PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0005339175 North Latitude, -115.9981913768 East Longitude, 1373.63911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-16,0.00, 0.00, 0.00, 2.15, 1.90, 8.28, repro,
2001-11-17,1.44, -1.54, -4.15, 2.06, 1.76, 8.01, repro,
2001-11-18,0.45, 0.22, -6.48, 2.08, 1.89, 8.40, repro,
2001-11-19,0.92, -1.04, -8.81, 2.06, 1.82, 8.42, repro,
2001-11-20,0.39, 0.68, 2.32, 2.24, 1.96, 9.03, repro,
2001-11-21,1.45, -0.48, -0.80, 2.23, 2.01, 8.86, repro,
2001-11-22,0.06, -0.54, 3.28, 2.35, 2.23, 9.77, repro,
2001-11-23,2.62, -0.41, -7.25, 2.29, 1.99, 9.25, repro,
2001-11-24,1.20, -1.71, 6.44, 2.35, 2.03, 9.55, repro,
2001-11-25,0.01, 0.54, 3.18, 2.41, 2.37, 10.28, repro,
2001-11-26,0.23, 0.18, -7.00, 2.11, 1.83, 8.44, repro,
2001-11-27,30.72, -70.13, -67.94, 73.81, 245.76, 251.75, repro,
2001-11-28,-1.62, -0.05, -4.50, 2.20, 1.91, 8.92, repro,
2001-11-29,2.46, 0.09, 0.07, 2.08, 1.75, 8.23, repro,
2001-11-30,0.63, -1.33, 3.29, 2.11, 1.89, 8.53, repro,
2001-12-01,0.49, -0.43, -10.68, 2.09, 1.83, 8.35, repro,
2001-12-02,1.49, -1.37, -2.69, 2.15, 1.89, 8.64, repro,
2001-12-03,1.43, -0.39, -1.67, 2.10, 1.80, 8.27, repro,
2001-12-04,0.08, -1.15, -4.42, 2.09, 1.78, 8.14, repro,
2001-12-05,0.99, -0.89, -5.96, 2.07, 1.76, 8.07, repro,
2001-12-06,0.19, -2.84, -0.57, 3.07, 2.79, 12.27, repro,
2001-12-18,1.92, 0.65, -0.27, 3.82, 3.48, 15.25, repro,
2001-12-19,1.93, 0.32, -11.91, 2.06, 1.76, 8.03, repro,
2001-12-20,1.92, -0.62, -10.85, 2.07, 1.75, 7.99, repro,
2001-12-21,-0.08, -0.98, -4.57, 2.01, 1.80, 7.93, repro,
2001-12-25,1.13, -0.31, -18.43, 2.17, 1.83, 8.50, repro,
2001-12-26,0.47, -1.18, -8.32, 2.05, 1.75, 8.02, repro,
2001-12-27,0.11, 1.20, -6.03, 2.11, 1.79, 8.27, repro,
2001-12-28,1.32, 0.41, -4.73, 2.09, 1.83, 8.23, repro,
2001-12-29,-0.18, -0.26, -7.22, 2.05, 1.75, 7.95, repro,
2001-12-30,-0.19, -0.65, 0.25, 2.09, 1.81, 8.29, repro,
2001-12-31,0.00, -0.49, -6.50, 2.17, 1.89, 8.55, repro,
2002-01-01,-0.27, -0.03, -5.81, 2.08, 1.84, 8.26, repro,
2002-01-02,1.46, -1.11, -5.24, 2.19, 1.92, 8.69, repro,
2002-01-03,2.32, 0.09, -8.08, 2.12, 1.89, 8.38, repro,
2002-01-04,1.89, -0.81, -4.21, 2.28, 1.94, 9.06, repro,
2002-01-05,1.51, -0.40, -5.23, 2.14, 1.91, 8.52, repro,
2002-01-06,1.30, -1.05, -5.98, 2.15, 1.93, 8.50, repro,
2002-01-07,1.40, 0.11, -8.37, 2.15, 1.96, 8.64, repro,
2002-01-08,1.62, -0.19, -6.13, 2.33, 2.03, 9.49, repro,
2002-01-09,1.99, -0.22, -0.15, 2.03, 1.79, 8.06, repro,
2002-01-10,-0.50, -0.20, -4.91, 2.12, 1.91, 8.41, repro,
2002-01-11,1.02, -1.09, -8.39, 2.14, 1.87, 8.61, repro,
2002-01-12,-0.18, 0.24, -7.53, 2.19, 1.89, 8.57, repro,
2002-01-13,-0.27, 1.15, 2.44, 2.29, 2.03, 9.34, repro,
2002-01-14,1.82, -1.15, -2.28, 2.17, 1.93, 8.59, repro,
2002-01-15,0.08, 0.65, 0.36, 2.07, 1.97, 8.39, repro,
2002-01-16,-0.05, -0.75, -1.03, 2.22, 2.04, 9.14, repro,
2002-01-17,0.93, -0.33, -9.01, 2.15, 1.96, 8.59, repro,
2002-01-18,1.00, 0.25, -2.63, 1.99, 1.81, 7.80, repro,
2002-01-19,1.30, -0.96, -2.48, 2.07, 2.02, 8.35, repro,
2002-01-20,0.35, -1.48, -3.27, 1.97, 1.75, 7.69, repro,
2002-01-21,1.24, -1.74, -5.21, 1.99, 1.79, 7.71, repro,
2002-01-22,0.30, -1.02, -4.83, 2.19, 2.03, 8.75, repro,
2002-01-23,0.97, -1.20, -6.64, 2.23, 1.93, 8.65, repro,
2002-01-24,1.23, -0.54, -13.32, 2.02, 1.87, 7.85, repro,
2002-01-25,1.44, -0.55, -9.90, 2.19, 2.07, 8.83, repro,
2002-01-26,0.97, -0.80, -1.69, 1.96, 1.76, 7.61, repro,
2002-01-27,1.34, 0.60, -5.99, 1.95, 1.75, 7.60, repro,
2002-01-28,2.27, 1.54, -0.05, 2.05, 1.95, 7.96, repro,
2002-01-29,1.75, 0.01, -8.23, 2.17, 2.01, 8.82, repro,
2002-01-30,-0.34, -0.53, -7.01, 2.21, 1.94, 8.61, repro,
2002-01-31,2.44, -1.26, -14.01, 2.29, 2.13, 9.44, repro,
2002-02-01,1.49, -0.75, -14.32, 2.07, 1.94, 8.05, repro,
2002-02-02,1.41, -0.54, -9.46, 2.07, 1.92, 8.08, repro,
2002-02-03,2.44, -0.56, -7.62, 2.09, 1.86, 8.29, repro,
2002-02-04,1.74, -1.38, -4.53, 2.30, 2.13, 9.01, repro,
2002-02-05,1.58, -1.11, 0.31, 2.19, 2.08, 8.83, repro,
2002-02-06,1.81, -0.02, 3.49, 2.17, 2.10, 8.75, repro,
2002-02-07,2.45, -0.00, -0.75, 2.24, 2.00, 8.98, repro,
2002-02-08,1.08, 0.29, -8.89, 2.25, 2.07, 9.06, repro,
2002-02-09,-2.60, 0.51, -5.77, 2.01, 1.81, 7.99, repro,
2002-02-10,2.33, 0.24, -12.77, 2.21, 2.12, 8.72, repro,
2002-02-11,0.20, 0.10, -15.87, 2.08, 1.89, 8.19, repro,
2002-02-12,1.37, -1.34, -2.73, 2.12, 1.93, 8.47, repro,
2002-02-13,1.31, -0.68, -1.73, 2.03, 1.83, 8.13, repro,
2002-02-14,1.28, -0.09, -6.00, 2.28, 2.14, 9.01, repro,
2002-02-15,1.07, 0.45, 4.23, 2.29, 2.23, 9.14, repro,
2002-02-16,-0.07, -1.02, -2.09, 2.24, 2.02, 9.02, repro,
2002-02-17,0.01, 0.33, 2.31, 2.12, 2.01, 8.56, repro,
2002-02-18,-0.37, -0.14, 2.55, 2.47, 2.39, 10.00, repro,
2002-02-19,1.08, 0.20, 4.00, 2.28, 2.11, 9.09, repro,
2002-02-20,1.24, 0.82, 3.87, 2.18, 1.98, 8.61, repro,
2002-02-21,0.14, -0.59, -1.71, 2.48, 2.16, 9.49, repro,
2002-02-22,0.45, -0.36, -8.90, 2.13, 1.93, 8.44, repro,
2002-02-23,-0.12, 0.62, 1.17, 2.10, 1.94, 8.40, repro,
2002-02-24,-0.50, 1.02, 4.83, 2.23, 2.09, 9.03, repro,
2002-02-25,1.89, -0.08, 6.76, 2.08, 1.92, 8.36, repro,
2002-02-26,0.72, -0.09, -6.01, 2.17, 2.04, 8.72, repro,
2002-02-27,1.63, 0.61, -2.49, 2.36, 2.30, 9.52, repro,
2002-02-28,0.78, 0.20, 6.03, 2.33, 2.15, 9.48, repro,
2002-03-01,-1.44, 0.62, 5.64, 2.08, 1.92, 8.27, repro,
2002-03-02,0.79, 0.12, 1.58, 2.00, 1.93, 8.02, repro,
2002-03-03,1.35, 0.77, -4.87, 2.05, 2.00, 8.21, repro,
2002-03-04,0.65, 0.28, -2.35, 1.98, 1.85, 7.91, repro,
2002-03-05,0.52, 0.35, -8.15, 1.95, 1.79, 7.73, repro,
2002-03-06,1.24, 0.38, -6.66, 1.98, 1.84, 7.84, repro,
2002-03-07,6.99, 3.85, -6.72, 1.95, 1.79, 7.76, repro,
2002-03-08,-1.03, 0.79, -0.44, 1.98, 1.89, 7.88, repro,
2002-03-09,0.52, 0.33, -9.16, 2.01, 1.88, 7.88, repro,
2002-03-10,0.51, 0.73, -4.84, 1.95, 1.77, 7.81, repro,
2002-03-11,0.99, -0.47, -3.06, 1.99, 1.85, 7.93, repro,
2002-03-12,1.72, -0.73, -4.50, 1.96, 1.79, 7.82, repro,
2002-03-13,0.23, 3.90, -1.02, 1.94, 1.80, 7.76, repro,
2002-03-19,-0.41, -0.27, -4.80, 1.97, 1.82, 7.85, repro,
2002-03-20,1.30, 0.54, -7.33, 2.00, 1.85, 7.92, repro,
2002-03-21,0.99, -0.24, -9.59, 1.97, 1.83, 7.92, repro,
2002-03-22,1.58, 0.27, -5.79, 1.97, 1.81, 7.94, repro,
2002-03-23,1.28, 1.81, 1.38, 2.03, 1.85, 8.07, repro,
2002-03-24,0.87, -0.30, -1.04, 2.17, 2.01, 8.62, repro,
2002-03-25,1.26, 0.17, -6.40, 2.11, 1.85, 8.17, repro,
2002-03-26,1.00, 0.63, -6.77, 2.05, 1.87, 8.21, repro,
2002-03-27,1.01, -0.01, -1.72, 2.01, 1.90, 8.08, repro,
2002-03-28,2.37, 0.34, -4.03, 2.06, 1.92, 8.19, repro,
2002-03-29,0.78, 0.72, -6.47, 2.04, 1.86, 8.14, repro,
2002-03-30,0.78, -0.80, -10.10, 2.07, 1.85, 8.29, repro,
2002-03-31,1.74, 0.08, -2.13, 2.06, 1.85, 8.27, repro,
2002-04-01,1.02, 0.41, -1.56, 2.12, 2.07, 8.51, repro,
2002-04-02,0.71, 0.52, 0.23, 1.97, 1.77, 7.85, repro,
2002-04-03,0.50, 1.22, 0.98, 2.40, 2.13, 9.65, repro,
2002-04-04,0.60, 0.37, -9.33, 2.05, 1.83, 8.08, repro,
2002-04-05,0.88, 0.14, -12.95, 2.17, 1.90, 8.39, repro,
2002-04-06,0.08, 0.45, -2.86, 2.45, 2.17, 9.87, repro,
2002-04-07,0.51, 1.14, 1.33, 2.07, 1.89, 8.21, repro,
2002-04-08,1.60, -0.48, -5.27, 2.13, 1.97, 8.36, repro,
2002-04-09,0.63, 0.64, -5.70, 2.16, 1.98, 8.44, repro,
2002-04-10,0.51, 0.51, -0.46, 2.08, 1.90, 8.24, repro,
2002-04-11,2.13, -0.27, -2.01, 2.33, 2.11, 9.42, repro,
2002-04-12,1.35, 0.98, -5.67, 2.39, 2.13, 9.62, repro,
2002-04-13,1.96, -0.41, -1.74, 2.18, 1.96, 8.72, repro,
2002-04-14,1.53, -0.11, 4.38, 2.30, 2.08, 9.25, repro,
2002-04-15,0.30, 1.28, 9.60, 2.04, 1.86, 8.24, repro,
2002-04-16,1.28, 0.53, 3.06, 2.09, 1.93, 8.35, repro,
2002-04-17,3.00, -0.24, -7.30, 2.42, 2.22, 9.80, repro,
2002-04-18,0.52, -0.01, -2.84, 2.17, 1.96, 8.71, repro,
2002-04-19,1.83, 0.37, -7.78, 2.08, 1.92, 8.36, repro,
2002-04-20,1.45, 1.90, -0.06, 2.18, 2.12, 8.77, repro,
2002-04-21,1.64, 1.50, 1.86, 2.09, 1.93, 8.40, repro,
2002-04-22,2.39, 0.84, -0.86, 2.06, 1.94, 8.41, repro,
2002-04-23,1.59, 0.27, 4.10, 2.00, 1.87, 8.27, repro,
2002-04-24,1.43, 0.69, 3.05, 2.08, 1.92, 8.19, repro,
2002-04-25,1.66, -0.29, -1.54, 2.08, 1.92, 8.43, repro,
2002-04-26,1.83, 1.05, 4.05, 2.04, 1.88, 8.18, repro,
2002-04-27,0.03, 2.40, 5.49, 1.98, 1.74, 7.83, repro,
2002-04-28,1.43, 1.08, -1.15, 2.03, 1.79, 7.95, repro,
2002-04-29,4.11, 1.94, -1.39, 2.07, 1.84, 8.09, repro,
2002-04-30,1.70, -0.35, -4.18, 2.04, 1.76, 8.12, repro,
2002-05-01,1.42, 0.18, -2.66, 2.08, 1.80, 8.18, repro,
2002-05-02,1.85, 1.18, -6.41, 1.98, 1.72, 7.83, repro,
2002-05-03,1.24, 0.83, 3.46, 2.03, 1.82, 8.08, repro,
2002-05-04,0.96, 0.27, -6.85, 2.09, 1.85, 8.22, repro,
2002-05-05,1.34, 0.38, -5.20, 1.98, 1.72, 7.80, repro,
2002-05-06,1.27, -0.02, -3.70, 2.05, 1.81, 8.00, repro,
2002-05-07,1.34, -0.49, 0.63, 2.07, 1.82, 8.12, repro,
2002-05-08,1.22, -0.42, 1.95, 1.99, 1.75, 7.96, repro,
2002-05-09,1.16, -0.64, -3.03, 1.98, 1.74, 7.96, repro,
2002-05-10,-0.03, -0.60, 3.08, 1.98, 1.72, 7.83, repro,
2002-05-11,0.35, 1.07, -2.05, 2.00, 1.78, 8.07, repro,
2002-05-12,1.22, 0.27, -2.73, 2.00, 1.76, 7.90, repro,
2002-05-13,1.64, 0.11, -9.49, 2.08, 1.79, 8.31, repro,
2002-05-14,0.55, -0.50, 4.48, 2.00, 1.72, 7.87, repro,
2002-05-15,0.13, -0.96, 3.34, 2.04, 1.83, 8.12, repro,
2002-05-16,0.92, -0.72, 3.51, 2.06, 1.77, 7.97, repro,
2002-05-17,1.63, -0.27, -1.80, 2.09, 1.78, 8.37, repro,
2002-05-18,1.53, 0.67, -3.55, 2.07, 1.80, 8.21, repro,
2002-05-19,2.72, -0.04, 1.95, 2.05, 1.76, 8.10, repro,
2002-05-20,1.74, 0.55, 7.09, 2.01, 1.73, 7.82, repro,
2002-05-21,0.17, -0.99, 0.22, 2.00, 1.73, 7.84, repro,
2002-05-22,0.74, -0.98, 4.75, 2.09, 1.77, 8.30, repro,
