PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7547736672 North Latitude, -116.4300755932 East Longitude, 568.74929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-11,0.00, 0.00, 0.00, 3.14, 3.03, 12.92, repro,
1999-12-12,1.86, 0.05, -15.19, 3.37, 3.14, 13.37, repro,
1999-12-13,1.55, -0.34, -3.89, 3.51, 3.60, 14.20, repro,
1999-12-14,0.16, -1.00, -7.97, 3.52, 3.21, 13.85, repro,
1999-12-15,-175.98, 94.75, 214.79, 609.66, 399.16, 1509.12, repro,
1999-12-16,0.13, 1.14, -0.25, 3.25, 2.90, 12.80, repro,
1999-12-17,1.99, -0.92, -7.30, 3.51, 3.36, 14.18, repro,
1999-12-18,-1.86, 0.83, -5.25, 3.54, 3.31, 14.32, repro,
1999-12-19,-0.52, -1.73, -5.51, 3.07, 2.86, 12.28, repro,
1999-12-20,1.58, 0.47, -11.95, 3.11, 2.91, 12.68, repro,
1999-12-21,0.21, -0.03, 2.02, 3.74, 3.14, 14.78, repro,
1999-12-22,1.66, -1.82, -15.58, 3.18, 2.77, 12.83, repro,
1999-12-23,0.59, -1.04, -18.39, 2.44, 2.27, 9.63, repro,
1999-12-24,1.01, 0.20, -18.89, 2.36, 2.24, 9.59, repro,
1999-12-25,1.45, -0.46, -22.24, 2.16, 2.08, 8.69, repro,
1999-12-26,1.86, -0.20, -15.25, 2.35, 2.23, 10.04, repro,
1999-12-27,0.59, 0.33, -23.91, 2.03, 1.82, 8.04, repro,
1999-12-28,1.31, -0.55, -16.83, 2.26, 1.90, 8.99, repro,
1999-12-29,0.67, -0.09, -15.86, 2.13, 1.93, 8.51, repro,
1999-12-30,1.05, -0.76, -9.01, 2.19, 1.91, 8.76, repro,
1999-12-31,2.17, 0.60, -9.32, 2.24, 1.90, 9.03, repro,
2000-01-01,1.69, -0.88, -5.55, 2.26, 1.95, 9.01, repro,
2000-01-02,-0.73, -1.37, -4.01, 2.07, 1.94, 8.27, repro,
2000-01-03,1.79, -0.86, -9.63, 2.14, 1.82, 8.49, repro,
2000-01-04,0.68, -0.65, -23.34, 2.26, 1.97, 9.12, repro,
2000-01-05,1.53, -0.74, -11.63, 2.11, 1.79, 8.23, repro,
2000-01-06,0.38, 0.96, -23.11, 2.15, 1.86, 8.46, repro,
2000-01-07,1.50, -0.22, -20.91, 2.21, 1.85, 8.71, repro,
2000-01-08,1.15, -0.36, -13.16, 1.97, 1.75, 7.66, repro,
2000-01-09,0.72, 0.08, -8.78, 1.98, 1.74, 7.68, repro,
2000-01-10,2.00, -3.07, -14.91, 4.20, 3.98, 17.67, repro,
2000-01-12,2.53, 1.40, -12.52, 2.32, 1.95, 9.53, repro,
2000-01-13,2.15, -0.02, -13.46, 2.20, 1.87, 9.08, repro,
2000-01-14,0.32, -1.43, -15.43, 2.27, 1.95, 9.25, repro,
2000-01-15,0.61, -2.21, -10.85, 2.28, 1.95, 9.33, repro,
2000-01-16,1.87, -0.86, -13.56, 1.99, 1.77, 7.89, repro,
