PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV05
Station name,Galapagos_GV05
Begin Date, 2022-03-31
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8049301975 North Latitude, -91.1212045588 East Longitude, 914.15853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-31,0.00, 0.00, 0.00, 5.78, 5.92, 17.20, suppf,
2022-04-01,-0.68, 0.79, -7.98, 4.97, 4.70, 11.54, suppf,
2022-04-02,-1.62, 0.28, -11.52, 5.04, 4.68, 11.46, suppf,
2022-04-03,-2.75, -0.52, -15.12, 4.84, 4.63, 11.14, suppf,
2022-04-04,-1.24, -3.65, -13.38, 5.02, 4.68, 11.38, suppf,
2022-04-05,-3.45, 2.25, -4.00, 4.91, 4.68, 11.27, suppf,
2022-04-06,-1.37, 1.68, 1.18, 4.87, 4.66, 11.22, suppf,
2022-04-07,-0.25, 0.20, -6.88, 5.03, 4.68, 11.57, suppf,
2022-04-08,-0.35, 0.46, -4.42, 5.09, 4.83, 11.60, suppf,
2022-04-09,0.24, 2.98, 4.03, 5.07, 4.75, 11.62, suppf,
2022-04-10,-0.62, 2.08, -8.98, 5.03, 4.75, 11.43, suppf,
2022-04-11,-0.51, -0.43, -9.35, 5.11, 4.80, 11.56, suppf,
2022-04-12,-1.97, 1.91, -5.03, 4.89, 4.68, 11.23, suppf,
2022-04-13,-2.46, 1.99, -10.46, 5.01, 4.64, 11.36, suppf,
2022-04-14,-1.07, 3.04, -10.96, 5.41, 4.81, 12.14, suppf,
2022-04-15,-1.68, -2.16, -14.48, 5.08, 4.84, 11.45, suppf,
2022-04-16,-3.82, 2.58, -8.36, 4.96, 4.86, 11.29, suppf,
2022-04-17,-2.98, 3.01, -16.45, 1.60, 1.79, 6.96, suppf,
2022-04-18,-4.61, 1.22, -8.28, 1.64, 1.82, 7.11, suppf,
2022-04-19,-2.88, -0.78, -0.70, 1.66, 1.85, 7.36, suppf,
2022-04-20,0.35, -1.86, -3.88, 1.68, 1.87, 7.27, suppf,
2022-04-21,0.96, -0.94, -1.07, 1.63, 1.86, 7.14, suppf,
2022-04-22,-2.03, 0.74, -4.42, 1.64, 1.90, 7.30, suppf,
2022-04-23,0.91, -0.47, -5.44, 1.61, 1.81, 7.06, suppf,
2022-04-24,-1.60, 1.05, 4.07, 1.61, 1.79, 7.00, suppf,
2022-04-25,-2.83, -0.09, -2.64, 1.60, 1.79, 6.98, suppf,
2022-04-26,-2.89, -1.09, 1.75, 1.60, 1.78, 6.96, suppf,
2022-04-27,-2.37, -1.14, -4.24, 1.65, 1.89, 7.32, suppf,
2022-04-28,-2.38, 1.31, 2.53, 1.64, 1.88, 7.26, suppf,
2022-04-29,-0.99, 3.19, 0.26, 1.60, 1.79, 6.98, suppf,
2022-04-30,-0.40, 0.53, 3.17, 1.62, 1.80, 7.08, suppf,
2022-05-01,-0.69, 1.45, -2.75, 1.60, 1.78, 6.99, suppf,
2022-05-02,-3.43, -0.12, -5.97, 1.66, 1.80, 7.15, suppf,
2022-05-03,1.13, 0.67, -3.30, 1.68, 1.88, 7.26, suppf,
2022-05-04,-0.75, 1.02, 4.57, 1.69, 1.88, 7.29, suppf,
2022-05-05,-1.82, 1.67, -10.50, 1.61, 1.79, 7.03, suppf,
2022-05-06,-1.53, -1.60, -3.62, 1.64, 1.81, 7.06, suppf,
2022-05-07,-1.47, -0.73, -2.30, 1.61, 1.78, 6.96, suppf,
2022-05-08,2.59, -3.61, -2.63, 1.60, 1.78, 6.98, suppf,
2022-05-09,1.42, -1.78, 4.70, 1.60, 1.77, 6.95, suppf,
2022-05-10,-0.66, 0.65, -0.82, 1.62, 1.81, 7.08, suppf,
2022-05-11,-0.45, -0.68, 2.08, 1.59, 1.78, 6.95, suppf,
2022-05-12,-0.17, -1.21, 3.41, 1.60, 1.81, 7.03, suppf,
2022-05-13,1.14, -1.92, 3.75, 1.61, 1.78, 6.98, suppf,
2022-05-14,2.06, -1.71, 2.17, 1.59, 1.77, 6.93, suppf,
2022-05-15,0.96, 0.22, 0.77, 1.60, 1.78, 6.96, suppf,
2022-05-16,2.09, -1.29, -0.94, 1.61, 1.78, 6.99, suppf,
2022-05-17,1.86, 1.41, 7.56, 1.61, 1.80, 6.99, suppf,
2022-05-18,0.67, 2.42, 4.20, 1.60, 1.78, 6.97, suppf,
2022-05-19,4.50, -0.95, 7.64, 1.64, 1.83, 7.18, suppf,
2022-05-20,3.19, 0.16, 10.20, 1.64, 1.84, 7.18, suppf,
2022-05-21,1.96, 0.12, 6.30, 1.60, 1.79, 7.02, suppf,
2022-05-22,-0.12, -0.47, 3.90, 1.60, 1.79, 7.00, suppf,
2022-05-23,-0.13, 0.58, 2.19, 1.60, 1.79, 7.02, suppf,
2022-05-24,0.22, -0.94, -0.51, 1.60, 1.79, 7.01, suppf,
2022-05-25,2.23, -1.89, 7.62, 1.58, 1.77, 6.96, suppf,
2022-05-26,1.76, 1.32, 5.41, 1.60, 1.80, 7.09, suppf,
2022-05-27,2.96, 0.33, 9.81, 1.61, 1.79, 7.06, suppf,
2022-05-28,2.51, 1.28, 9.07, 1.59, 1.76, 6.97, suppf,
2022-05-29,3.60, -1.24, 8.30, 1.59, 1.77, 6.98, suppf,
2022-05-30,2.96, 1.35, 8.79, 1.63, 1.77, 7.11, suppf,
2023-03-04,-1.00, -2.62, 4.70, 1.58, 1.83, 7.17, suppf,
2023-03-05,-2.22, 0.53, 1.66, 1.63, 1.89, 7.42, suppf,
2023-03-06,-0.11, 0.78, 1.98, 1.66, 1.95, 7.71, suppf,
2023-03-07,-3.82, -2.98, 3.21, 1.62, 1.87, 7.47, suppf,
2023-03-08,-2.06, -3.26, 7.27, 1.74, 2.02, 8.04, suppf,
2023-03-09,-0.53, -2.81, -9.92, 1.69, 1.92, 7.65, suppf,
2023-03-10,-0.30, -1.16, -12.81, 1.64, 1.90, 7.46, suppf,
2023-03-11,-0.52, -0.16, -2.05, 1.58, 1.83, 7.15, suppf,
2023-03-12,-0.88, 0.39, -3.01, 1.59, 1.82, 7.19, suppf,
2023-03-13,-2.36, -0.60, -2.07, 1.71, 1.96, 7.72, suppf,
2023-03-14,0.27, 0.63, -4.90, 1.73, 1.95, 7.91, suppf,
2023-03-15,-0.13, 2.30, 3.54, 1.70, 1.89, 7.66, suppf,
2023-03-16,2.48, -0.36, 1.45, 1.64, 1.86, 7.46, suppf,
2023-03-17,-3.46, 1.63, 4.33, 1.69, 1.91, 7.69, suppf,
2023-03-18,-0.07, 1.96, 3.05, 1.60, 1.84, 7.23, suppf,
2023-03-19,1.12, 0.28, 3.55, 1.66, 1.92, 7.60, suppf,
2023-03-20,-0.47, -2.23, 2.21, 1.58, 1.81, 7.13, suppf,
2023-03-21,1.00, -4.38, -9.39, 1.61, 1.84, 7.31, suppf,
2023-03-22,-0.69, -2.77, 2.48, 1.63, 1.84, 7.41, suppf,
2023-03-23,1.42, 2.51, 19.45, 1.74, 1.97, 7.99, suppf,
2023-03-24,10.04, -0.40, 17.09, 1.99, 2.17, 9.16, suppf,
2023-03-25,1.58, -0.17, 8.11, 1.58, 1.83, 7.13, suppf,
2023-03-26,0.33, 0.73, -2.04, 1.57, 1.80, 7.09, final,
2023-03-27,0.69, -0.49, 6.44, 1.63, 1.85, 7.37, final,
2023-03-28,1.61, -1.61, 4.83, 1.62, 1.84, 7.28, final,
2023-03-29,-1.26, 0.70, -2.04, 1.73, 1.92, 7.69, final,
2023-03-30,2.06, 0.63, 10.83, 1.70, 1.96, 7.79, final,
2023-03-31,1.71, 0.12, -3.43, 1.58, 1.82, 7.15, final,
2023-04-01,0.65, 0.98, 2.16, 1.56, 1.79, 6.99, final,
2023-04-02,0.08, -0.32, 4.27, 1.57, 1.80, 7.05, final,
2023-04-04,1.83, -0.23, 1.97, 1.60, 1.82, 7.15, final,
2023-04-05,1.09, 1.51, 12.29, 1.58, 1.83, 7.24, final,
2023-04-06,-2.97, -0.57, 1.05, 1.60, 1.83, 7.23, final,
2023-04-07,-0.36, -2.21, 0.21, 1.62, 1.89, 7.53, final,
2023-04-08,-4.73, 2.06, 12.93, 1.63, 1.87, 7.33, final,
2023-04-09,-2.69, -1.14, -2.78, 1.59, 1.85, 7.37, final,
2023-04-10,-1.19, 0.21, -1.06, 1.61, 1.84, 7.30, final,
2023-04-11,0.49, -0.37, 10.25, 1.66, 1.94, 7.79, final,
2023-04-12,-1.06, -1.80, -4.42, 1.65, 1.90, 7.42, final,
2023-04-13,-0.83, 3.35, 2.67, 1.72, 1.97, 7.83, final,
2023-04-14,1.10, 5.60, 7.50, 1.76, 2.00, 7.92, final,
2023-04-15,4.73, -0.90, 8.90, 1.67, 1.94, 7.56, final,
2023-04-16,0.97, -0.14, 6.27, 1.60, 1.91, 7.36, final,
2023-04-17,-1.47, 3.70, 2.51, 1.59, 1.87, 7.37, final,
2023-04-18,-0.21, 0.25, 4.51, 1.71, 2.02, 7.98, final,
2023-04-19,-1.30, 0.44, 2.73, 1.67, 1.87, 7.43, final,
2023-04-20,-1.97, 1.23, -3.99, 1.63, 1.89, 7.34, final,
2023-04-21,-3.50, 2.51, -1.12, 1.71, 1.97, 7.84, final,
2023-04-22,-0.66, 1.60, 12.21, 1.56, 1.83, 7.11, final,
2023-04-23,0.06, 0.61, -2.40, 1.55, 1.80, 6.99, final,
2023-04-28,0.33, 0.53, -2.33, 1.54, 1.79, 6.93, final,
2023-04-29,-0.62, -2.12, 12.83, 1.61, 1.87, 7.32, final,
2023-04-30,3.52, 2.11, -0.31, 1.57, 1.83, 7.11, final,
2023-05-01,3.47, -0.13, 6.31, 1.59, 1.85, 7.39, final,
2023-05-02,-2.75, 1.27, -0.66, 1.53, 1.79, 6.95, final,
2023-05-03,0.45, -2.70, -0.80, 1.58, 1.87, 7.24, final,
2023-05-04,-0.19, 0.23, -2.32, 1.53, 1.79, 6.95, final,
2023-05-05,-1.35, -0.26, -5.79, 1.57, 1.84, 7.22, final,
2023-05-06,2.19, -2.86, -0.71, 1.56, 1.82, 7.12, final,
2023-05-07,3.16, -0.97, 1.23, 1.53, 1.79, 6.99, final,
2023-05-08,0.68, -0.80, -1.42, 1.57, 1.81, 7.15, final,
2023-05-09,2.52, -2.43, 2.45, 1.54, 1.78, 7.00, final,
2023-05-10,-1.09, 0.37, -11.37, 1.54, 1.77, 6.97, final,
2023-05-11,3.96, -4.51, -5.11, 1.56, 1.79, 7.08, final,
2023-05-12,1.35, -0.33, -4.98, 1.59, 1.82, 7.28, final,
2023-05-13,-0.34, 0.60, -1.47, 1.59, 1.79, 7.25, final,
2023-05-14,2.62, 0.61, -4.99, 1.58, 1.78, 7.17, final,
2023-05-15,-1.53, -0.66, -2.47, 1.58, 1.79, 7.19, final,
2023-05-16,-0.28, 0.71, -7.05, 1.57, 1.77, 7.09, final,
2023-05-17,0.71, 1.21, -7.52, 1.56, 1.77, 7.03, final,
2023-05-18,-1.19, -0.02, -13.17, 1.60, 1.76, 7.22, final,
2023-05-19,-1.05, -0.29, -3.48, 1.66, 1.77, 7.43, final,
2023-05-20,-2.47, 1.86, -8.89, 1.62, 1.84, 7.35, final,
2023-05-21,0.56, 1.75, -5.86, 1.57, 1.76, 6.98, final,
2023-05-22,-0.50, 0.54, -2.40, 1.60, 1.80, 7.09, final,
2023-05-23,0.77, -0.02, -6.35, 1.56, 1.73, 6.90, final,
2023-05-24,-0.98, 1.51, -0.43, 1.57, 1.74, 6.96, final,
2023-05-25,-1.38, 1.08, -12.62, 1.57, 1.74, 6.96, final,
2023-05-26,-2.24, -0.70, -8.79, 1.56, 1.74, 6.91, final,
2023-05-27,-2.62, 0.34, -6.92, 1.58, 1.77, 7.02, final,
2023-05-28,-1.41, 0.76, -10.67, 1.57, 1.76, 6.98, final,
2023-05-29,-1.48, 1.19, -13.67, 1.58, 1.78, 7.07, final,
2023-05-30,0.18, 3.34, -0.88, 1.57, 1.77, 7.01, final,
2023-05-31,-0.97, 1.30, -6.02, 1.58, 1.78, 7.02, final,
2023-06-01,-1.88, -0.76, -1.65, 1.59, 1.80, 7.00, final,
2023-06-02,-1.63, -0.96, -1.09, 1.59, 1.82, 7.01, final,
2023-06-03,-2.37, -0.49, -6.88, 1.56, 1.78, 6.97, final,
2023-06-04,-0.60, -0.14, -3.02, 1.56, 1.77, 6.97, final,
2023-06-05,1.10, 0.72, 2.09, 1.57, 1.77, 6.99, final,
2023-06-06,0.35, -0.65, -6.00, 1.57, 1.78, 7.00, final,
2023-06-07,-2.76, 0.82, -4.19, 1.56, 1.77, 6.95, final,
2023-06-08,-1.04, 0.69, -5.98, 1.57, 1.79, 7.04, final,
2023-06-09,-1.76, 0.90, -2.90, 1.57, 1.80, 7.04, final,
2023-06-10,-0.70, 1.57, -2.80, 1.56, 1.77, 6.99, final,
2023-06-15,-1.87, -0.84, -3.40, 1.56, 1.78, 7.01, rapid,
2023-06-16,-0.63, -0.51, -2.93, 1.57, 1.78, 7.01, rapid,
2023-06-17,0.79, 0.24, -5.85, 1.56, 1.78, 6.99, rapid,
2023-06-18,1.45, -0.33, 4.27, 1.56, 1.78, 7.00, rapid,
2023-06-19,2.27, -3.13, 3.35, 1.56, 1.78, 6.99, rapid,
2023-06-20,0.04, -1.10, -1.89, 1.56, 1.78, 7.00, rapid,
2023-06-21,-0.85, 1.26, -3.24, 1.57, 1.79, 7.00, rapid,
2023-06-22,0.29, -1.62, -7.44, 1.56, 1.78, 7.00, rapid,
2023-06-23,0.71, -2.67, -1.45, 1.56, 1.78, 7.01, rapid,
