PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.8070787551 North Latitude, -148.3317494991 East Longitude, 790.90012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-21,0.00, 0.00, 0.00, 2.41, 1.59, 7.76, repro,
2005-07-22,-0.76, 0.17, 2.59, 2.39, 1.58, 7.66, repro,
2005-07-23,0.06, -0.51, 0.74, 2.38, 1.58, 7.64, repro,
2005-07-24,-0.51, 0.20, -2.70, 2.45, 1.63, 7.94, repro,
2005-07-25,0.40, -0.85, 3.85, 2.45, 1.61, 7.86, repro,
2005-07-26,-2.39, 0.56, 3.08, 2.52, 1.66, 8.17, repro,
2005-07-27,-3.61, -0.34, 7.41, 2.55, 1.66, 8.08, repro,
2005-07-28,-0.77, -1.57, 3.89, 2.58, 1.68, 8.13, repro,
2005-07-29,-2.23, -1.03, -3.03, 2.47, 1.63, 7.95, repro,
2005-07-30,-1.48, -0.64, 1.32, 2.42, 1.61, 7.80, repro,
2005-07-31,-1.61, -1.72, 7.75, 2.47, 1.63, 7.92, repro,
2005-08-01,-2.17, -1.58, 5.00, 2.47, 1.63, 7.95, repro,
2005-08-02,-1.84, -1.31, 4.59, 2.45, 1.62, 7.88, repro,
2005-08-03,-0.90, -0.58, 5.50, 2.38, 1.58, 7.68, repro,
2005-08-04,-1.23, -0.83, 3.60, 2.39, 1.59, 7.73, repro,
2005-08-05,-1.59, 0.11, -1.63, 2.37, 1.59, 7.71, repro,
2005-08-06,-0.98, -1.98, 2.45, 2.42, 1.61, 7.89, repro,
2005-08-07,0.26, -1.12, -0.18, 2.40, 1.58, 7.77, repro,
2005-08-08,0.03, -1.19, -2.78, 2.39, 1.58, 7.71, repro,
2005-08-09,-0.92, -1.33, -8.81, 2.38, 1.59, 7.69, repro,
2005-08-10,-2.02, -1.26, -6.38, 2.51, 1.70, 8.13, repro,
2005-08-11,-1.23, -1.90, -6.22, 2.48, 1.64, 7.97, repro,
2005-08-12,-0.27, -2.11, -2.26, 2.47, 1.63, 7.89, repro,
2005-08-13,-0.53, -1.16, -0.20, 2.49, 1.61, 7.84, repro,
2005-08-14,-0.84, -1.95, 0.46, 2.38, 1.58, 7.66, repro,
2005-08-15,0.60, -2.18, 2.59, 2.42, 1.59, 7.81, repro,
2005-08-16,-0.29, -2.60, 5.10, 2.48, 1.63, 7.82, repro,
2005-08-17,-1.11, -2.19, 3.09, 2.46, 1.61, 7.81, repro,
2005-08-18,-0.15, -3.54, 8.91, 2.39, 1.58, 7.68, repro,
2005-08-19,-1.66, -2.50, 11.70, 2.39, 1.58, 7.72, repro,
2005-08-20,-1.13, -2.48, 7.59, 2.37, 1.58, 7.65, repro,
2005-08-21,-2.06, -2.65, 12.16, 2.37, 1.59, 7.67, repro,
2005-08-22,-2.40, -2.09, 6.42, 2.40, 1.58, 7.75, repro,
2005-08-23,0.67, -2.26, 10.95, 2.43, 1.59, 7.75, repro,
2005-08-24,-6.50, 0.25, 7.46, 2.70, 1.76, 8.62, repro,
2005-08-25,-2.22, -3.11, 10.82, 2.39, 1.59, 7.69, repro,
2005-08-26,-2.68, -3.33, 5.74, 2.37, 1.57, 7.63, repro,
2005-08-27,-0.16, -4.29, 2.71, 2.39, 1.58, 7.66, repro,
2005-08-28,-0.93, -3.86, 7.65, 2.40, 1.58, 7.71, repro,
2005-08-29,1.77, -3.47, 10.14, 2.41, 1.59, 7.74, repro,
2005-08-30,-0.72, -3.44, 8.20, 2.37, 1.58, 7.66, repro,
2005-08-31,-0.97, -3.85, 1.66, 2.70, 1.82, 8.60, repro,
2005-09-01,-0.16, -3.63, 5.14, 2.39, 1.59, 7.68, repro,
2005-09-02,-0.88, -3.47, 9.70, 2.44, 1.61, 7.79, repro,
2005-09-03,-1.04, -3.84, 11.16, 2.43, 1.60, 7.79, repro,
2005-09-04,-3.03, -2.27, 9.57, 2.51, 1.65, 8.21, repro,
2005-09-05,-0.25, -3.27, 12.44, 2.38, 1.58, 7.66, repro,
2005-09-06,-2.66, -2.92, 8.29, 2.37, 1.59, 7.69, repro,
2005-09-07,-2.43, -2.94, 11.30, 2.41, 1.61, 8.00, repro,
2005-09-08,-0.76, -3.66, 4.33, 2.41, 1.60, 7.97, repro,
2005-09-09,1.22, -2.33, 7.65, 2.53, 1.71, 8.29, repro,
2005-09-10,0.97, -1.94, 8.16, 2.46, 1.64, 8.07, repro,
2005-09-11,-0.70, -2.30, 7.99, 3.08, 2.09, 10.11, repro,
2005-09-12,0.29, -5.37, 2.15, 2.57, 1.74, 8.64, repro,
2005-09-13,1.57, -3.35, 10.60, 2.73, 1.84, 8.67, repro,
2005-09-14,-1.43, -3.13, 10.38, 2.53, 1.68, 8.36, repro,
2005-09-15,-0.60, -4.60, 11.75, 2.62, 1.76, 8.60, repro,
2005-09-16,0.35, -4.10, 17.85, 2.47, 1.65, 8.12, repro,
2005-09-17,-1.32, -3.80, 15.53, 2.38, 1.58, 7.67, repro,
2005-09-18,-1.91, -3.03, 13.61, 2.39, 1.59, 7.71, repro,
2005-09-19,-1.36, -3.33, 20.82, 2.45, 1.63, 7.78, repro,
2005-09-20,-1.20, -3.62, 7.81, 2.39, 1.59, 7.74, repro,
2005-09-21,-1.70, -3.63, 2.74, 2.43, 1.62, 7.87, repro,
2005-09-22,-1.31, -2.87, 3.69, 2.37, 1.58, 7.66, repro,
2005-09-23,0.41, -2.34, 5.11, 2.43, 1.62, 7.91, repro,
2005-09-24,-0.16, -0.98, 13.17, 2.44, 1.63, 7.83, repro,
2005-09-25,-2.02, -2.81, 8.09, 2.44, 1.63, 7.84, repro,
2005-09-26,-0.23, -3.06, 8.74, 2.44, 1.63, 7.84, repro,
2005-09-27,0.29, -3.50, 15.81, 2.45, 1.61, 7.80, repro,
2005-09-28,-1.25, -2.17, 26.11, 2.49, 1.69, 7.94, repro,
2005-09-29,-0.07, -2.91, 21.86, 2.46, 1.65, 7.84, repro,
2005-09-30,-0.18, -3.58, 17.75, 2.40, 1.59, 7.72, repro,
2005-10-01,-0.84, -2.98, 14.02, 2.37, 1.58, 7.69, repro,
2005-10-02,-1.63, -2.78, 2.55, 2.44, 1.62, 7.82, repro,
2005-10-03,-0.75, -3.30, 2.64, 2.42, 1.60, 7.72, repro,
2005-10-04,0.44, -2.57, 5.06, 2.43, 1.61, 7.78, repro,
2005-10-05,-0.49, -2.64, 13.02, 2.37, 1.59, 7.73, repro,
2005-10-06,-1.66, -2.78, 15.97, 2.38, 1.58, 7.69, repro,
2005-10-07,-1.26, -3.31, 16.07, 2.37, 1.58, 7.65, repro,
2005-10-08,-1.16, -3.29, 18.60, 2.42, 1.62, 7.80, repro,
2005-10-09,-1.55, -2.85, 16.88, 2.36, 1.57, 7.62, repro,
2005-10-10,-1.03, -2.93, 16.09, 2.36, 1.58, 7.67, repro,
2005-10-12,0.90, -4.07, 9.61, 5.68, 3.63, 18.44, repro,
2005-10-13,-0.45, -4.07, 15.01, 2.43, 1.64, 7.98, repro,
2005-10-14,-0.10, -3.59, 7.01, 2.41, 1.59, 7.73, repro,
2005-10-15,0.81, -3.59, 8.54, 2.43, 1.61, 7.84, repro,
2005-10-16,0.98, -3.79, 10.21, 2.40, 1.60, 7.71, repro,
2005-10-17,0.23, -3.07, 17.88, 2.43, 1.60, 7.79, repro,
2005-10-18,-1.54, -1.92, 16.18, 2.48, 1.62, 7.86, repro,
2005-10-19,0.36, -2.44, 12.55, 2.48, 1.63, 7.93, repro,
2005-10-20,1.49, -2.94, 11.67, 2.52, 1.66, 7.96, repro,
2005-10-21,0.65, -3.56, 14.55, 2.48, 1.63, 7.95, repro,
2005-10-22,-1.13, -5.15, 20.11, 2.41, 1.59, 7.75, repro,
2005-10-23,-1.92, -4.77, 17.64, 2.43, 1.59, 7.78, repro,
2005-10-24,-0.94, -4.03, 13.05, 2.42, 1.60, 7.78, repro,
2005-10-25,0.22, -5.30, 12.59, 2.53, 1.66, 8.05, repro,
2005-10-26,-0.10, -4.71, 14.97, 2.51, 1.63, 8.02, repro,
2005-10-27,0.31, -4.40, 9.74, 2.43, 1.59, 7.84, repro,
2005-10-28,-0.19, -4.25, 14.88, 2.43, 1.60, 7.87, repro,
2005-10-29,0.19, -4.37, 14.76, 2.47, 1.64, 7.95, repro,
2005-10-30,1.08, -4.45, 11.20, 2.38, 1.58, 7.72, repro,
2005-10-31,0.58, -2.87, 11.92, 2.64, 1.73, 8.53, repro,
2005-11-01,-0.02, -4.88, 12.69, 2.55, 1.70, 8.24, repro,
2005-11-02,-0.80, -4.80, 9.74, 2.61, 1.72, 8.38, repro,
2005-11-03,-0.55, -4.77, 12.03, 2.49, 1.65, 7.92, repro,
2005-11-04,0.43, -5.22, 7.39, 2.50, 1.68, 7.98, repro,
2005-11-05,2.11, -3.98, 4.24, 2.54, 1.66, 7.99, repro,
2005-11-06,1.15, -5.80, 7.90, 2.55, 1.67, 8.01, repro,
2005-11-07,-0.87, -6.73, 6.88, 2.49, 1.64, 7.95, repro,
2005-11-08,1.18, -5.76, 13.19, 2.49, 1.64, 7.91, repro,
2005-11-09,0.15, -5.26, 19.19, 2.51, 1.68, 8.02, repro,
2005-11-10,0.90, -4.21, 20.82, 2.65, 1.77, 8.29, repro,
2005-11-11,-0.27, -4.61, 20.32, 2.57, 1.74, 8.17, repro,
2005-11-12,0.46, -5.05, 7.72, 2.44, 1.61, 7.79, repro,
2005-11-13,1.14, -6.21, 8.81, 2.66, 1.76, 8.29, repro,
2005-11-14,0.70, -4.86, 1.26, 2.53, 1.68, 8.07, repro,
2005-11-15,-0.57, -4.96, 0.90, 2.35, 1.58, 7.61, repro,
2005-11-16,0.31, -6.17, 9.48, 2.38, 1.60, 7.75, repro,
2005-11-17,0.93, -4.71, 11.57, 2.38, 1.58, 7.75, repro,
2005-11-18,1.69, -3.62, 12.17, 2.41, 1.59, 7.78, repro,
2005-11-19,-3.04, -4.75, 23.36, 2.44, 1.62, 7.90, repro,
2005-11-20,-4.05, -2.93, 17.43, 2.41, 1.62, 7.83, repro,
2005-11-21,-5.00, -3.97, 14.64, 2.48, 1.68, 8.26, repro,
2005-11-22,-2.69, -3.43, 18.30, 2.42, 1.62, 7.86, repro,
2005-11-23,-1.72, -2.48, 24.17, 2.40, 1.58, 7.81, repro,
2005-11-24,-3.78, -2.89, 22.16, 2.41, 1.60, 7.79, repro,
2005-11-25,-5.96, -3.96, 24.96, 2.37, 1.58, 7.65, repro,
2005-11-26,-4.18, -3.24, 14.28, 2.46, 1.65, 7.94, repro,
2005-11-27,0.05, -3.86, -4.41, 2.45, 1.64, 7.91, repro,
2005-11-28,-1.52, -4.08, -5.05, 2.46, 1.62, 7.99, repro,
2005-11-29,-1.06, -4.27, -1.00, 2.45, 1.62, 7.96, repro,
2005-11-30,-1.54, -4.50, -1.60, 2.39, 1.59, 7.74, repro,
2005-12-01,-2.32, -4.71, -1.64, 2.38, 1.60, 7.81, repro,
2005-12-02,-2.12, -3.77, 1.29, 2.37, 1.59, 7.83, repro,
2005-12-03,-0.87, -3.95, 8.34, 2.36, 1.58, 7.68, repro,
2005-12-04,-1.77, -4.00, -0.33, 2.40, 1.57, 7.74, repro,
2005-12-05,-0.69, -5.22, -0.20, 2.44, 1.63, 7.92, repro,
2005-12-06,-3.30, -4.32, 5.81, 2.42, 1.62, 7.84, repro,
2005-12-07,-2.54, -3.36, 19.49, 2.40, 1.61, 7.73, repro,
2005-12-08,-0.57, -0.54, 31.18, 2.40, 1.61, 7.70, repro,
2005-12-09,-2.96, -1.39, 20.77, 2.37, 1.58, 7.75, repro,
2005-12-10,-4.92, -2.77, 12.52, 2.42, 1.61, 7.84, repro,
2005-12-11,-3.49, -3.40, 5.20, 2.46, 1.63, 7.89, repro,
2005-12-12,-4.21, -2.09, 3.28, 2.35, 1.57, 7.66, repro,
2005-12-13,-5.09, -2.25, -2.62, 2.34, 1.57, 7.63, repro,
2005-12-14,-4.42, -2.87, -3.83, 2.36, 1.57, 7.67, repro,
2005-12-15,-2.14, -3.44, 3.55, 2.41, 1.60, 7.87, repro,
2005-12-16,-2.02, -3.17, 11.67, 2.40, 1.58, 7.74, repro,
2005-12-17,-6.04, -2.85, 5.54, 2.40, 1.60, 7.71, repro,
2005-12-18,-4.19, -4.08, 2.24, 2.36, 1.58, 7.77, repro,
2005-12-19,-3.02, -3.35, 9.81, 2.48, 1.65, 7.98, repro,
2005-12-20,-5.22, -4.54, 11.24, 2.51, 1.67, 7.99, repro,
2005-12-21,-4.34, -3.57, 19.69, 2.48, 1.64, 7.94, repro,
2005-12-22,-3.10, -4.60, 16.56, 2.65, 1.76, 8.40, repro,
2005-12-23,-4.67, -2.80, 16.47, 2.51, 1.69, 8.08, repro,
2005-12-24,-3.69, -1.70, 11.32, 2.78, 1.88, 9.15, repro,
2005-12-25,-3.94, -2.82, 15.62, 2.49, 1.73, 8.59, repro,
2005-12-26,-6.53, -2.41, 13.95, 2.44, 1.61, 7.75, repro,
2005-12-27,-6.73, -3.82, 20.09, 2.58, 1.76, 8.83, repro,
2005-12-28,-4.55, -3.03, 13.26, 2.47, 1.65, 7.96, repro,
2005-12-29,-5.37, -2.26, 11.26, 2.62, 1.79, 8.61, repro,
2005-12-30,-6.45, -2.73, 17.82, 2.47, 1.73, 8.52, repro,
2005-12-31,-6.15, -1.68, 20.11, 2.58, 1.75, 8.54, repro,
2006-01-01,-5.98, -3.09, 13.59, 2.46, 1.67, 8.20, repro,
2006-01-02,-6.10, -3.29, 14.32, 2.41, 1.61, 7.70, repro,
2006-01-03,-5.32, -2.22, 5.81, 2.62, 1.81, 9.18, repro,
2006-01-04,-5.40, -2.34, 4.85, 2.68, 1.84, 9.40, repro,
2006-01-05,-6.50, -2.47, 6.71, 2.56, 1.82, 8.76, repro,
2006-01-06,-7.47, -2.53, 10.75, 2.67, 1.81, 8.96, repro,
2006-01-07,-4.81, -2.35, 14.75, 2.51, 1.71, 8.55, repro,
2006-01-08,-3.40, -1.76, 14.47, 2.57, 1.75, 8.93, repro,
2006-01-09,-5.73, -2.14, 10.38, 2.60, 1.76, 8.73, repro,
2006-01-10,-6.21, -2.54, 13.44, 2.62, 1.80, 9.14, repro,
2006-01-11,-5.40, -2.58, 15.36, 2.58, 1.76, 8.79, repro,
2006-01-12,-4.69, -3.32, 6.67, 2.45, 1.65, 7.95, repro,
2006-01-13,-2.16, -2.48, 6.89, 2.56, 1.76, 8.74, repro,
2006-01-14,-3.61, -3.30, 2.39, 2.45, 1.66, 8.00, repro,
2006-01-15,-5.41, -2.88, 4.01, 2.41, 1.63, 7.77, repro,
2006-01-16,-3.21, -2.34, 2.59, 2.55, 1.76, 8.81, repro,
2006-01-17,-3.76, -2.49, 7.52, 2.50, 1.68, 8.13, repro,
2006-01-18,-5.33, -3.08, 7.99, 2.41, 1.62, 7.73, repro,
2006-01-19,-3.73, -2.58, 5.09, 2.46, 1.66, 7.99, repro,
2006-01-20,-3.16, -3.21, 1.77, 2.42, 1.63, 7.77, repro,
2006-01-21,-3.13, -3.35, 10.89, 2.40, 1.62, 7.76, repro,
2006-01-22,-3.54, -3.81, 10.67, 2.40, 1.61, 7.75, repro,
2006-01-23,-4.39, -4.21, 5.31, 2.41, 1.62, 7.78, repro,
2006-01-24,-4.90, -4.48, -1.08, 2.44, 1.67, 7.85, repro,
2006-01-25,-4.09, -3.84, 2.09, 2.31, 1.53, 7.47, repro,
2006-01-26,-4.33, -4.77, 2.54, 2.29, 1.55, 7.51, repro,
2006-01-27,-4.07, -4.27, 3.93, 2.30, 1.55, 7.51, repro,
2006-01-28,-2.90, -4.14, 8.55, 2.32, 1.55, 7.54, repro,
2006-01-29,-2.71, -2.99, 9.38, 2.30, 1.54, 7.47, repro,
2006-01-30,-2.71, -3.19, 8.57, 2.30, 1.55, 7.47, repro,
2006-01-31,-3.75, -3.78, 14.83, 2.28, 1.55, 7.44, repro,
2006-02-01,-3.92, -3.53, 20.88, 2.30, 1.55, 7.45, repro,
2006-02-02,-4.73, -3.55, 7.24, 2.32, 1.55, 7.49, repro,
2006-02-03,-7.45, -2.29, 5.56, 2.38, 1.59, 7.60, repro,
2006-02-04,-5.06, -3.00, 1.39, 2.34, 1.59, 7.69, repro,
2006-02-05,-4.20, -1.76, 5.36, 2.31, 1.54, 7.44, repro,
2006-02-06,-5.38, -1.63, 10.97, 2.32, 1.57, 7.55, repro,
2006-02-07,-8.14, -2.23, 7.30, 2.32, 1.55, 7.49, repro,
2006-02-08,-5.35, -2.73, -2.74, 2.32, 1.55, 7.50, repro,
2006-02-09,-6.52, -1.69, -8.74, 2.35, 1.57, 7.69, repro,
2006-02-10,-5.41, -2.79, -4.94, 2.39, 1.64, 7.81, repro,
2006-02-11,-2.33, -5.47, 3.07, 2.33, 1.56, 7.51, repro,
2006-02-12,-4.09, -2.17, 2.11, 2.32, 1.57, 7.55, repro,
2006-02-13,-4.35, -2.56, -5.86, 2.34, 1.56, 7.53, repro,
2006-02-14,-4.17, -2.71, -12.92, 2.32, 1.56, 7.53, repro,
2006-02-15,-5.26, -2.55, -9.91, 2.33, 1.57, 7.60, repro,
2006-02-16,-1.61, -1.50, -6.35, 2.36, 1.58, 7.80, repro,
2006-02-17,-5.56, -2.96, -12.35, 2.42, 1.63, 7.87, repro,
2006-02-18,-5.12, -2.96, -7.65, 2.38, 1.58, 7.73, repro,
2006-02-19,-5.01, -3.40, -1.88, 2.35, 1.56, 7.56, repro,
2006-02-20,-6.61, -2.78, 0.04, 2.34, 1.56, 7.55, repro,
2006-02-21,-3.92, -2.89, -5.26, 2.38, 1.57, 7.76, repro,
2006-02-22,-4.59, -4.60, 0.17, 2.34, 1.57, 7.58, repro,
2006-02-23,-4.50, -3.84, -8.46, 2.32, 1.55, 7.52, repro,
2006-02-24,-4.72, -4.10, -8.07, 2.34, 1.55, 7.51, repro,
2006-02-25,-3.85, -4.54, -10.37, 2.34, 1.56, 7.56, repro,
2006-02-26,-4.50, -2.55, -6.34, 2.33, 1.55, 7.50, repro,
2006-02-27,-4.03, -3.10, 7.36, 2.35, 1.56, 7.53, repro,
2006-02-28,-5.08, -2.83, 5.36, 2.43, 1.61, 7.95, repro,
2006-03-01,-4.29, -3.08, 0.27, 2.47, 1.60, 7.75, repro,
2006-03-02,-5.53, -4.84, -1.66, 2.36, 1.55, 7.55, repro,
2006-03-03,-4.23, -4.04, 0.45, 2.35, 1.58, 7.62, repro,
2006-03-04,-3.91, -3.74, -2.47, 2.35, 1.55, 7.47, repro,
2006-03-05,-4.55, -4.06, -0.95, 2.35, 1.55, 7.53, repro,
2006-03-06,-5.12, -2.83, 5.15, 2.35, 1.55, 7.48, repro,
2006-03-07,-5.48, -4.08, 9.54, 2.36, 1.56, 7.52, repro,
2006-03-08,-5.60, -4.48, 10.81, 2.34, 1.56, 7.47, repro,
2006-03-09,-3.55, -4.51, 5.79, 2.34, 1.55, 7.41, repro,
2006-03-10,-4.61, -3.59, -4.23, 2.35, 1.55, 7.47, repro,
2006-03-11,-4.55, -3.93, -4.55, 2.38, 1.59, 7.66, repro,
2006-03-12,-4.98, -2.81, 0.73, 2.39, 1.57, 7.62, repro,
2006-03-13,-3.87, -2.88, -3.06, 2.41, 1.59, 7.65, repro,
2006-03-14,-4.30, -3.22, -6.42, 2.39, 1.59, 7.63, repro,
2006-03-15,-4.31, -3.45, -2.12, 2.42, 1.57, 7.67, repro,
2006-03-16,-4.32, -3.71, -5.52, 2.46, 1.63, 7.80, repro,
2006-03-17,-4.11, -3.56, -10.74, 2.47, 1.62, 7.80, repro,
2006-03-18,-3.60, -3.78, -5.94, 2.48, 1.64, 7.85, repro,
2006-03-19,-4.11, -2.14, -0.26, 2.49, 1.65, 7.85, repro,
2006-03-20,-6.80, -2.78, 3.17, 2.41, 1.57, 7.67, repro,
2006-03-21,-4.60, -3.24, -1.95, 2.39, 1.57, 7.63, repro,
2006-03-22,-4.17, -2.98, -7.14, 2.44, 1.62, 7.81, repro,
2006-03-23,-3.97, -3.15, -7.43, 2.44, 1.63, 7.77, repro,
2006-03-24,-3.70, -3.34, -5.83, 2.45, 1.62, 7.77, repro,
2006-03-25,-2.42, -3.50, 0.59, 2.44, 1.63, 7.78, repro,
2006-03-26,-2.36, -2.77, -0.18, 2.44, 1.62, 7.72, repro,
2006-03-27,-3.56, -3.11, -3.91, 2.44, 1.63, 7.75, repro,
2006-03-28,-5.21, -3.15, -1.69, 2.37, 1.57, 7.48, repro,
2006-03-29,-4.86, -3.03, -3.20, 2.35, 1.55, 7.47, repro,
2006-03-30,-5.00, -3.48, -1.74, 2.35, 1.56, 7.53, repro,
2006-03-31,-4.57, -4.01, -4.96, 2.35, 1.54, 7.46, repro,
2006-04-01,-4.96, -2.91, -2.21, 2.34, 1.54, 7.47, repro,
2006-04-02,-4.72, -3.09, -4.10, 2.34, 1.56, 7.53, repro,
2006-04-03,-4.53, -3.17, -3.93, 2.35, 1.55, 7.54, repro,
2006-04-04,-4.77, -3.17, 0.26, 2.36, 1.57, 7.57, repro,
2006-04-05,-3.69, -3.06, -1.28, 2.69, 1.76, 8.56, repro,
2006-04-06,-2.95, -4.03, -8.12, 2.44, 1.61, 7.88, repro,
2006-04-07,-3.47, -3.22, -5.86, 2.42, 1.59, 7.77, repro,
2006-04-08,-4.42, -4.04, 0.26, 2.36, 1.56, 7.62, repro,
2006-04-09,-5.86, -4.28, -4.79, 2.44, 1.64, 7.97, repro,
2006-04-10,-4.19, -3.89, -2.68, 2.34, 1.56, 7.62, repro,
2006-04-11,-3.87, -3.76, -5.42, 2.35, 1.59, 7.87, repro,
2006-04-12,-4.33, -4.62, 0.94, 2.35, 1.59, 7.86, repro,
2006-04-13,-4.29, -4.06, 9.07, 2.32, 1.55, 7.48, repro,
2006-04-14,-3.57, -3.27, 4.31, 2.77, 1.84, 8.79, repro,
2006-04-15,-2.93, -3.56, 0.37, 2.35, 1.60, 7.68, repro,
2006-04-16,-4.04, -3.56, 2.64, 2.33, 1.55, 7.53, repro,
2006-04-17,-3.55, -4.24, 0.63, 2.34, 1.55, 7.53, repro,
2006-04-18,-4.12, -4.64, -2.07, 2.32, 1.55, 7.52, repro,
2006-04-19,-4.73, -3.01, -2.55, 2.33, 1.55, 7.50, repro,
2006-04-20,-3.14, -3.36, -2.99, 2.39, 1.60, 7.65, repro,
2006-04-21,-3.17, -3.93, -4.67, 2.35, 1.56, 7.61, repro,
2006-04-22,-3.18, -4.73, -3.30, 2.37, 1.57, 7.63, repro,
2006-04-23,-3.52, -3.96, -5.42, 2.33, 1.55, 7.52, repro,
2006-04-24,-2.62, -4.21, -2.32, 2.34, 1.55, 7.55, repro,
2006-04-25,-3.67, -3.69, -5.93, 2.39, 1.58, 7.64, repro,
2006-04-26,-1.12, -4.21, -3.50, 2.33, 1.56, 7.57, repro,
2006-04-27,-2.49, -3.76, -2.71, 2.43, 1.60, 7.84, repro,
2006-04-28,-2.20, -4.51, 0.43, 2.37, 1.56, 7.63, repro,
2006-04-29,-4.22, -4.49, -1.11, 2.32, 1.55, 7.51, repro,
2006-04-30,-3.08, -4.06, -6.36, 2.33, 1.55, 7.54, repro,
2006-05-01,-1.83, -4.31, -10.61, 2.34, 1.56, 7.59, repro,
2006-05-02,-2.00, -3.45, -7.57, 2.32, 1.55, 7.51, repro,
2006-05-03,-2.28, -3.50, -2.89, 2.32, 1.54, 7.50, repro,
2006-05-04,-1.19, -3.20, -2.10, 2.46, 1.66, 8.00, repro,
2006-05-05,-2.94, -4.27, 1.73, 2.37, 1.57, 7.65, repro,
2006-05-06,-2.78, -4.79, 7.09, 2.40, 1.60, 7.72, repro,
2006-05-07,-3.44, -4.81, 6.17, 2.37, 1.58, 7.68, repro,
2006-05-08,-1.74, -4.31, 2.45, 2.31, 1.54, 7.51, repro,
2006-05-09,-2.39, -3.99, -1.66, 2.37, 1.61, 7.64, repro,
2006-05-10,-2.22, -4.14, -3.90, 2.33, 1.54, 7.55, repro,
2006-05-11,-2.62, -3.99, -4.42, 2.32, 1.55, 7.53, repro,
2006-05-12,-1.96, -4.06, -3.37, 2.32, 1.55, 7.51, repro,
2006-05-13,-2.26, -4.06, -6.58, 2.32, 1.56, 7.53, repro,
2006-05-14,-2.77, -4.29, -10.11, 2.30, 1.54, 7.47, repro,
2006-05-15,-1.69, -4.06, -9.32, 2.32, 1.55, 7.55, repro,
2006-05-16,-2.47, -4.26, -10.40, 2.35, 1.57, 7.74, repro,
2006-05-17,-2.38, -4.23, -3.66, 2.36, 1.58, 7.77, repro,
2006-05-18,-1.84, -3.80, -4.25, 2.39, 1.60, 7.74, repro,
2006-05-19,-0.94, -4.25, -6.31, 2.38, 1.61, 7.70, repro,
2006-05-20,-2.78, -3.46, 3.11, 2.37, 1.60, 7.62, repro,
2006-05-21,-1.94, -3.73, 1.06, 2.39, 1.61, 7.70, repro,
2006-05-22,-1.97, -4.33, 7.75, 2.41, 1.63, 7.82, repro,
2006-05-23,-2.41, -3.42, 4.33, 2.39, 1.61, 7.75, repro,
2006-05-24,-1.68, -4.05, 3.50, 2.40, 1.62, 7.73, repro,
2006-05-25,-2.18, -5.04, 1.45, 2.38, 1.65, 7.98, repro,
2006-05-26,-1.30, -4.88, -1.54, 2.40, 1.64, 8.01, repro,
2006-05-27,-1.68, -4.53, -1.17, 2.37, 1.62, 7.70, repro,
2006-05-28,-2.97, -6.00, 4.96, 2.39, 1.61, 7.76, repro,
2006-05-29,-0.49, -4.03, 1.65, 2.41, 1.62, 7.78, repro,
2006-05-30,-1.90, -5.10, -4.16, 2.39, 1.61, 7.70, repro,
2006-05-31,-1.88, -3.77, 2.72, 2.44, 1.65, 7.79, repro,
2006-06-01,-1.85, -4.37, 3.08, 2.43, 1.64, 7.73, repro,
2006-06-02,-1.51, -5.32, -0.46, 2.48, 1.68, 8.00, repro,
2006-06-03,1.84, -3.75, -0.33, 2.51, 1.69, 8.08, repro,
2006-06-04,0.19, -3.96, 6.52, 2.44, 1.64, 7.91, repro,
2006-06-05,-1.00, -3.29, 4.01, 2.43, 1.63, 7.83, repro,
2006-06-06,-0.27, -4.10, 3.88, 2.49, 1.68, 8.07, repro,
2006-06-07,-2.75, -4.22, -1.07, 2.45, 1.66, 8.01, repro,
2006-06-08,-2.37, -4.22, 0.24, 2.39, 1.62, 7.78, repro,
2006-06-09,0.45, -3.98, 4.06, 2.41, 1.62, 7.81, repro,
2006-06-10,1.35, -4.51, 4.27, 2.38, 1.60, 7.66, repro,
2006-06-11,-1.33, -3.81, 3.69, 2.39, 1.62, 7.72, repro,
2006-06-12,-0.26, -4.06, 2.86, 2.36, 1.61, 7.65, repro,
2006-06-13,-1.80, -4.98, 0.63, 2.38, 1.61, 7.71, repro,
2006-06-14,-0.97, -4.02, 1.75, 2.40, 1.62, 7.80, repro,
2006-06-15,-1.13, -3.26, 9.07, 2.41, 1.62, 7.80, repro,
2006-06-16,-1.19, -3.65, 5.44, 2.37, 1.60, 7.57, repro,
2006-06-17,0.75, -4.32, 9.38, 2.38, 1.61, 7.67, repro,
2006-06-18,1.60, -4.50, 3.75, 2.48, 1.67, 7.99, repro,
2006-06-19,0.12, -3.95, -5.35, 2.45, 1.66, 7.92, repro,
2006-06-20,1.50, -4.16, 1.26, 2.47, 1.66, 7.91, repro,
2006-06-21,-0.17, -4.51, 0.05, 2.42, 1.64, 7.72, repro,
2006-06-22,-0.35, -3.90, -4.44, 2.45, 1.65, 7.86, repro,
2006-06-23,0.52, -4.70, -2.16, 2.44, 1.66, 7.91, repro,
