PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7130399661 North Latitude, -94.9312559629 East Longitude, 354.16992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-01,0.00, 0.00, 0.00, 2.18, 1.60, 7.10, repro,
2008-01-02,-0.84, 0.78, -5.59, 2.17, 1.59, 7.05, repro,
2008-01-03,-0.22, 2.88, 4.15, 2.15, 1.61, 7.05, repro,
2008-01-04,-0.20, 2.52, 11.86, 2.13, 1.60, 6.96, repro,
2008-01-05,0.23, 2.31, 21.76, 2.13, 1.61, 7.04, repro,
2008-01-06,-0.46, 1.74, 15.20, 2.13, 1.59, 6.94, repro,
2008-08-02,0.68, 2.38, 10.42, 2.07, 1.54, 6.79, repro,
2008-08-03,0.65, 2.71, 11.56, 2.27, 1.66, 7.52, repro,
2008-08-04,1.29, 2.18, 7.94, 2.10, 1.55, 6.91, repro,
2008-08-05,0.07, 1.67, 8.87, 2.08, 1.55, 6.86, repro,
2008-08-06,-0.68, 2.09, 8.32, 2.17, 1.62, 7.14, repro,
2008-08-07,0.12, 2.53, 10.18, 2.15, 1.61, 7.11, repro,
2008-08-08,-0.61, 2.05, 15.49, 2.17, 1.65, 7.30, repro,
2008-08-09,0.61, -0.21, 11.81, 2.18, 1.63, 7.20, repro,
2008-08-10,-0.69, 2.54, 11.65, 2.11, 1.57, 6.93, repro,
2008-08-11,-0.40, 4.01, 11.81, 2.11, 1.58, 6.95, repro,
2008-08-12,-0.32, 1.98, 15.36, 2.12, 1.59, 7.00, repro,
2008-08-13,0.24, 2.29, 14.71, 2.11, 1.58, 6.99, repro,
2008-08-14,-0.03, 1.06, 14.54, 2.11, 1.57, 6.95, repro,
2008-08-15,-0.91, 2.84, 16.18, 2.10, 1.57, 6.92, repro,
2008-08-16,0.29, 0.83, 4.99, 2.12, 1.58, 6.97, repro,
2008-08-17,-0.68, 2.57, 9.77, 2.13, 1.59, 7.04, repro,
2008-08-18,-1.14, 2.31, 13.86, 2.11, 1.58, 6.97, repro,
2008-08-20,-1.71, 1.51, 13.23, 2.99, 2.33, 10.16, repro,
2008-08-21,-0.74, 1.86, 19.97, 2.12, 1.58, 6.96, repro,
2008-08-22,-0.43, 2.59, 19.82, 2.13, 1.60, 7.04, repro,
2008-08-23,-0.75, 1.77, 13.28, 2.11, 1.58, 6.96, repro,
2008-08-24,-0.18, 3.06, 11.25, 2.13, 1.61, 7.08, repro,
2008-08-25,-0.86, 2.90, 16.26, 2.12, 1.58, 6.99, repro,
2008-08-26,-2.14, 3.44, 25.39, 2.12, 1.58, 7.00, repro,
2008-08-27,-1.06, 1.96, 18.71, 2.28, 1.71, 7.67, repro,
2008-08-28,-0.16, 1.43, 12.85, 2.29, 1.72, 7.57, repro,
2008-08-29,-0.41, 2.88, 15.25, 2.19, 1.64, 7.28, repro,
2008-08-30,-1.36, 2.58, 17.35, 2.14, 1.60, 7.11, repro,
2008-08-31,-2.69, 1.80, 23.91, 2.17, 1.60, 7.18, repro,
2008-09-01,-2.94, 3.57, 23.54, 2.17, 1.63, 7.18, repro,
2008-09-02,0.10, 1.16, 19.54, 2.20, 1.66, 7.38, repro,
2008-09-03,-1.08, 2.14, 13.15, 2.24, 1.67, 7.41, repro,
2008-09-04,-1.00, 1.83, 10.69, 2.36, 1.71, 7.59, repro,
2008-09-05,-0.63, 1.76, 16.26, 2.29, 1.68, 7.58, repro,
2008-09-06,-0.61, 2.46, 13.22, 2.16, 1.60, 7.10, repro,
2008-09-07,-1.09, 1.74, 12.16, 2.18, 1.64, 7.25, repro,
2008-09-08,-0.27, 2.43, 6.89, 2.20, 1.66, 7.33, repro,
2008-09-09,-0.59, 2.35, 9.07, 2.22, 1.65, 7.34, repro,
2008-09-10,-2.23, 3.11, 15.62, 2.26, 1.68, 7.38, repro,
2008-09-11,-0.39, 2.57, 7.71, 2.25, 1.65, 7.39, repro,
2008-09-12,-0.13, 2.91, 12.86, 2.48, 1.88, 8.34, repro,
2008-09-13,0.87, 3.04, 10.38, 2.25, 1.69, 7.46, repro,
2008-09-14,-0.04, 2.12, 11.82, 2.20, 1.67, 7.34, repro,
2008-09-15,-2.24, 2.20, 10.52, 2.18, 1.64, 7.23, repro,
2008-09-16,-2.60, 2.02, 18.94, 2.25, 1.64, 7.35, repro,
2008-09-18,-2.68, 2.82, 3.31, 3.29, 2.77, 11.50, repro,
2008-09-19,-1.61, 2.71, 16.24, 2.12, 1.60, 7.03, repro,
2008-09-20,-1.48, 2.46, 10.63, 2.12, 1.59, 6.97, repro,
2008-09-21,-1.80, 2.06, 10.11, 2.16, 1.62, 7.10, repro,
2008-09-22,-4.02, 1.65, 14.33, 2.11, 1.59, 6.96, repro,
2008-09-23,-1.90, 2.88, 14.47, 2.22, 1.67, 7.27, repro,
2008-09-24,-0.94, 3.05, 10.66, 2.29, 1.70, 7.41, repro,
2008-09-25,-1.91, 2.62, 12.73, 2.14, 1.61, 7.06, repro,
2008-09-26,-2.60, 1.46, 17.56, 2.11, 1.58, 6.93, repro,
2008-09-27,-1.11, 2.26, 14.42, 2.38, 1.74, 7.61, repro,
2008-09-28,-0.49, 2.39, 12.46, 2.19, 1.68, 7.31, repro,
2008-09-29,0.32, 1.71, 6.88, 2.18, 1.62, 7.15, repro,
2008-09-30,-1.63, 2.02, 11.17, 2.11, 1.58, 6.92, repro,
2008-10-01,-0.08, 2.22, 12.75, 2.11, 1.58, 6.89, repro,
2008-10-02,-1.48, 1.54, 14.65, 2.25, 1.67, 7.29, repro,
2008-10-03,-0.55, 1.59, 11.20, 2.20, 1.65, 7.13, repro,
2008-10-04,-0.56, 3.14, 10.00, 2.11, 1.58, 6.93, repro,
2008-10-05,0.15, 4.00, 12.70, 2.11, 1.58, 6.92, repro,
2008-10-06,-0.39, 1.94, 16.94, 2.19, 1.66, 7.23, repro,
2008-10-07,-1.24, 2.28, 10.43, 2.25, 1.62, 7.23, repro,
2008-10-08,-1.75, 0.78, 16.36, 2.21, 1.66, 7.16, repro,
2008-10-09,-1.03, 1.43, 19.53, 2.08, 1.54, 6.79, repro,
2008-10-10,0.46, 3.16, 8.27, 2.11, 1.58, 6.93, repro,
2008-10-11,0.76, 3.33, 8.41, 2.08, 1.55, 6.75, repro,
2008-10-12,0.57, 2.80, 2.12, 2.21, 1.60, 7.20, repro,
2008-10-14,-2.86, 1.14, 8.99, 2.78, 2.21, 9.55, repro,
2008-10-15,-0.68, 1.87, 10.97, 2.12, 1.56, 6.84, repro,
2008-10-16,-0.36, 2.23, 6.38, 2.18, 1.61, 7.07, repro,
2008-10-17,-0.37, 3.03, 7.29, 2.08, 1.55, 6.79, repro,
2008-10-18,-0.50, 2.80, 6.93, 2.08, 1.55, 6.80, repro,
2008-10-19,-0.16, 2.64, 11.65, 2.07, 1.56, 6.82, repro,
2008-10-20,-0.15, 2.20, 5.84, 2.06, 1.54, 6.77, repro,
2008-10-21,-0.78, 3.10, 7.26, 2.06, 1.56, 6.80, repro,
2008-10-22,0.67, 3.68, -0.23, 2.10, 1.57, 6.89, repro,
2008-10-23,-1.50, 2.13, 3.32, 2.10, 1.58, 6.92, repro,
2008-10-24,-1.14, 2.73, 16.76, 2.10, 1.58, 6.92, repro,
2008-10-25,-1.17, 1.29, 22.78, 2.07, 1.55, 6.80, repro,
2008-10-26,-0.49, 1.23, 15.57, 2.13, 1.60, 6.98, repro,
2008-10-27,-0.62, 1.69, 2.82, 2.09, 1.57, 6.89, repro,
2008-10-28,0.58, 2.74, -0.43, 2.15, 1.63, 7.11, repro,
2008-10-30,-2.97, 1.36, 11.49, 2.95, 2.42, 10.24, repro,
2008-10-31,-0.17, 1.12, 7.50, 2.17, 1.61, 7.16, repro,
2008-11-01,1.08, 3.03, 0.43, 2.08, 1.56, 6.84, repro,
2008-11-02,0.56, 4.18, 11.69, 2.10, 1.58, 6.92, repro,
2008-11-03,-0.42, 3.39, 12.44, 2.14, 1.62, 7.11, repro,
2008-11-04,-1.56, 1.99, 18.14, 2.18, 1.60, 7.04, repro,
2008-11-05,-1.21, 1.59, 17.38, 2.12, 1.60, 7.04, repro,
2008-11-06,-0.21, 1.98, 10.38, 2.08, 1.57, 6.89, repro,
2008-11-07,0.40, 2.21, 11.35, 2.16, 1.62, 7.19, repro,
2008-11-08,-0.62, 1.38, 12.41, 2.17, 1.63, 7.22, repro,
2008-11-09,-0.77, 2.26, 18.37, 2.12, 1.60, 7.03, repro,
2008-11-10,-0.75, 2.34, 11.57, 2.14, 1.60, 7.06, repro,
2008-11-11,-1.54, 3.20, 10.97, 2.11, 1.58, 6.97, repro,
2008-11-12,-1.54, 3.52, 9.39, 2.13, 1.61, 7.06, repro,
2008-11-13,-0.61, 3.62, 17.86, 2.12, 1.60, 7.02, repro,
2008-11-15,-0.78, 2.15, 10.31, 2.17, 1.64, 7.26, repro,
2008-11-16,-0.89, 1.84, 9.93, 2.16, 1.61, 7.11, repro,
2008-11-17,0.11, 1.94, 0.13, 2.23, 1.68, 7.47, repro,
2008-11-18,-1.61, 3.20, -1.69, 2.11, 1.59, 6.97, repro,
2008-11-19,-0.44, 2.48, 3.04, 2.15, 1.65, 7.16, repro,
2008-11-20,-0.47, 1.17, -4.43, 2.19, 1.67, 7.33, repro,
2008-11-21,0.29, 2.96, -5.76, 2.27, 1.68, 7.49, repro,
2008-11-22,-1.33, 2.87, 3.10, 2.27, 1.69, 7.55, repro,
2008-11-23,-1.64, 3.31, 6.03, 2.20, 1.67, 7.38, repro,
2008-11-24,-0.98, 2.49, 3.19, 3.01, 2.27, 9.87, repro,
2008-11-25,-0.42, 2.50, 7.98, 2.13, 1.63, 7.11, repro,
2008-11-26,-0.77, 1.94, 7.77, 2.10, 1.59, 6.92, repro,
2008-11-27,-1.01, 1.74, 8.45, 2.13, 1.59, 7.02, repro,
2008-11-28,-2.06, 1.67, 13.26, 2.13, 1.60, 7.04, repro,
2008-12-01,0.19, 3.22, 11.40, 3.13, 2.52, 10.58, repro,
2008-12-02,-0.52, 2.11, 13.71, 2.14, 1.62, 7.08, repro,
2008-12-03,-0.05, 1.21, 5.27, 2.15, 1.61, 7.11, repro,
2008-12-04,-0.82, 0.55, -1.45, 2.19, 1.63, 7.15, repro,
2008-12-05,-1.58, 3.13, 2.70, 2.11, 1.61, 7.00, repro,
2008-12-06,-0.77, 1.90, 7.11, 2.15, 1.64, 7.19, repro,
2008-12-08,1.53, 3.47, 4.50, 3.09, 2.41, 10.25, repro,
2008-12-09,-0.13, 1.53, 6.56, 2.17, 1.62, 7.05, repro,
2008-12-10,-1.98, 1.53, 5.74, 2.13, 1.60, 6.97, repro,
2008-12-11,-0.18, 1.55, 2.65, 2.27, 1.68, 7.36, repro,
2008-12-12,-0.43, 1.94, 5.34, 2.54, 1.78, 8.12, repro,
2008-12-13,-1.22, 2.46, 10.47, 2.13, 1.57, 6.92, repro,
2008-12-14,-0.49, 0.96, 11.84, 2.11, 1.56, 6.79, repro,
2008-12-15,-0.73, 0.79, 7.42, 2.10, 1.56, 6.80, repro,
2008-12-16,-0.37, 2.30, 2.88, 2.08, 1.56, 6.77, repro,
2008-12-17,0.08, 2.76, 8.54, 2.11, 1.58, 6.87, repro,
2008-12-18,-0.23, 2.27, 3.71, 2.14, 1.58, 6.86, repro,
2008-12-19,-0.65, 1.98, 5.99, 2.14, 1.61, 6.95, repro,
2008-12-20,-1.22, 2.41, 4.57, 2.13, 1.59, 6.86, repro,
2008-12-22,0.45, 4.78, 5.31, 3.32, 2.53, 11.25, repro,
2008-12-23,-0.52, 3.22, 12.87, 2.67, 1.94, 8.42, repro,
2008-12-24,-1.29, 2.15, 14.85, 2.16, 1.60, 7.01, repro,
2008-12-26,-2.46, 1.85, 19.18, 4.20, 2.90, 14.17, repro,
2008-12-27,-1.62, 1.16, 15.86, 2.08, 1.56, 6.79, repro,
2008-12-29,-0.56, 2.52, 1.24, 3.67, 2.62, 12.28, repro,
2008-12-30,-0.16, 2.68, 6.81, 2.18, 1.62, 7.07, repro,
2008-12-31,-0.71, 1.85, 2.34, 3.77, 2.49, 11.14, repro,
2009-01-01,-2.26, 2.30, 13.57, 2.19, 1.64, 7.19, repro,
2009-01-02,0.40, 2.74, 11.34, 2.16, 1.62, 7.06, repro,
2009-01-03,-0.07, 2.64, 4.18, 2.16, 1.61, 7.04, repro,
2009-01-05,-0.39, 2.49, 19.14, 3.22, 2.41, 10.94, repro,
2009-01-06,-1.83, 1.39, 17.79, 2.15, 1.62, 7.10, repro,
2009-01-07,-0.12, 1.73, 20.49, 2.15, 1.62, 7.03, repro,
2009-01-08,-0.09, 2.29, 12.23, 2.22, 1.66, 7.23, repro,
2009-01-09,1.20, 1.95, 8.99, 5.07, 3.44, 15.71, repro,
2009-01-10,-0.66, 1.30, 1.72, 2.15, 1.62, 7.12, repro,
2009-01-12,-1.04, 0.03, 1.62, 3.26, 2.33, 10.43, repro,
2009-01-13,0.31, 1.90, 2.36, 2.29, 1.72, 7.56, repro,
2009-01-14,0.92, 1.13, -3.97, 2.35, 1.76, 7.73, repro,
2009-01-15,0.87, 1.20, -7.40, 2.59, 1.89, 8.40, repro,
2009-01-16,-0.63, 2.18, -2.21, 2.10, 1.60, 7.00, repro,
2009-01-17,-0.49, 1.03, 5.09, 2.17, 1.66, 7.21, repro,
2009-01-18,0.07, 0.68, 3.45, 2.18, 1.67, 7.28, repro,
2009-01-19,0.41, 0.75, 3.55, 2.19, 1.66, 7.30, repro,
2009-01-20,-0.47, 1.23, 3.02, 2.09, 1.56, 6.85, repro,
2009-01-21,-0.63, 0.28, 9.31, 2.29, 1.72, 7.54, repro,
2009-01-22,0.51, 2.00, 10.71, 2.19, 1.68, 7.28, repro,
2009-01-23,1.42, 0.43, -2.87, 2.14, 1.62, 7.14, repro,
2009-01-27,0.20, 1.82, 0.75, 2.12, 1.61, 7.01, repro,
2009-01-28,0.12, 2.42, 7.59, 2.10, 1.59, 6.93, repro,
2009-01-29,-0.06, 1.19, 3.07, 2.05, 1.55, 6.78, repro,
2009-01-30,-0.35, 2.23, 0.79, 2.06, 1.55, 6.77, repro,
2009-01-31,-1.40, 1.26, 11.41, 2.07, 1.55, 6.80, repro,
2009-02-02,1.40, -0.56, 3.15, 4.29, 2.83, 13.50, repro,
2009-02-03,0.67, 1.84, -6.92, 2.05, 1.55, 6.77, repro,
2009-02-04,0.04, 2.91, -9.45, 2.07, 1.57, 6.87, repro,
2009-02-05,-0.77, 3.09, -1.33, 2.06, 1.56, 6.83, repro,
2009-02-06,-0.31, 2.12, 7.77, 2.13, 1.60, 7.11, repro,
2009-02-07,-0.45, 1.01, 10.30, 2.05, 1.55, 6.82, repro,
2009-02-08,0.20, 2.20, 3.18, 2.05, 1.54, 6.79, repro,
2009-02-09,-0.59, 3.43, 9.88, 2.07, 1.55, 6.82, repro,
2009-02-10,-0.61, 1.58, 14.13, 2.57, 1.86, 8.36, repro,
2009-02-11,-0.17, 0.37, 13.45, 2.10, 1.58, 6.88, repro,
2009-02-12,0.79, 0.93, 5.40, 2.24, 1.73, 7.52, repro,
2009-02-13,-0.51, 0.99, -1.60, 2.05, 1.55, 6.81, repro,
2009-02-14,0.95, 1.84, -1.32, 2.07, 1.55, 6.84, repro,
2009-02-15,0.25, 2.29, -0.73, 2.09, 1.58, 6.89, repro,
2009-02-16,-0.74, 2.28, 3.78, 2.09, 1.58, 6.90, repro,
2009-02-17,0.37, 2.18, 5.82, 2.13, 1.61, 7.04, repro,
2009-02-20,2.11, 1.13, 16.39, 4.28, 2.81, 12.83, repro,
2009-02-21,0.80, 1.79, -3.55, 2.15, 1.63, 7.12, repro,
2009-02-22,0.79, 0.83, -5.79, 2.14, 1.62, 7.10, repro,
2009-02-23,0.40, 2.70, -7.06, 2.15, 1.65, 7.22, repro,
2009-02-24,0.37, 3.06, 0.47, 2.15, 1.64, 7.18, repro,
2009-02-25,1.49, 2.33, -0.15, 25.94, 91.42, 329.43, repro,
2009-02-26,1.11, 2.20, 4.58, 2.20, 1.66, 7.26, repro,
2009-02-27,1.55, 1.91, -0.73, 2.71, 1.91, 8.53, repro,
2009-02-28,0.89, 2.24, -4.11, 2.16, 1.63, 7.10, repro,
2009-03-01,1.35, 2.66, -7.46, 2.25, 1.74, 7.43, repro,
2009-03-02,0.80, 3.51, -5.89, 2.16, 1.62, 7.15, repro,
2009-03-03,0.67, 3.32, 2.29, 2.24, 1.69, 7.51, repro,
2009-03-04,1.47, 3.14, 5.98, 2.11, 1.59, 6.98, repro,
2009-03-05,0.39, 2.00, 13.91, 2.16, 1.64, 7.19, repro,
2009-03-06,-0.66, 1.52, 10.98, 2.23, 1.67, 7.34, repro,
2009-03-07,-0.11, 2.13, 8.06, 2.11, 1.59, 6.98, repro,
2009-03-10,0.70, 1.30, 10.39, 2.16, 1.63, 7.19, repro,
2009-03-11,-0.53, 0.76, 4.63, 2.13, 1.61, 7.11, repro,
2009-03-12,0.17, 2.37, -4.39, 2.20, 1.65, 7.28, repro,
2009-03-13,-0.56, 2.74, -2.44, 2.23, 1.68, 7.29, repro,
2009-03-14,-0.50, 3.03, 5.48, 2.19, 1.64, 7.29, repro,
2009-03-15,-0.68, 2.81, 11.95, 2.07, 1.55, 6.83, repro,
2009-03-16,-1.02, 2.68, 6.33, 2.12, 1.61, 7.09, repro,
2009-03-17,-0.80, 1.21, 6.78, 2.10, 1.57, 6.98, repro,
2009-03-18,-0.72, 0.97, 2.41, 2.10, 1.57, 6.95, repro,
2009-03-19,-0.68, 1.79, -1.80, 2.08, 1.54, 6.81, repro,
2009-03-20,-1.24, 2.10, 7.18, 2.08, 1.56, 6.89, repro,
2009-03-21,-0.90, 2.21, 0.49, 2.11, 1.57, 6.92, repro,
2009-03-22,-1.39, 3.17, 1.53, 2.10, 1.57, 6.94, repro,
2009-03-23,1.63, 3.18, 5.96, 2.10, 1.58, 6.96, repro,
2009-03-24,-0.72, 2.05, 10.12, 2.13, 1.58, 7.00, repro,
2009-03-25,-1.14, 2.01, 11.05, 2.09, 1.55, 6.88, repro,
2009-03-26,-1.41, 1.13, 8.60, 2.13, 1.58, 7.01, repro,
2009-03-27,-1.07, 1.33, 3.03, 2.14, 1.60, 7.07, repro,
2009-03-28,0.10, 2.02, 5.27, 2.17, 1.62, 7.18, repro,
2009-03-29,-0.91, 1.23, 11.17, 2.16, 1.60, 7.09, repro,
2009-03-30,-1.04, 1.57, 14.61, 2.22, 1.63, 7.26, repro,
2009-03-31,-0.89, 2.32, 15.81, 2.14, 1.59, 7.05, repro,
2009-04-01,-0.73, 1.28, 21.86, 2.12, 1.58, 6.97, repro,
2009-04-02,-1.91, 1.45, 13.41, 2.17, 1.65, 7.31, repro,
2009-04-03,-0.74, 1.03, 12.17, 2.14, 1.64, 7.24, repro,
2009-04-04,-0.66, 1.41, 6.23, 2.13, 1.58, 6.99, repro,
2009-04-05,-0.06, 0.84, 4.86, 2.16, 1.59, 7.07, repro,
2009-04-06,-0.16, 0.44, 0.05, 2.13, 1.59, 7.04, repro,
2009-04-07,-1.32, 0.60, 5.83, 2.10, 1.58, 6.95, repro,
2009-04-08,0.46, 0.92, 4.65, 2.10, 1.59, 6.96, repro,
2009-04-09,-0.21, 1.91, 7.15, 2.18, 1.63, 7.29, repro,
2009-04-10,-0.99, 0.75, 4.17, 2.16, 1.59, 7.06, repro,
2009-04-11,-0.20, 2.22, 0.45, 2.17, 1.61, 7.20, repro,
2009-04-12,-1.42, 2.01, -0.02, 2.14, 1.59, 7.05, repro,
2009-04-13,-0.10, 1.60, 1.24, 2.18, 1.62, 7.21, repro,
2009-04-14,-1.00, 1.68, 4.83, 2.13, 1.59, 7.01, repro,
2009-04-15,-0.23, 1.44, 4.07, 2.14, 1.58, 7.06, repro,
2009-04-16,-0.03, 1.77, 2.87, 2.14, 1.58, 7.04, repro,
2009-04-17,-0.11, 0.58, -2.06, 2.12, 1.58, 7.02, repro,
2009-04-18,0.03, 0.63, -4.00, 2.09, 1.58, 6.95, repro,
2009-04-19,-0.41, 0.72, -0.38, 2.14, 1.60, 7.09, repro,
2009-04-20,0.66, 0.42, 0.71, 2.13, 1.58, 7.03, repro,
2009-04-21,-0.76, 0.36, 8.56, 2.14, 1.58, 7.04, repro,
2009-04-22,-0.11, 1.31, 6.24, 2.16, 1.60, 7.17, repro,
2009-04-23,-0.17, 0.67, 8.81, 2.17, 1.63, 7.26, repro,
2009-04-24,-0.71, 2.10, 8.08, 2.19, 1.63, 7.31, repro,
2009-04-25,-0.78, 1.26, 3.27, 2.13, 1.58, 7.03, repro,
2009-04-26,-0.08, 1.83, -0.29, 2.16, 1.59, 7.09, repro,
2009-04-27,-0.12, 0.77, -2.42, 2.17, 1.60, 7.17, repro,
2009-04-28,-0.01, 1.27, -3.09, 2.13, 1.57, 6.99, repro,
2009-04-29,-0.74, 0.46, -10.36, 2.16, 1.62, 7.09, repro,
2009-04-30,-1.15, 0.58, 2.29, 2.25, 1.66, 7.28, repro,
2009-05-01,-1.34, 0.36, 4.98, 2.15, 1.60, 7.06, repro,
2009-05-02,-1.05, 0.69, 3.43, 2.13, 1.58, 6.99, repro,
2009-05-03,-0.17, 0.20, 3.11, 2.13, 1.58, 7.00, repro,
2009-05-04,-1.89, 1.44, 4.68, 2.13, 1.59, 6.99, repro,
2009-05-05,-0.64, 0.01, 7.75, 2.50, 1.84, 8.26, repro,
2009-05-06,0.79, 0.34, 5.81, 2.22, 1.65, 7.25, repro,
2009-05-07,-0.29, 1.36, 5.74, 2.13, 1.60, 7.05, repro,
2009-05-08,0.57, 1.41, 7.92, 2.12, 1.58, 6.91, repro,
2009-05-09,-0.02, -0.03, 1.99, 2.10, 1.57, 6.88, repro,
2009-05-10,-1.05, 0.97, -2.29, 2.12, 1.62, 7.04, repro,
2009-05-11,-1.03, 0.34, -0.79, 2.13, 1.63, 7.07, repro,
2009-05-12,-0.77, 1.88, 6.33, 2.20, 1.68, 7.38, repro,
2009-05-13,-0.11, 0.72, 8.59, 2.18, 1.64, 7.25, repro,
2009-05-14,-0.05, 0.59, 7.87, 2.11, 1.57, 6.91, repro,
2009-05-15,0.26, 0.77, 3.45, 2.10, 1.59, 6.92, repro,
2009-05-16,-1.29, -0.13, 2.09, 2.10, 1.58, 6.90, repro,
2009-05-17,-0.29, 0.75, -2.04, 2.08, 1.58, 6.91, repro,
2009-05-18,0.39, 1.01, 1.23, 2.12, 1.59, 7.00, repro,
2009-05-19,-0.67, 1.29, 3.60, 2.16, 1.62, 7.11, repro,
2009-05-20,-1.38, 1.11, 2.89, 2.11, 1.58, 6.92, repro,
2009-05-21,0.44, -0.44, -3.36, 2.12, 1.60, 7.03, repro,
2009-05-22,-0.82, 1.03, -2.00, 2.09, 1.58, 6.90, repro,
2009-05-23,-1.30, 1.06, 2.77, 2.11, 1.61, 7.03, repro,
2009-05-24,-0.47, 0.54, 2.36, 2.15, 1.64, 7.16, repro,
2009-05-25,-0.21, 0.84, 4.48, 2.10, 1.59, 6.96, repro,
2009-05-26,0.46, 1.49, 7.02, 2.14, 1.60, 7.01, repro,
2009-05-27,-0.04, 0.04, 4.40, 2.11, 1.59, 6.94, repro,
2009-05-28,-0.64, -0.15, 6.43, 2.12, 1.60, 7.02, repro,
2009-05-29,-1.35, 0.33, 5.11, 2.13, 1.61, 7.08, repro,
2009-05-30,-0.17, 0.46, 6.40, 2.11, 1.59, 6.97, repro,
2009-05-31,0.13, 0.43, 9.36, 2.11, 1.59, 6.94, repro,
2009-06-01,0.37, 0.37, 6.46, 2.12, 1.60, 6.99, repro,
2009-06-02,-0.76, 0.05, 3.12, 2.11, 1.58, 6.91, repro,
2009-06-03,-1.60, -0.23, 2.43, 2.13, 1.60, 7.02, repro,
2009-06-04,-0.22, 0.53, 4.69, 2.13, 1.59, 6.98, repro,
2009-06-05,-0.75, -0.42, 7.23, 2.12, 1.59, 6.92, repro,
2009-06-06,-0.33, 1.38, 4.63, 2.15, 1.63, 7.09, repro,
2009-06-07,0.11, 1.49, 4.45, 2.12, 1.59, 6.93, repro,
2009-06-08,0.05, 1.53, 1.64, 2.12, 1.60, 6.97, repro,
2009-06-09,-1.73, 0.11, 7.11, 2.11, 1.59, 6.94, repro,
2009-06-10,-0.40, 0.50, 8.62, 2.12, 1.59, 6.90, repro,
2009-06-11,-0.24, 0.18, 5.85, 2.13, 1.59, 6.94, repro,
2009-06-12,0.52, 0.17, 7.15, 2.13, 1.59, 6.94, repro,
2009-06-13,-1.04, -1.17, 9.95, 2.20, 1.64, 7.15, repro,
2009-06-14,-1.22, -0.66, 7.72, 2.19, 1.63, 7.12, repro,
2009-06-15,1.15, 1.75, 5.52, 2.13, 1.60, 6.96, repro,
2009-06-16,-0.47, 0.71, 4.14, 2.14, 1.60, 6.99, repro,
2009-06-17,-1.83, 1.11, 3.86, 2.14, 1.59, 6.97, repro,
2009-06-18,-0.01, 0.15, 14.47, 2.56, 1.85, 8.11, repro,
2009-06-19,-1.52, 0.24, 15.15, 2.34, 1.74, 7.50, repro,
2009-06-20,-0.67, 1.70, 7.18, 2.28, 1.70, 7.49, repro,
2009-06-21,-1.33, 0.80, 14.63, 2.24, 1.67, 7.36, repro,
2009-06-22,0.60, 2.11, 6.76, 2.29, 1.75, 7.56, repro,
2009-06-23,-3.12, -1.03, 7.66, 2.24, 1.65, 7.21, repro,
2009-06-24,-0.51, -0.16, 10.81, 2.13, 1.61, 6.97, repro,
2009-06-25,-0.40, 0.53, 2.67, 2.21, 1.65, 7.24, repro,
2009-06-26,-0.18, 1.39, 9.79, 2.16, 1.63, 7.14, repro,
2009-06-27,-0.46, 0.58, 6.77, 2.26, 1.68, 7.40, repro,
2009-06-28,0.13, -0.05, 10.95, 2.17, 1.62, 7.10, repro,
2009-06-29,-0.13, -1.03, 13.66, 2.29, 1.71, 7.51, repro,
2009-06-30,-0.36, -1.00, 14.82, 2.17, 1.64, 7.18, repro,
2009-07-01,0.01, 0.16, 10.90, 2.15, 1.61, 7.05, repro,
2009-07-02,0.64, 0.76, 2.84, 2.14, 1.61, 6.96, repro,
2009-07-03,-0.56, 0.30, 1.92, 2.41, 1.87, 8.11, repro,
2009-07-04,0.31, 0.30, 4.69, 2.13, 1.61, 6.98, repro,
2009-07-05,1.14, -0.08, 7.10, 2.16, 1.62, 7.04, repro,
2009-07-06,-0.01, 0.47, 11.25, 2.12, 1.60, 6.89, repro,
2009-07-07,1.00, 0.53, 8.54, 2.14, 1.62, 7.03, repro,
2009-07-08,0.31, 0.73, 7.81, 2.13, 1.62, 7.02, repro,
2009-07-09,-2.55, 0.66, 7.06, 2.38, 1.81, 7.86, repro,
2009-07-10,0.39, 0.19, 8.27, 2.33, 1.78, 7.57, repro,
2009-07-11,-0.83, -0.68, 5.50, 2.12, 1.60, 6.93, repro,
2009-07-12,-0.41, 1.52, 7.89, 2.31, 1.75, 7.47, repro,
2009-07-13,-0.43, 0.30, 7.07, 2.12, 1.61, 6.97, repro,
2009-07-14,1.75, 2.93, 6.47, 2.84, 2.00, 8.73, repro,
2009-07-15,-1.65, 0.77, 10.92, 2.17, 1.64, 7.01, repro,
2009-07-16,-0.27, -0.67, 6.05, 2.10, 1.59, 6.84, repro,
2009-07-17,0.67, -0.66, 7.71, 2.12, 1.59, 6.90, repro,
2009-07-18,-0.35, 0.55, 8.84, 2.15, 1.65, 7.09, repro,
2009-07-19,-0.56, 0.74, 2.77, 2.15, 1.61, 6.97, repro,
2009-07-20,0.06, 1.32, 10.34, 2.12, 1.61, 6.95, repro,
