PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P192
Station name,PotrVlySchCN2005
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3197280468 North Latitude, -123.1051903672 East Longitude, 259.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 2.09, 1.58, 7.21, repro,
2005-06-25,-1.01, -0.09, -1.86, 2.10, 1.58, 7.20, repro,
2005-06-26,-0.31, 0.27, -0.75, 2.17, 1.63, 7.46, repro,
2005-06-27,-0.11, -0.23, 0.89, 2.12, 1.60, 7.33, repro,
2005-06-28,-0.16, -0.13, -0.12, 2.14, 1.62, 7.38, repro,
2005-06-29,0.14, 0.33, -4.96, 2.10, 1.58, 7.26, repro,
2005-06-30,0.80, -0.42, -0.06, 2.11, 1.59, 7.27, repro,
2005-07-01,-0.20, 2.55, 0.30, 2.09, 1.59, 7.20, repro,
2005-07-02,-0.61, 0.68, -3.49, 2.10, 1.60, 7.32, repro,
2005-07-03,-1.40, -0.11, 3.98, 2.08, 1.59, 7.25, repro,
2005-07-04,0.15, -0.26, 1.22, 2.10, 1.60, 7.29, repro,
2005-07-05,-2.39, -0.46, 3.82, 2.10, 1.59, 7.29, repro,
2005-07-06,-0.46, 1.97, -1.58, 2.08, 1.59, 7.22, repro,
2005-07-07,-2.19, -0.80, 0.91, 2.15, 1.63, 7.32, repro,
2005-07-08,-0.68, 0.62, 0.75, 2.09, 1.60, 7.26, repro,
2005-07-09,-2.79, 0.27, 6.97, 2.10, 1.59, 7.27, repro,
2005-07-10,-0.15, 3.08, -2.42, 2.17, 1.68, 7.56, repro,
2005-07-11,-0.96, -0.52, 1.46, 2.09, 1.58, 7.20, repro,
2005-07-12,-0.68, 0.27, 4.39, 2.19, 1.69, 7.65, repro,
2005-07-13,-1.36, 2.25, -5.85, 2.40, 1.87, 8.46, repro,
2005-08-04,-2.85, 1.77, 6.22, 4.50, 3.55, 15.59, repro,
2005-08-05,-0.19, 1.45, -3.17, 2.24, 1.70, 7.75, repro,
2005-08-22,-1.77, 0.22, 10.17, 2.12, 1.60, 7.34, repro,
2005-08-23,-0.56, 0.33, -2.82, 2.11, 1.60, 7.30, repro,
2005-08-24,0.17, 0.85, 6.55, 2.10, 1.59, 7.26, repro,
2005-08-25,-0.62, 1.14, 6.31, 2.10, 1.60, 7.27, repro,
2005-08-26,-0.82, 0.20, 0.81, 2.25, 1.71, 7.86, repro,
2005-09-13,-0.87, 1.74, 8.38, 2.27, 1.70, 7.81, repro,
2005-09-14,-1.32, 1.26, 5.58, 2.19, 1.65, 7.53, repro,
