PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7729026388 North Latitude, -106.5063081411 East Longitude, 1210.49413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-09,0.00, 0.00, 0.00, 2.34, 2.16, 9.40, repro,
2004-01-10,-0.08, 0.16, 0.52, 2.28, 2.13, 9.11, repro,
2004-01-11,-1.04, 0.33, 7.86, 2.19, 2.08, 8.95, repro,
2004-01-12,-2.24, 0.55, -5.06, 2.66, 2.50, 11.10, repro,
2004-01-13,-1.74, -0.02, 4.81, 2.54, 2.31, 10.57, repro,
2004-01-14,-1.36, -0.10, 0.74, 2.00, 1.90, 8.29, repro,
2004-01-15,-0.63, -0.61, 8.60, 2.01, 1.90, 8.19, repro,
2004-01-16,-0.49, 0.70, 10.45, 2.10, 2.00, 8.64, repro,
2004-01-17,-1.54, 0.72, 16.64, 1.99, 1.90, 8.26, repro,
2004-01-18,-2.47, -0.53, 15.49, 2.03, 1.86, 8.54, repro,
2004-01-19,-2.07, 0.15, 14.65, 1.97, 1.84, 8.25, repro,
2004-01-20,-3.48, -0.53, 11.65, 2.03, 1.82, 8.57, repro,
2004-01-21,-3.66, -1.91, 13.11, 2.12, 1.92, 8.95, repro,
2004-01-22,-2.01, 1.22, 10.22, 1.97, 1.87, 8.34, repro,
2004-01-23,-1.49, 0.94, 11.12, 2.04, 1.90, 8.44, repro,
2004-01-24,-3.90, -0.25, 19.45, 2.04, 1.90, 8.71, repro,
2004-01-25,-4.23, 2.06, 14.28, 2.00, 1.91, 8.48, repro,
2004-01-26,-3.43, -1.46, 20.87, 2.07, 1.91, 8.60, repro,
2004-01-27,-2.09, 0.17, 9.85, 2.13, 2.05, 8.76, repro,
2004-01-28,-1.87, -0.26, 10.13, 2.01, 1.91, 8.43, repro,
2004-01-29,-3.44, -0.20, 14.26, 1.94, 1.87, 8.09, repro,
2004-01-30,-3.21, -0.88, 17.63, 1.97, 1.78, 8.10, repro,
2004-01-31,-3.00, -1.59, 14.76, 1.99, 1.82, 8.60, repro,
2004-02-01,-4.43, -0.77, 12.85, 1.87, 1.82, 7.89, repro,
2004-02-02,-2.26, 0.16, 6.58, 1.84, 1.77, 7.66, repro,
2004-02-03,-2.80, 0.31, 11.80, 1.88, 1.80, 7.84, repro,
2004-02-04,-6.45, 0.07, 18.17, 1.95, 1.83, 8.16, repro,
2004-02-05,-2.79, -0.49, 22.00, 1.92, 1.79, 7.96, repro,
2004-02-06,-3.71, -1.41, 14.13, 1.91, 1.75, 8.02, repro,
2004-02-07,-4.61, -1.14, 10.02, 1.96, 1.81, 8.38, repro,
2004-02-08,-3.55, -0.66, 12.07, 1.95, 1.84, 8.09, repro,
2004-02-09,-3.57, -1.30, 14.52, 1.90, 1.81, 7.70, repro,
2004-02-10,-2.03, -0.15, 19.39, 1.86, 1.74, 7.54, repro,
2004-02-11,-2.44, 0.50, 18.62, 1.86, 1.74, 7.55, repro,
2004-02-12,-2.05, 0.57, 13.54, 1.93, 1.76, 7.91, repro,
2004-02-13,-3.56, 1.79, 20.81, 2.61, 2.36, 10.26, repro,
2004-02-14,-3.96, 0.41, 20.50, 1.92, 1.78, 7.90, repro,
2004-02-15,-3.20, 0.23, 13.60, 1.95, 1.82, 8.08, repro,
2004-02-16,-3.83, -0.47, 12.52, 1.92, 1.76, 7.89, repro,
2004-02-17,-3.76, 0.09, 11.38, 1.91, 1.75, 7.85, repro,
2004-02-18,-3.33, 0.12, 11.29, 1.92, 1.77, 7.91, repro,
2004-02-19,-5.01, -1.14, 25.33, 1.91, 1.77, 7.88, repro,
2004-02-20,-2.47, -0.38, 19.00, 1.92, 1.77, 7.88, repro,
2004-02-21,-2.73, -0.72, 16.36, 1.86, 1.74, 7.51, repro,
2004-02-22,-3.59, 0.18, 21.17, 1.90, 1.76, 7.68, repro,
2004-02-23,-3.09, -0.09, 17.28, 1.91, 1.75, 7.68, repro,
2004-02-24,-2.86, 0.03, 20.82, 1.90, 1.75, 7.65, repro,
2004-02-25,-2.54, -0.82, 16.13, 1.90, 1.74, 7.62, repro,
2004-02-26,-3.24, -0.19, 15.39, 1.91, 1.75, 7.70, repro,
2004-02-27,-2.67, 0.78, 20.83, 1.89, 1.75, 7.61, repro,
2004-02-28,-4.07, -1.81, 21.18, 1.91, 1.74, 7.70, repro,
2004-02-29,-3.66, -0.99, 21.73, 1.91, 1.74, 7.65, repro,
2004-03-01,-2.71, 0.89, 15.43, 1.90, 1.74, 7.64, repro,
2004-03-02,-2.78, 0.62, 13.93, 1.91, 1.75, 7.71, repro,
2004-03-03,-2.15, 2.13, 8.66, 1.94, 1.80, 7.84, repro,
2004-03-04,-2.50, 1.00, 12.69, 1.95, 1.82, 7.99, repro,
2004-03-05,-2.69, -1.21, 17.56, 1.94, 1.80, 7.90, repro,
2004-03-06,-2.74, 0.54, 18.02, 1.90, 1.74, 7.64, repro,
2004-03-07,-2.16, -0.13, 12.29, 1.91, 1.75, 7.69, repro,
2004-03-08,-2.73, 0.51, 9.43, 1.91, 1.75, 7.66, repro,
2004-03-09,-1.52, 0.50, 9.92, 1.96, 1.82, 7.91, repro,
2004-03-10,-2.94, 0.38, 14.28, 1.90, 1.74, 7.65, repro,
2004-03-11,-1.62, 3.18, 6.48, 1.92, 1.75, 7.75, repro,
2004-03-12,-2.17, 1.85, 16.12, 1.96, 1.80, 7.88, repro,
2004-03-13,-2.92, 1.10, 11.27, 1.96, 1.79, 7.83, repro,
2004-03-14,-2.49, 0.94, 5.46, 1.98, 1.84, 8.07, repro,
2004-03-15,-3.63, -0.21, 8.17, 2.45, 2.31, 10.00, repro,
2004-03-16,-3.09, -0.37, 3.61, 2.32, 2.17, 9.37, repro,
2004-03-17,-4.30, 0.26, 13.79, 2.39, 2.15, 9.36, repro,
2004-03-18,1.31, -2.06, 6.26, 2.39, 2.25, 9.78, repro,
2004-03-19,2.08, -2.62, 8.61, 2.53, 2.43, 10.36, repro,
2004-03-20,-3.24, -0.56, 5.47, 2.51, 2.41, 10.29, repro,
2004-03-21,-0.24, -2.02, 2.79, 2.04, 1.82, 8.15, repro,
2004-03-22,-1.69, 0.53, 8.76, 1.96, 1.76, 8.03, repro,
2004-03-23,-2.35, -0.04, 17.05, 2.41, 2.27, 9.81, repro,
2004-03-24,-3.92, 1.71, 23.08, 2.57, 2.48, 10.51, repro,
2004-03-25,-0.27, -4.78, 30.20, 11.07, 11.69, 36.89, repro,
2004-03-26,-2.92, 0.21, 14.34, 2.45, 2.37, 9.98, repro,
2004-03-27,-2.09, -0.35, 19.82, 2.04, 1.82, 8.43, repro,
2004-03-28,-1.74, 0.50, 17.01, 2.23, 2.03, 9.42, repro,
2004-03-29,-1.79, 1.43, 12.13, 2.00, 1.83, 8.25, repro,
2004-03-30,-1.30, 0.55, 8.44, 1.93, 1.81, 7.85, repro,
2004-03-31,-1.04, -0.93, 14.53, 2.28, 2.17, 9.12, repro,
2004-04-01,-1.08, -0.35, 9.60, 2.44, 2.35, 9.95, repro,
2004-04-12,-0.81, 0.18, 7.26, 4.45, 3.62, 17.60, repro,
2004-04-13,-1.66, -0.28, 8.74, 1.95, 1.75, 8.00, repro,
2004-04-14,-2.15, 1.56, 8.97, 1.96, 1.75, 8.01, repro,
2004-04-15,-1.52, 0.51, 16.60, 1.89, 1.73, 7.64, repro,
2004-04-16,-0.73, 0.67, 9.43, 1.96, 1.82, 8.01, repro,
2004-04-17,-3.86, 0.18, 10.09, 1.98, 1.80, 7.87, repro,
2004-04-18,-2.36, 1.00, 9.98, 2.02, 1.89, 8.32, repro,
2004-04-19,-1.52, 0.24, 15.78, 1.92, 1.75, 7.69, repro,
2004-04-20,-1.15, 0.13, 17.26, 1.99, 1.86, 8.04, repro,
2004-04-21,-1.28, 0.14, 25.21, 1.90, 1.72, 7.57, repro,
2004-04-22,-2.06, 1.72, 19.57, 1.99, 1.85, 8.03, repro,
2004-04-23,-1.48, -0.96, 18.79, 1.97, 1.80, 7.86, repro,
2004-04-24,-1.21, 0.62, 15.35, 1.92, 1.75, 7.66, repro,
2004-04-25,-0.17, 1.16, 17.69, 2.02, 1.94, 8.32, repro,
2004-04-26,-0.65, 0.08, 11.85, 2.02, 1.94, 8.33, repro,
2004-04-27,-1.64, 0.98, 13.59, 1.96, 1.86, 8.13, repro,
2004-04-28,-1.98, 1.04, 21.05, 1.98, 1.90, 8.22, repro,
2004-04-29,-3.19, -1.15, 22.97, 1.96, 1.81, 7.93, repro,
2004-04-30,-0.78, 0.75, 10.67, 2.05, 1.90, 8.11, repro,
2004-05-01,-0.61, 1.09, 6.32, 2.10, 1.97, 8.65, repro,
2004-05-09,-0.01, 3.12, 7.81, 2.11, 2.03, 8.79, repro,
2004-05-10,-1.79, -0.21, 18.43, 2.07, 1.95, 8.50, repro,
2004-05-11,-0.95, 1.32, 13.49, 2.03, 1.91, 8.46, repro,
2004-05-12,-2.35, -2.71, 24.46, 2.08, 1.94, 8.86, repro,
2004-05-13,-3.33, -0.32, 16.38, 2.17, 1.99, 8.62, repro,
2004-05-14,-0.60, 2.38, 8.18, 2.03, 1.87, 8.25, repro,
2004-05-15,0.91, 2.03, -0.63, 2.14, 2.00, 9.37, repro,
2004-05-16,-2.83, 0.65, 15.11, 1.94, 1.78, 7.92, repro,
2004-05-17,-2.35, 1.36, 15.38, 1.92, 1.77, 7.83, repro,
2004-05-18,-1.65, 1.25, 12.52, 1.92, 1.77, 7.84, repro,
2004-05-19,-1.50, 1.38, 19.42, 1.93, 1.77, 7.90, repro,
2004-05-20,-2.34, 1.54, 15.27, 1.91, 1.75, 7.69, repro,
2004-05-21,-2.29, 1.49, 19.55, 1.93, 1.77, 7.61, repro,
2004-05-22,-3.57, -1.31, 23.98, 1.88, 1.74, 7.60, repro,
2004-05-23,-1.62, 0.82, 17.97, 1.88, 1.74, 7.61, repro,
2004-05-24,-1.57, 1.07, 15.96, 1.87, 1.73, 7.53, repro,
2004-05-25,-1.52, 1.14, 15.76, 1.93, 1.76, 7.94, repro,
2004-05-26,-2.13, 0.10, 14.01, 1.87, 1.76, 7.63, repro,
2004-05-27,-0.95, 0.57, 29.40, 2.05, 2.02, 8.32, repro,
2004-05-28,-1.22, 0.65, 20.35, 1.93, 1.86, 7.91, repro,
2004-05-29,-2.29, -1.57, 18.34, 1.90, 1.80, 7.73, repro,
2004-05-30,-1.15, 0.03, 17.41, 1.92, 1.81, 7.86, repro,
2004-05-31,-1.10, -0.03, 18.23, 1.89, 1.76, 7.72, repro,
2004-06-01,-2.24, -0.08, 24.74, 1.91, 1.76, 7.79, repro,
2004-06-02,-1.24, 0.14, 19.90, 1.88, 1.75, 7.64, repro,
2004-06-03,-0.51, 0.64, 9.38, 1.95, 1.86, 7.95, repro,
2004-06-04,-1.08, -0.14, 14.92, 1.86, 1.74, 7.61, repro,
2004-06-05,-2.92, 0.52, 15.29, 1.91, 1.76, 8.02, repro,
2004-06-06,-2.06, 1.19, 20.88, 1.86, 1.73, 7.57, repro,
2004-06-07,-0.17, 2.30, 23.03, 1.92, 1.77, 7.86, repro,
2004-06-08,-1.69, 0.94, 25.63, 1.87, 1.74, 7.64, repro,
2004-06-09,-0.93, 0.51, 24.09, 1.90, 1.76, 7.85, repro,
2004-06-10,-1.76, 1.13, 26.51, 1.92, 1.78, 8.15, repro,
2004-06-11,-1.80, 0.92, 18.65, 2.01, 1.89, 8.60, repro,
2004-06-12,-1.75, 0.22, 21.41, 2.00, 1.80, 8.04, repro,
2004-06-13,-0.98, 1.10, 18.16, 1.97, 1.80, 8.05, repro,
2004-06-14,-1.02, 1.10, 16.24, 1.98, 1.84, 8.30, repro,
2004-06-15,-1.41, 2.16, 18.29, 1.97, 1.78, 8.14, repro,
2004-06-16,-2.08, 1.38, 20.43, 2.03, 1.84, 8.22, repro,
2004-06-17,-2.77, 0.03, 8.71, 1.97, 1.88, 8.26, repro,
2004-06-18,-2.32, 0.37, 13.67, 2.03, 1.86, 8.33, repro,
2004-06-19,-2.38, 2.10, 13.77, 1.91, 1.78, 7.80, repro,
2004-06-20,-1.85, -1.85, 12.40, 2.10, 1.85, 8.77, repro,
2004-06-21,-0.93, 0.23, 19.32, 1.91, 1.76, 7.90, repro,
2004-06-22,-2.55, 0.56, 20.54, 1.97, 1.79, 8.12, repro,
2004-06-23,-0.44, -0.24, 8.27, 1.92, 1.76, 7.86, repro,
2004-06-24,-1.29, 0.76, 17.07, 1.87, 1.74, 7.59, repro,
2004-06-25,-1.33, 0.88, 11.11, 2.04, 1.88, 8.88, repro,
2004-06-26,-2.39, 1.81, 15.26, 1.97, 1.80, 7.93, repro,
2004-06-27,-1.38, 3.96, 21.13, 2.06, 1.83, 8.19, repro,
2004-06-28,-1.15, 1.91, 21.48, 2.11, 1.90, 8.45, repro,
2004-06-29,-0.59, 0.86, 10.46, 2.35, 2.19, 9.82, repro,
2004-06-30,-2.34, 0.79, 15.12, 2.05, 1.94, 8.57, repro,
2004-07-01,-1.26, 1.53, 6.46, 2.02, 1.82, 8.20, repro,
