PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2019-07-14
Release Date, 2019-10-03
Reference position, 13.3754952419 North Latitude, -81.3629202139 East Longitude, 47.85355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-10,0.00, 0.00, 0.00, 1.62, 1.96, 7.69, repro,
2012-09-11,-0.15, 0.02, -3.25, 1.62, 1.97, 7.69, repro,
2012-09-12,-2.51, 0.55, 1.23, 1.73, 2.15, 8.39, repro,
2012-09-13,-0.25, 0.79, -8.00, 1.69, 1.97, 8.20, repro,
2012-09-14,-1.25, 0.46, -3.56, 1.59, 1.95, 7.50, repro,
2012-09-15,-2.26, 1.81, 3.99, 1.61, 2.03, 7.74, repro,
2012-09-16,-1.73, 2.69, -3.18, 1.74, 2.31, 8.26, repro,
2012-09-17,-0.50, 1.02, 0.26, 1.72, 2.25, 8.26, repro,
2012-09-18,1.28, 1.21, 11.01, 1.62, 2.03, 7.72, repro,
2012-09-19,-0.54, 1.61, 10.18, 1.70, 2.20, 8.12, repro,
2012-09-20,-0.61, 0.93, 5.61, 1.61, 2.05, 7.64, repro,
2012-09-21,0.04, -0.21, 9.63, 1.67, 2.04, 7.95, repro,
2012-09-22,-2.71, 0.67, -0.44, 1.65, 1.97, 7.63, repro,
2012-09-23,-0.68, 3.60, -5.24, 1.89, 2.37, 8.89, repro,
2012-09-24,0.63, 1.62, -2.34, 1.73, 2.15, 7.91, repro,
2012-09-25,-2.31, -1.71, -8.80, 1.74, 2.25, 8.34, repro,
2012-09-26,-0.81, 0.60, 3.70, 1.68, 2.11, 8.05, repro,
2012-09-27,0.21, 1.29, -6.31, 1.70, 2.18, 7.93, repro,
2012-09-28,-0.56, -2.52, 15.99, 1.66, 2.02, 7.84, repro,
2012-09-29,-4.54, 2.44, -0.06, 1.60, 1.93, 7.46, repro,
2012-09-30,-4.91, 1.27, -7.32, 1.66, 2.05, 7.91, repro,
2012-10-01,-1.86, 0.95, 3.82, 2.12, 2.38, 9.75, repro,
2012-10-02,-0.00, 0.19, 8.08, 1.60, 1.92, 7.54, repro,
2012-10-03,0.86, 1.52, 11.90, 1.57, 1.89, 7.37, repro,
2012-10-04,-0.39, 0.10, 3.79, 1.86, 2.26, 8.64, repro,
2012-10-05,-3.06, 1.10, -2.59, 1.71, 2.06, 7.95, repro,
2012-10-06,-2.23, 2.27, 2.19, 1.59, 1.91, 7.50, repro,
2012-10-07,-1.38, 1.79, 16.75, 1.68, 2.02, 7.96, repro,
2012-10-08,-1.56, -0.59, -0.02, 1.65, 2.05, 7.92, repro,
2012-10-09,-2.54, 0.12, -6.25, 1.92, 2.49, 9.03, repro,
2012-10-10,-1.92, 0.20, 0.27, 1.62, 2.01, 7.63, repro,
2012-10-11,-2.79, 0.81, -4.63, 1.68, 2.03, 8.05, repro,
2012-10-12,-2.36, -0.01, 3.81, 1.66, 2.04, 7.86, repro,
2012-10-13,-2.28, 0.82, -3.66, 1.64, 1.99, 7.75, repro,
2012-10-14,-2.09, -1.57, -3.23, 1.62, 2.04, 7.66, repro,
2012-10-15,-0.24, 0.94, 13.31, 1.59, 2.01, 7.61, repro,
2012-10-16,-1.11, 3.18, 7.98, 1.70, 2.06, 7.96, repro,
2012-10-17,-0.71, 0.88, 8.18, 1.61, 1.97, 7.57, repro,
2012-10-18,-3.50, 1.67, 7.74, 1.58, 1.92, 7.40, repro,
2012-10-19,-4.22, 3.35, 16.32, 1.67, 2.06, 7.94, repro,
2012-10-20,-3.26, 0.73, 1.01, 1.59, 1.93, 7.45, repro,
2012-10-21,-2.94, 0.08, 0.95, 1.66, 2.11, 7.84, repro,
2012-10-22,0.67, 1.26, 0.60, 1.73, 2.17, 8.23, repro,
2012-10-23,-3.14, 1.42, -13.03, 1.63, 2.02, 7.77, repro,
2012-10-24,-4.26, 0.98, 4.20, 1.69, 2.03, 7.86, repro,
2012-10-25,-2.94, 0.75, 5.60, 1.68, 2.05, 7.96, repro,
2012-10-26,-1.48, 2.06, 15.57, 1.70, 2.00, 7.79, repro,
2012-10-27,-3.77, 2.00, 3.54, 1.64, 1.94, 7.70, repro,
2012-10-28,-2.63, -1.12, -0.50, 1.61, 1.92, 7.48, repro,
2012-10-29,-0.68, 1.46, 15.36, 1.63, 1.98, 7.59, repro,
2012-10-30,-3.54, 1.93, -3.63, 1.73, 2.23, 8.25, repro,
2012-10-31,-3.86, -2.04, 2.17, 1.60, 2.01, 7.49, repro,
2012-11-01,-2.83, -2.24, -11.64, 1.70, 2.19, 8.14, repro,
2012-11-02,-0.75, -0.46, -0.40, 1.62, 1.96, 7.60, repro,
2012-11-03,-2.94, 2.17, 0.87, 1.64, 1.99, 7.74, repro,
2012-11-04,-1.92, -0.01, 1.56, 1.61, 1.98, 7.58, repro,
2012-11-05,-1.71, -2.52, 1.75, 1.90, 2.17, 9.05, repro,
2012-11-06,-3.16, -2.87, -4.93, 1.67, 1.98, 7.79, repro,
2012-11-07,-3.87, -1.52, 0.48, 1.73, 2.08, 8.21, repro,
2012-11-08,-3.77, 1.35, 1.91, 1.70, 2.01, 7.94, repro,
2012-11-09,-3.85, 0.40, 8.14, 1.73, 2.06, 8.08, repro,
2012-11-10,-4.39, -3.53, 2.65, 1.71, 2.09, 8.05, repro,
2012-11-11,-2.28, -3.24, 3.97, 1.73, 2.13, 8.19, repro,
2012-11-12,1.11, 0.48, -9.34, 1.80, 2.22, 8.42, repro,
2012-11-13,-4.54, 0.19, -8.52, 1.73, 2.15, 8.14, repro,
2012-11-14,-5.17, -0.55, -2.27, 1.66, 1.94, 7.71, repro,
2012-11-15,-6.29, -0.61, 3.48, 1.73, 2.10, 7.98, repro,
2012-11-16,-3.85, 1.98, 6.92, 1.69, 2.23, 8.04, repro,
2012-11-17,-2.10, -1.51, -10.44, 1.74, 2.05, 8.20, repro,
2012-11-18,-3.94, -0.94, 8.58, 1.73, 2.01, 8.04, repro,
2012-11-19,-4.61, -0.77, -0.81, 1.70, 2.03, 8.16, repro,
2012-11-20,-4.06, 3.25, -3.39, 1.74, 2.06, 8.19, repro,
2012-11-21,-1.79, -0.32, 5.36, 1.64, 1.96, 7.70, repro,
2012-11-22,-5.89, 1.65, 5.65, 1.60, 1.96, 7.55, repro,
2012-11-23,-2.73, 0.48, 7.97, 1.61, 1.92, 7.49, repro,
2012-11-24,-3.63, 1.03, -0.07, 1.62, 1.91, 7.62, repro,
2012-11-25,-3.16, -0.44, 9.22, 1.69, 1.92, 7.84, repro,
2012-11-26,-4.95, 1.55, 0.78, 1.74, 2.11, 8.18, repro,
2012-11-27,-2.88, 3.34, -0.69, 1.74, 2.33, 8.27, repro,
2012-11-28,-4.57, -0.03, 1.33, 1.68, 2.02, 7.86, repro,
2012-11-29,-5.04, 2.71, -3.92, 1.66, 1.93, 7.71, repro,
2012-11-30,-1.79, -2.57, -3.09, 1.91, 2.30, 8.96, repro,
2012-12-01,-3.06, 1.72, -3.42, 1.58, 1.89, 7.31, repro,
2012-12-02,-1.93, 0.37, -0.72, 1.68, 1.96, 7.80, repro,
2012-12-03,-5.98, -0.99, 5.52, 1.70, 2.02, 7.86, repro,
2012-12-04,-2.48, 4.36, 6.57, 1.61, 1.90, 7.42, repro,
2012-12-05,-4.45, 0.84, 8.30, 1.60, 1.96, 7.48, repro,
2012-12-06,-5.49, -0.22, 7.51, 1.75, 1.97, 8.20, repro,
2012-12-07,-2.41, -0.65, 19.73, 1.74, 2.10, 8.24, repro,
2012-12-08,-4.13, 2.62, 6.66, 1.57, 1.89, 7.33, repro,
2012-12-09,-3.18, 1.83, 5.14, 1.82, 2.08, 8.46, repro,
2012-12-10,-2.20, 2.06, 2.21, 1.58, 1.95, 7.40, repro,
2012-12-11,-1.59, 1.56, 7.86, 1.57, 1.88, 7.26, repro,
2012-12-12,-3.76, 2.81, 17.07, 1.75, 1.99, 8.28, repro,
2012-12-13,-2.16, 0.60, 1.92, 1.64, 1.99, 7.76, repro,
2012-12-14,-4.15, 1.06, -6.19, 1.58, 1.90, 7.38, repro,
2012-12-15,-3.54, -1.23, -3.52, 1.67, 2.03, 7.88, repro,
2012-12-16,-3.38, 0.57, 0.97, 1.58, 1.89, 7.33, repro,
2012-12-17,-2.49, -0.85, 4.72, 1.63, 1.93, 7.70, repro,
2012-12-18,-2.71, 0.43, 9.53, 1.65, 1.95, 7.84, repro,
2012-12-19,-0.85, -1.96, 12.68, 1.68, 2.06, 8.00, repro,
2012-12-20,-2.44, -1.54, 2.69, 1.63, 1.99, 7.68, repro,
2012-12-21,-1.61, -0.03, -2.47, 1.78, 2.02, 8.23, repro,
2012-12-22,-3.79, -1.80, -11.99, 1.69, 2.01, 8.03, repro,
2012-12-23,-2.40, 0.66, 15.13, 1.76, 2.08, 8.30, repro,
2012-12-24,-2.09, 0.15, 5.54, 1.62, 1.98, 7.62, repro,
2012-12-25,-3.24, 0.65, 9.85, 1.61, 1.95, 7.60, repro,
2012-12-26,-4.78, -0.64, -1.20, 1.58, 1.92, 7.42, repro,
2012-12-27,-2.93, 1.33, 4.32, 1.59, 1.92, 7.45, repro,
2012-12-28,-2.38, 0.01, 0.55, 1.63, 1.96, 7.58, repro,
2012-12-29,-3.06, -1.19, -1.14, 1.65, 1.96, 7.82, repro,
2012-12-30,-3.92, 0.80, 5.41, 1.68, 2.10, 8.07, repro,
2012-12-31,-2.54, 2.62, 5.43, 1.63, 2.03, 7.85, repro,
2013-01-01,-1.21, 1.09, 5.06, 1.62, 2.00, 7.69, repro,
2013-01-02,-2.27, -1.47, 5.32, 1.71, 2.04, 7.90, repro,
2013-01-03,-2.29, -0.60, 1.01, 1.59, 1.97, 7.51, repro,
2013-01-04,-2.83, 1.35, -8.32, 1.58, 1.94, 7.44, repro,
2013-01-05,-4.32, 2.39, 1.13, 1.65, 2.02, 7.85, repro,
2013-01-06,-0.49, 0.11, -2.75, 1.69, 2.01, 7.99, repro,
2013-01-07,-1.84, -0.72, 4.12, 1.70, 2.03, 8.05, repro,
2013-01-08,-0.78, -1.24, 3.60, 1.75, 2.15, 8.24, repro,
2013-01-09,-3.47, -1.24, -2.89, 1.70, 2.08, 8.10, repro,
2013-01-10,-1.15, 0.01, 3.16, 1.73, 2.04, 8.23, repro,
2013-01-11,-3.20, 0.26, -3.45, 1.86, 2.19, 9.12, repro,
2013-01-12,-3.24, -2.05, -2.57, 1.63, 1.98, 7.72, repro,
2013-01-13,-1.73, 0.00, 2.25, 1.61, 1.97, 7.56, repro,
2013-01-14,-4.57, 2.84, 3.25, 1.75, 2.22, 8.42, repro,
2013-01-15,-1.94, 0.13, 9.79, 1.76, 2.17, 8.31, repro,
2013-01-16,-2.80, 1.01, 1.55, 1.69, 2.12, 8.07, repro,
2013-01-17,-3.80, -0.06, 0.70, 1.74, 2.10, 8.37, repro,
2013-01-18,-5.73, 0.63, 1.96, 1.68, 2.02, 7.87, repro,
2013-01-19,-1.56, 1.87, -2.22, 1.65, 2.05, 7.67, repro,
2013-01-20,-4.01, 1.34, 1.17, 1.59, 1.93, 7.41, repro,
2013-01-21,-3.53, 2.05, 7.48, 1.59, 1.94, 7.50, repro,
2013-01-22,-4.82, 2.41, 2.89, 1.67, 1.99, 7.78, repro,
2013-01-23,-3.11, 1.50, -0.19, 1.63, 2.03, 7.54, repro,
2013-01-24,-3.83, 4.45, 3.45, 1.67, 2.04, 7.83, repro,
2013-01-25,-1.93, 3.84, -4.80, 1.65, 2.05, 7.93, repro,
2013-01-26,-5.07, 2.28, 3.99, 1.60, 1.94, 7.56, repro,
2013-01-27,-3.12, 0.85, 6.51, 1.61, 1.93, 7.46, repro,
2013-01-28,-3.20, 0.99, 1.57, 1.61, 1.97, 7.67, repro,
2013-01-29,-0.56, 0.65, 8.34, 1.61, 1.95, 7.49, repro,
2013-01-30,-2.10, 2.43, 8.09, 1.61, 1.96, 7.54, repro,
2013-01-31,-4.52, 1.94, 2.73, 1.58, 1.96, 7.52, repro,
2013-02-01,-4.38, 0.54, -2.24, 1.68, 2.10, 8.06, repro,
2013-02-02,-2.12, 0.80, 4.48, 1.59, 1.92, 7.43, repro,
2013-02-03,-5.26, 2.45, 4.26, 1.65, 2.00, 7.79, repro,
2013-02-04,-2.13, 2.16, 7.68, 1.61, 1.97, 7.59, repro,
2013-02-05,-3.62, 0.09, 0.27, 1.64, 1.97, 7.69, repro,
2013-02-06,-3.40, -0.19, -7.23, 1.75, 2.21, 8.33, repro,
2013-02-07,-3.15, 1.91, -5.27, 1.63, 2.04, 7.85, repro,
2013-02-08,-4.15, -0.06, -2.55, 1.61, 1.97, 7.60, repro,
2013-02-09,-4.99, 1.49, -5.69, 1.64, 2.01, 7.75, repro,
2013-02-10,-1.73, -1.16, 3.93, 1.69, 2.03, 8.08, repro,
2013-02-11,-1.15, -0.28, -4.12, 1.69, 2.07, 7.83, repro,
2013-02-12,-2.39, -1.68, -0.28, 1.67, 2.07, 7.85, repro,
2013-02-13,-3.59, -1.46, 1.97, 1.68, 2.03, 8.17, repro,
2013-02-14,-2.01, 1.19, 7.99, 1.69, 2.01, 7.95, repro,
2013-02-15,-4.43, -0.53, -5.82, 1.58, 1.92, 7.42, repro,
2013-02-16,-3.71, 0.32, -0.31, 1.60, 1.92, 7.49, repro,
2013-02-17,-3.58, 1.51, -0.25, 1.56, 1.91, 7.33, repro,
2013-02-18,-4.88, -1.52, -4.41, 1.63, 2.00, 7.86, repro,
2013-02-19,-2.30, -1.87, -13.31, 1.68, 2.01, 8.07, repro,
2013-02-20,-3.81, -1.99, 7.92, 1.63, 2.05, 7.79, repro,
2013-02-21,-4.63, -1.22, -6.33, 1.82, 2.25, 8.73, repro,
2013-02-22,-4.05, 0.90, 8.73, 1.62, 2.06, 7.73, repro,
2013-02-23,-2.99, 0.20, 8.79, 1.61, 2.04, 7.66, repro,
2013-02-24,-2.92, -2.45, 2.92, 1.62, 1.97, 7.71, repro,
2013-02-25,-2.69, -2.53, 2.33, 1.59, 1.96, 7.54, repro,
2013-02-26,-3.40, -2.17, -0.91, 1.59, 1.96, 7.54, repro,
2013-02-27,-3.75, -0.49, 5.14, 1.57, 1.92, 7.32, repro,
2013-02-28,-3.60, 2.76, 5.52, 1.62, 2.02, 7.60, repro,
2013-03-01,-3.66, 0.95, 0.96, 1.62, 1.97, 7.47, repro,
2013-03-02,-2.27, 2.19, 2.84, 1.65, 1.98, 7.71, repro,
2013-03-03,-2.69, 1.99, 5.84, 1.62, 1.97, 7.47, repro,
2013-03-04,-3.11, 1.01, 5.37, 1.66, 2.04, 7.92, repro,
2013-03-05,-4.55, 1.02, 2.82, 1.63, 2.05, 7.78, repro,
2013-03-06,-3.05, 2.54, -1.57, 1.60, 1.97, 7.45, repro,
2013-03-07,-5.04, 3.43, 1.85, 1.65, 2.03, 7.65, repro,
2013-03-08,-4.39, 0.53, 5.86, 1.60, 1.92, 7.41, repro,
2013-03-09,-4.38, 0.63, -0.16, 1.64, 2.05, 7.90, repro,
2013-03-10,-4.11, 0.24, 10.79, 1.68, 2.08, 8.14, repro,
2013-03-11,-4.89, 1.62, 10.61, 1.73, 2.07, 8.22, repro,
2013-03-12,-2.70, 0.89, -3.81, 1.59, 1.92, 7.38, repro,
2013-03-13,-3.27, 1.45, -9.04, 1.63, 1.96, 7.48, repro,
2013-03-14,-4.98, 1.62, -6.18, 1.65, 2.01, 7.83, repro,
2013-03-15,-6.06, 1.68, -2.10, 1.59, 1.93, 7.43, repro,
2013-03-16,-3.73, 4.64, 2.58, 1.65, 1.95, 7.61, repro,
2013-03-17,-4.96, -0.34, -6.71, 1.73, 2.06, 7.88, repro,
2013-03-18,-5.03, 2.25, -3.71, 1.62, 1.95, 7.42, repro,
2013-03-19,-4.83, 2.40, 0.68, 1.60, 1.95, 7.46, repro,
2013-03-20,-4.03, 2.73, -0.21, 1.64, 1.97, 7.58, repro,
2013-03-21,-4.55, 1.25, 8.44, 1.64, 1.93, 7.48, repro,
2013-03-22,-5.70, 2.34, -5.76, 1.66, 1.98, 7.80, repro,
2013-03-23,-5.10, 2.52, 1.27, 1.58, 1.92, 7.34, repro,
2013-03-24,-5.87, 3.74, 8.88, 1.63, 1.93, 7.67, repro,
2013-03-25,-5.03, 0.35, 2.67, 1.61, 1.92, 7.45, repro,
2013-03-26,-5.22, 0.91, -1.54, 1.58, 1.91, 7.34, repro,
2013-03-27,-4.88, -0.05, -5.24, 1.61, 1.95, 7.63, repro,
2013-03-28,-4.73, 0.81, -1.70, 1.69, 1.97, 7.95, repro,
2013-03-29,-3.47, 2.08, 10.28, 1.63, 1.93, 7.62, repro,
2013-03-30,-3.54, 1.71, 7.13, 1.64, 1.95, 7.68, repro,
2013-03-31,-3.26, 1.31, -0.20, 1.66, 2.01, 7.70, repro,
2013-04-01,-4.07, 1.53, -0.18, 1.63, 1.93, 7.63, repro,
2013-04-02,-5.94, 0.72, -0.42, 1.65, 1.94, 7.69, repro,
2013-04-03,-4.11, 1.10, 0.12, 1.73, 2.11, 8.23, repro,
2013-04-04,-5.52, 0.56, -5.69, 1.65, 1.97, 7.68, repro,
2013-04-05,-3.97, 1.23, 10.65, 1.72, 2.01, 8.15, repro,
2013-04-06,-5.38, 2.13, -7.38, 1.69, 2.06, 7.94, repro,
2013-04-07,-5.19, 0.26, 10.98, 1.67, 1.95, 7.79, repro,
2013-04-08,-4.84, -0.24, 8.27, 1.64, 1.93, 7.65, repro,
2013-04-09,-3.74, 0.19, 7.23, 1.65, 1.94, 7.66, repro,
2013-04-10,-5.08, 0.24, 6.34, 1.69, 2.03, 7.92, repro,
2013-04-11,-4.09, -0.90, 2.08, 1.69, 1.98, 8.06, repro,
2013-04-12,-4.29, 0.83, 0.19, 1.70, 1.97, 8.20, repro,
2013-04-13,-4.06, 1.42, 6.43, 1.62, 1.93, 7.59, repro,
2013-04-14,-6.89, -2.33, 3.74, 1.61, 1.93, 7.61, repro,
2013-04-15,-3.54, 2.74, 9.06, 1.63, 1.94, 7.69, repro,
2013-04-16,-3.88, -0.73, 8.80, 1.61, 1.92, 7.58, repro,
2013-04-17,-5.09, -0.78, 6.64, 1.65, 1.95, 7.78, repro,
2013-04-18,-5.85, 0.60, 6.99, 1.66, 1.95, 7.85, repro,
2013-04-19,-4.70, 0.75, 8.85, 1.76, 2.15, 8.63, repro,
2013-04-20,-7.11, -0.85, -2.45, 1.64, 1.96, 7.82, repro,
2013-04-21,-5.66, -2.75, 10.06, 1.65, 1.98, 7.83, repro,
2013-04-22,-5.58, 1.15, 5.22, 1.61, 1.93, 7.65, repro,
2013-04-23,-4.21, 1.02, 7.68, 1.63, 1.94, 7.81, repro,
2013-04-24,-4.55, 1.91, -1.09, 1.63, 1.92, 7.69, repro,
2013-04-25,-5.60, 1.34, -2.77, 1.71, 2.11, 8.13, repro,
2013-04-26,-3.97, -0.73, -4.11, 1.80, 2.15, 8.85, repro,
2013-04-27,-4.73, -1.54, 7.01, 1.60, 1.93, 7.64, repro,
2013-04-28,-3.37, -0.36, 10.76, 1.66, 1.97, 7.97, repro,
2013-04-29,-2.28, 0.46, 18.27, 1.73, 2.09, 8.16, repro,
2013-04-30,-4.88, 0.86, 13.34, 1.70, 2.12, 8.37, repro,
2013-05-01,-5.31, 0.35, 11.62, 1.62, 1.94, 7.70, repro,
2013-05-02,-5.87, 0.51, 2.53, 1.67, 2.02, 8.09, repro,
2013-05-03,-4.81, 3.04, 8.62, 1.66, 1.96, 7.96, repro,
2013-05-04,-6.71, 4.34, 8.74, 1.62, 1.92, 7.67, repro,
2013-05-05,-4.00, 2.47, 16.34, 1.67, 1.97, 7.95, repro,
2013-05-06,-4.01, 1.97, -0.65, 1.64, 1.94, 7.86, repro,
2013-05-07,-2.64, 2.56, 5.15, 1.64, 1.95, 7.82, repro,
2013-05-08,-5.46, 2.23, 11.54, 1.64, 1.97, 7.97, repro,
2013-05-09,-6.52, 2.88, 2.28, 1.62, 1.92, 7.63, repro,
2013-05-10,-5.34, 0.23, 3.55, 1.76, 2.08, 8.56, repro,
2013-05-11,-4.20, 1.80, 7.49, 1.62, 1.93, 7.64, repro,
2013-05-12,-4.06, 2.11, 6.20, 1.62, 1.92, 7.62, repro,
2013-05-13,-0.71, 3.26, 1.46, 1.64, 1.99, 7.77, repro,
2013-05-14,-3.23, 0.52, 8.31, 1.63, 1.92, 7.61, repro,
2013-05-15,-3.02, -0.95, 8.40, 1.72, 2.02, 8.22, repro,
2013-05-16,-4.83, 2.82, 7.85, 1.68, 2.05, 7.97, repro,
2013-05-17,-3.14, -1.47, 3.88, 1.68, 2.03, 7.98, repro,
2013-05-18,-3.84, -0.40, -0.49, 1.72, 2.08, 8.03, repro,
2013-05-19,-3.77, 0.18, 8.13, 1.61, 1.94, 7.57, repro,
2013-05-20,-4.84, 2.06, 9.29, 1.69, 2.11, 8.03, repro,
2013-05-21,-5.15, 0.85, 10.49, 1.76, 2.16, 8.21, repro,
2013-05-22,-4.94, 2.09, 5.82, 1.62, 1.94, 7.64, repro,
2013-05-23,-3.96, 1.45, 12.07, 1.64, 1.96, 7.74, repro,
2013-05-24,-3.88, 0.55, 7.44, 1.63, 1.95, 7.69, repro,
2013-05-25,1.92, 1.38, 2.95, 1.67, 2.00, 7.84, repro,
2013-05-26,-2.78, -0.15, -1.52, 1.61, 1.95, 7.66, repro,
2013-05-27,-3.00, -0.44, 14.11, 1.62, 1.94, 7.68, repro,
2013-05-28,-0.66, 1.43, 10.39, 1.71, 2.18, 8.26, repro,
2013-05-29,-4.64, 0.22, 0.59, 1.75, 2.12, 8.24, repro,
2013-05-30,-5.39, -0.02, 2.16, 1.70, 2.09, 7.98, repro,
2013-05-31,-5.06, -0.32, 7.98, 1.61, 1.94, 7.62, repro,
2013-06-01,-4.56, 3.09, 4.04, 1.70, 2.03, 7.93, repro,
2013-06-02,-5.13, 2.99, 8.24, 1.68, 2.06, 7.98, repro,
2013-06-03,-4.76, 1.47, -1.66, 1.69, 2.00, 8.02, repro,
2013-06-04,-5.31, 0.96, 4.58, 1.69, 1.99, 8.03, repro,
2013-06-05,-4.60, 1.29, 1.49, 1.72, 2.04, 8.25, repro,
2013-06-06,-5.50, 0.05, 5.74, 1.67, 2.05, 7.88, repro,
2013-06-07,-5.55, -0.25, 7.15, 1.68, 2.04, 8.06, repro,
2013-06-08,-3.03, 0.40, 11.94, 1.66, 2.02, 7.78, repro,
2013-06-09,-4.05, 2.46, 11.12, 1.64, 1.94, 7.66, repro,
2013-06-10,-5.74, 0.15, -3.89, 1.64, 1.97, 7.74, repro,
2013-06-11,-6.07, -0.14, 5.47, 1.79, 2.27, 8.71, repro,
2013-06-12,-4.75, 2.87, 1.72, 1.80, 2.29, 8.71, repro,
2013-06-13,-5.13, 2.05, 13.25, 1.72, 2.08, 7.98, repro,
2013-06-14,-5.33, 2.53, 3.73, 1.66, 1.97, 7.82, repro,
2013-06-15,-2.47, 1.94, -7.88, 1.79, 2.07, 8.32, repro,
2013-06-16,-6.66, 0.49, 3.87, 1.97, 2.53, 9.63, repro,
2013-06-17,-5.11, -0.39, -0.46, 1.67, 2.00, 7.89, repro,
2013-06-18,-4.77, -0.33, 6.73, 1.72, 2.08, 8.31, repro,
2013-06-19,-6.36, 0.54, 2.40, 1.65, 1.98, 7.80, repro,
2013-06-20,-4.41, 1.91, 6.98, 1.68, 2.06, 8.04, repro,
2013-06-21,-4.33, 0.91, -0.94, 1.64, 1.97, 7.74, repro,
2013-06-22,-4.85, 2.15, 4.81, 1.63, 1.97, 7.71, repro,
2013-06-23,-0.74, -0.35, 10.39, 1.70, 2.02, 8.05, repro,
2013-06-24,-4.93, 0.67, 4.49, 1.64, 1.96, 7.73, repro,
2013-06-25,-1.64, 1.08, 11.82, 1.70, 2.13, 8.19, repro,
2013-06-26,-3.35, 2.71, 7.56, 1.61, 1.95, 7.67, repro,
2013-06-27,-3.98, 1.38, 1.54, 1.60, 1.93, 7.59, repro,
2013-06-28,-1.97, 1.70, 7.89, 1.70, 1.99, 7.99, repro,
2013-06-29,1.47, 4.92, 5.12, 1.98, 2.36, 9.17, repro,
2013-06-30,-5.46, 1.46, 11.39, 1.72, 2.13, 8.43, repro,
2013-07-01,-5.75, 2.97, 10.56, 1.62, 1.94, 7.62, repro,
2013-07-02,-3.40, 0.21, 2.28, 1.64, 2.01, 7.69, repro,
2013-07-03,-4.81, -1.08, 2.06, 1.63, 1.97, 7.75, repro,
2013-07-04,-2.37, 2.11, 8.03, 1.66, 1.95, 7.82, repro,
2013-07-05,-2.37, 1.74, 10.62, 1.63, 1.96, 7.77, repro,
2013-07-06,-3.03, 4.86, 12.62, 1.61, 1.95, 7.68, repro,
2013-07-07,-2.16, 1.66, 10.51, 1.62, 2.01, 7.74, repro,
2013-07-08,-3.41, 0.54, 0.11, 1.62, 1.96, 7.70, repro,
2013-07-09,-2.57, 1.13, -1.34, 1.65, 1.94, 7.91, repro,
2013-07-10,-3.22, 1.91, 5.79, 1.67, 2.01, 7.96, repro,
2013-07-11,-2.42, 3.42, 8.00, 1.64, 1.98, 7.88, repro,
2013-07-12,-5.17, 0.70, -4.85, 1.60, 1.94, 7.61, repro,
2013-07-13,-3.59, 2.64, 7.74, 1.63, 1.99, 7.61, repro,
2013-07-14,-3.47, 0.13, 5.03, 1.61, 1.96, 7.65, repro,
2013-07-15,-2.29, 0.35, 0.74, 1.66, 2.01, 7.95, repro,
2013-07-16,-4.35, 2.99, 6.37, 1.60, 1.93, 7.60, repro,
2013-07-17,-2.10, 3.64, 7.01, 1.69, 2.07, 7.93, repro,
2013-07-18,-0.83, 1.16, 6.52, 1.76, 2.22, 8.27, repro,
2013-07-19,-3.49, 0.60, -2.28, 1.61, 1.93, 7.62, repro,
2013-07-20,-0.97, 1.60, 11.36, 1.65, 2.02, 7.81, repro,
2013-07-21,-0.29, 2.77, 10.71, 1.65, 2.01, 7.93, repro,
2013-07-22,-2.54, 1.83, 4.14, 1.62, 1.94, 7.70, repro,
2013-07-23,-4.71, 3.59, 2.67, 1.61, 1.97, 7.67, repro,
2013-07-24,-4.05, 3.03, 7.86, 1.66, 2.08, 7.94, repro,
2013-07-25,-3.69, 5.97, 11.22, 1.70, 2.10, 8.06, repro,
2013-07-26,-2.48, 3.24, 13.06, 1.61, 1.93, 7.59, repro,
2013-07-27,1.28, 3.90, 9.24, 1.63, 1.93, 7.86, repro,
2013-07-28,-2.87, 4.77, 13.21, 1.74, 2.16, 8.07, repro,
2013-07-29,-4.08, 2.08, 17.12, 1.65, 2.04, 7.73, repro,
2013-07-30,-3.07, 2.06, 6.35, 1.62, 1.93, 7.61, repro,
2013-07-31,-2.21, 1.62, 7.41, 1.61, 1.93, 7.61, repro,
2013-08-01,-2.87, -0.22, 2.25, 1.61, 1.93, 7.60, repro,
2013-08-02,-3.07, 3.49, 6.96, 1.62, 1.97, 7.70, repro,
2013-08-03,-2.24, -0.11, -2.55, 1.61, 1.95, 7.66, repro,
2013-08-04,-1.84, 1.22, 2.78, 1.65, 2.00, 7.86, repro,
2013-08-05,-1.43, 2.56, 5.72, 1.65, 2.01, 7.86, repro,
2013-08-06,-2.86, 1.47, 10.48, 1.60, 1.95, 7.62, repro,
2013-08-07,-3.92, 2.21, 3.82, 1.64, 2.00, 7.75, repro,
2013-08-08,-2.55, 0.40, 12.25, 1.63, 1.97, 7.68, repro,
2013-08-09,-4.41, 0.07, -1.57, 1.59, 1.94, 7.53, repro,
2013-08-10,-2.90, -0.27, 9.53, 1.67, 2.04, 7.98, repro,
2013-08-11,-7.11, -2.79, 14.28, 1.71, 2.08, 8.28, repro,
