PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1894151467 North Latitude, -119.8636814873 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-03,0.00, 0.00, 0.00, 2.04, 1.71, 7.83, repro,
2000-06-04,-0.27, 0.35, -4.63, 2.02, 1.77, 7.74, repro,
2000-06-05,0.47, 2.42, -3.46, 1.98, 1.71, 7.67, repro,
2000-06-07,-1.57, 0.20, -1.87, 1.98, 1.72, 7.63, repro,
2000-06-08,3.22, 3.80, -4.92, 1.97, 1.71, 7.58, repro,
2000-06-09,0.21, 0.60, -1.26, 2.01, 1.71, 7.78, repro,
2000-06-10,-0.09, 0.45, -0.79, 1.99, 1.70, 7.63, repro,
2000-06-11,-0.54, 1.45, -1.54, 1.97, 1.71, 7.60, repro,
2000-06-12,0.01, 1.70, -2.26, 2.04, 1.78, 8.03, repro,
2000-12-17,0.39, -1.52, 11.96, 7.72, 7.60, 27.34, repro,
2000-12-18,0.71, -0.04, -3.69, 3.53, 3.21, 14.19, repro,
2000-12-19,-1.99, 3.59, -15.80, 4.44, 4.03, 18.47, repro,
2000-12-20,-0.62, -0.10, -9.99, 3.97, 3.78, 16.80, repro,
2000-12-21,-0.66, 0.30, -17.24, 4.45, 4.08, 18.33, repro,
2000-12-22,-0.89, 0.79, -12.41, 4.47, 4.00, 17.87, repro,
2000-12-23,-3.59, -0.08, -12.01, 4.09, 3.72, 16.40, repro,
2000-12-24,-3.25, 1.82, -14.90, 4.01, 3.76, 16.38, repro,
2000-12-25,-2.72, -0.50, -6.47, 3.96, 3.73, 16.33, repro,
2000-12-26,-2.89, -1.62, -14.28, 4.20, 4.20, 17.94, repro,
2000-12-27,-1.45, -0.37, -10.71, 3.99, 3.75, 16.34, repro,
2000-12-28,-2.84, 1.27, -9.81, 4.14, 4.09, 17.21, repro,
2000-12-29,-3.65, -0.33, -0.32, 3.98, 3.85, 16.43, repro,
2000-12-30,-4.09, 1.45, -3.07, 4.02, 3.93, 16.21, repro,
2000-12-31,-2.52, -0.37, -1.44, 3.98, 4.09, 16.91, repro,
2001-01-01,-2.40, 0.73, 1.61, 4.03, 3.93, 16.54, repro,
2001-01-02,-1.29, -0.59, -0.67, 3.96, 3.84, 16.13, repro,
2001-01-03,-0.46, -0.36, -6.50, 4.00, 3.79, 15.90, repro,
2001-01-04,-0.08, 0.21, -6.91, 3.97, 3.72, 15.51, repro,
2001-01-05,-0.31, 1.12, 1.93, 4.31, 4.25, 17.80, repro,
2001-01-06,-0.93, 0.60, 0.07, 4.23, 4.18, 17.42, repro,
2001-01-07,0.77, 0.46, 5.89, 3.92, 3.78, 15.77, repro,
2001-01-08,1.48, -0.01, -4.36, 4.00, 3.92, 16.35, repro,
2001-01-09,0.09, 1.76, 1.99, 3.88, 3.77, 15.36, repro,
