PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 38.7046216823 North Latitude, -119.0153719402 East Longitude, 1692.14197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.11, 1.70, 7.66, repro,
2006-11-14,-1.40, -5.62, -7.01, 2.01, 1.62, 7.43, repro,
2006-11-15,-0.34, -1.72, -6.99, 2.00, 1.63, 7.36, repro,
2006-11-16,1.64, 1.90, -8.94, 2.01, 1.63, 7.33, repro,
2006-11-17,0.11, -2.58, -6.14, 1.99, 1.62, 7.23, repro,
2006-11-18,-0.83, -1.81, -13.88, 1.97, 1.62, 7.21, repro,
2006-11-19,-0.14, -2.37, -11.61, 1.99, 1.62, 7.29, repro,
2006-11-20,-0.02, -1.71, -8.64, 1.98, 1.63, 7.26, repro,
2006-11-21,-3.00, -3.04, -19.77, 2.00, 1.63, 7.28, repro,
2006-11-22,0.06, -0.81, -15.22, 2.00, 1.63, 7.31, repro,
2006-11-23,0.76, -2.36, -28.11, 2.03, 1.68, 7.53, repro,
2006-11-24,-0.15, -2.77, -10.99, 2.09, 1.70, 7.66, repro,
2006-11-25,-0.69, -2.12, -6.65, 2.01, 1.65, 7.36, repro,
2006-11-26,0.36, -1.61, -7.51, 2.02, 1.65, 7.37, repro,
2006-11-27,-2.03, -0.20, -7.51, 2.05, 1.65, 7.42, repro,
2006-11-28,-0.98, -0.05, -10.18, 1.99, 1.64, 7.28, repro,
2006-11-29,-0.78, -2.15, -12.72, 1.98, 1.63, 7.20, repro,
2006-11-30,-0.80, -1.45, -13.30, 1.99, 1.64, 7.31, repro,
2006-12-01,-0.11, -1.83, -15.22, 1.98, 1.64, 7.26, repro,
2006-12-02,-0.70, -1.82, -13.12, 1.99, 1.63, 7.26, repro,
2006-12-03,-0.60, -1.64, -13.21, 1.99, 1.63, 7.26, repro,
2006-12-04,0.12, -2.07, -20.57, 2.03, 1.65, 7.38, repro,
2006-12-05,0.35, -1.57, -15.79, 2.06, 1.76, 7.61, repro,
2006-12-06,-0.29, -1.62, -12.66, 2.06, 1.77, 7.65, repro,
2006-12-07,-0.66, -1.92, -12.38, 2.00, 1.70, 7.38, repro,
2006-12-08,-0.39, -1.64, -9.93, 2.02, 1.71, 7.49, repro,
2006-12-09,1.97, -1.33, -4.70, 2.07, 1.73, 7.60, repro,
2006-12-10,-0.18, -1.22, -4.40, 2.06, 1.71, 7.51, repro,
2006-12-11,-0.09, -2.92, -11.44, 2.05, 1.66, 7.47, repro,
2006-12-12,-0.07, -1.28, -10.70, 2.11, 1.75, 7.77, repro,
2006-12-13,-0.49, -0.34, -12.81, 1.98, 1.66, 7.37, repro,
2006-12-14,-0.24, -3.72, -15.17, 1.98, 1.67, 7.36, repro,
2006-12-15,-0.02, -5.42, -17.10, 2.09, 1.76, 7.78, repro,
2006-12-16,0.68, -3.43, -9.67, 2.10, 1.78, 7.63, repro,
2006-12-17,0.34, -3.23, -8.73, 2.16, 1.94, 8.32, repro,
2006-12-18,-0.26, -2.57, -7.12, 2.28, 1.91, 8.60, repro,
2006-12-19,0.38, -1.83, -10.58, 2.12, 1.88, 8.12, repro,
2006-12-20,-0.55, -1.85, -13.86, 2.20, 1.92, 8.18, repro,
2006-12-21,-0.17, -2.18, -11.80, 2.01, 1.77, 7.57, repro,
2006-12-22,-0.61, -2.26, -14.80, 2.13, 1.88, 8.08, repro,
2006-12-23,0.07, -2.21, -14.24, 2.09, 1.82, 7.90, repro,
2006-12-24,-0.83, -1.03, -11.28, 1.98, 1.67, 7.39, repro,
2006-12-25,-0.93, -2.50, -10.48, 2.04, 1.78, 7.62, repro,
2006-12-26,-1.35, 0.79, -8.95, 2.04, 1.72, 7.55, repro,
2006-12-27,-2.36, -8.37, -9.56, 2.08, 1.78, 7.81, repro,
2006-12-28,-0.18, -2.72, -9.52, 2.45, 2.18, 9.60, repro,
2006-12-29,0.04, -3.34, -18.35, 2.17, 1.86, 8.23, repro,
2006-12-30,-0.04, -2.80, -12.84, 2.22, 1.90, 8.30, repro,
2006-12-31,-0.71, -2.06, -11.58, 2.35, 2.12, 9.17, repro,
2007-01-01,-0.01, -2.19, -16.01, 2.27, 1.95, 8.46, repro,
2007-01-02,-0.98, -1.98, -15.19, 2.18, 1.92, 8.30, repro,
2007-01-03,-0.63, -3.58, -5.67, 1.98, 1.69, 7.48, repro,
2007-01-04,-2.99, -6.20, -3.09, 2.01, 1.76, 7.60, repro,
2007-01-05,0.59, -2.99, -7.44, 2.07, 1.82, 7.84, repro,
2007-01-06,-0.08, -2.54, -16.08, 2.03, 1.79, 7.64, repro,
2007-01-07,0.63, -2.04, -22.28, 2.02, 1.67, 7.36, repro,
2007-01-08,0.40, -2.86, -19.02, 2.05, 1.73, 7.58, repro,
