PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2023-03-02
Release Date, 2023-06-22
Reference position, 64.8791980833 North Latitude, 21.0482926978 East Longitude, 81.36490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-31,0.00, 0.00, 0.00, 2.83, 2.24, 8.74, repro,
2005-01-01,-2.56, 0.17, -0.27, 2.75, 2.18, 8.58, repro,
2005-01-02,1.80, 2.90, 1.43, 2.79, 2.18, 8.52, repro,
2005-01-03,-0.79, 3.25, -2.76, 2.71, 2.15, 8.44, repro,
2005-01-04,-1.29, 2.87, -7.30, 2.69, 2.15, 8.38, repro,
2005-01-05,-0.29, 1.36, -2.97, 2.76, 2.16, 8.63, repro,
2005-01-06,-0.32, -1.12, -9.13, 2.75, 2.14, 8.66, repro,
2005-01-07,2.82, 0.10, -1.41, 2.94, 2.28, 9.14, repro,
2005-01-08,3.31, -0.17, 0.43, 2.80, 2.24, 8.65, repro,
2005-01-09,0.96, -1.76, -1.58, 2.74, 2.20, 8.43, repro,
2005-01-10,2.52, -1.06, -10.57, 2.73, 2.19, 8.48, repro,
2005-01-11,2.28, 2.07, -8.91, 2.75, 2.12, 8.80, repro,
2005-01-12,-2.45, 1.72, -13.95, 2.73, 2.12, 8.52, repro,
2005-01-13,-1.62, -0.68, -16.34, 2.66, 2.11, 8.33, repro,
2005-01-14,-2.53, -1.48, -12.73, 2.73, 2.19, 8.44, repro,
2005-01-15,-0.24, -0.60, -19.58, 2.73, 2.17, 8.49, repro,
2005-01-16,-3.15, 1.08, -21.42, 2.79, 2.21, 8.80, repro,
2005-01-17,-3.49, 6.33, -17.81, 2.90, 2.29, 9.03, repro,
2005-01-18,-0.61, 5.38, -16.08, 2.97, 2.38, 9.48, repro,
2005-01-19,-1.92, 2.01, -13.06, 2.92, 2.28, 8.92, repro,
2005-01-20,-1.12, 2.64, -16.00, 2.69, 2.11, 8.74, repro,
2005-01-21,1.00, 1.48, -14.34, 2.83, 2.21, 9.32, repro,
2005-01-22,-1.03, -1.08, -14.74, 2.66, 2.09, 8.42, repro,
2005-01-23,-1.54, -0.46, -21.30, 2.60, 2.05, 8.16, repro,
2005-01-24,-0.29, 0.01, -30.05, 2.65, 2.10, 8.39, repro,
2005-01-25,-0.55, 1.45, -32.94, 2.64, 2.05, 8.41, repro,
2005-01-26,-1.36, 0.57, -31.19, 2.64, 2.05, 8.46, repro,
2005-01-27,-1.25, 1.28, -28.58, 2.57, 2.01, 8.13, repro,
2005-01-28,-3.13, 0.38, -26.58, 2.69, 2.07, 8.53, repro,
2005-01-29,-1.21, 1.48, -26.84, 2.55, 2.00, 8.05, repro,
2005-01-30,-5.42, -0.99, -9.61, 2.58, 2.02, 8.27, repro,
2005-01-31,-0.80, -0.40, -6.50, 2.59, 2.02, 8.15, repro,
2005-02-01,-2.72, -1.50, -7.61, 2.56, 2.01, 8.14, repro,
2005-02-02,-1.91, -2.76, -15.09, 2.55, 2.00, 8.12, repro,
2005-02-03,-5.76, 0.18, -24.85, 2.59, 2.03, 8.20, repro,
2005-02-04,-5.05, -0.17, -22.37, 2.53, 1.97, 8.10, repro,
2005-02-05,-2.79, -0.34, -19.04, 2.53, 1.95, 8.05, repro,
2005-02-06,-1.27, 0.03, -27.70, 2.53, 1.97, 8.04, repro,
2005-02-07,-2.72, -0.89, -28.67, 2.60, 2.06, 8.28, repro,
2005-02-08,-2.54, -0.55, -24.33, 2.66, 2.06, 8.31, repro,
2005-02-09,-1.93, -2.49, -17.09, 2.65, 2.05, 8.37, repro,
2005-02-10,-6.67, -1.68, -4.76, 2.57, 1.98, 8.13, repro,
2005-02-11,-3.64, -0.87, -5.70, 2.55, 1.98, 8.08, repro,
2005-02-12,-2.60, -0.76, -4.08, 2.52, 1.96, 8.09, repro,
2005-02-13,-2.50, -2.42, -8.98, 2.51, 1.96, 8.09, repro,
2005-02-14,-2.90, -0.73, -16.34, 2.52, 2.00, 8.04, repro,
2005-02-15,-1.26, -2.64, -12.38, 2.51, 1.96, 8.04, repro,
2005-02-16,-1.84, 0.35, -16.24, 2.65, 2.07, 8.70, repro,
2005-02-17,-0.83, 0.68, -14.90, 2.59, 2.03, 8.37, repro,
2005-02-18,-0.48, -0.14, -6.53, 2.73, 2.11, 8.58, repro,
2005-02-19,-1.31, 0.30, -6.41, 2.57, 2.02, 8.16, repro,
2005-02-20,-0.49, -0.86, -14.10, 2.54, 1.99, 8.09, repro,
2005-02-21,-1.02, -1.53, -16.96, 2.58, 2.01, 8.21, repro,
2005-02-22,-1.60, -0.08, -24.38, 2.56, 1.98, 8.37, repro,
2005-02-23,-4.78, -1.25, -27.72, 2.61, 2.05, 8.47, repro,
2005-02-24,-1.98, -1.04, -18.21, 2.59, 2.03, 8.27, repro,
2005-02-25,-2.61, -3.10, -16.10, 2.60, 2.03, 8.22, repro,
2005-02-26,-1.62, -2.22, -13.24, 2.58, 2.02, 8.18, repro,
2005-02-27,-2.86, -3.58, -10.12, 2.61, 2.02, 8.27, repro,
2005-03-01,-3.07, -5.45, -4.82, 2.72, 2.25, 8.90, repro,
2005-03-02,-1.83, -4.25, 1.65, 2.59, 2.04, 8.24, repro,
2005-03-03,-3.53, -3.17, 3.81, 2.60, 2.03, 8.20, repro,
2005-03-04,-3.96, -2.26, -4.57, 2.60, 2.01, 8.24, repro,
2005-03-05,-1.65, -1.37, -7.23, 2.65, 2.08, 8.47, repro,
2005-03-06,-1.06, -2.82, -4.36, 2.76, 2.17, 9.04, repro,
2005-03-07,-0.14, -1.08, -6.59, 2.70, 2.11, 8.53, repro,
2005-03-08,-0.67, -2.78, -3.84, 2.65, 2.07, 8.36, repro,
2005-03-09,1.04, -0.07, -6.02, 2.68, 2.12, 8.42, repro,
2005-03-10,-1.16, -3.60, -2.16, 2.58, 2.01, 8.21, repro,
2005-03-12,-1.19, -7.15, 8.22, 2.60, 2.04, 8.52, repro,
2005-03-13,-0.38, -4.23, 2.69, 2.56, 2.01, 8.16, repro,
2005-03-14,-0.98, -0.78, -0.92, 2.62, 2.04, 8.28, repro,
2005-03-15,-0.25, -1.94, -4.82, 2.65, 2.07, 8.42, repro,
2005-03-16,-1.99, -0.96, -4.34, 2.64, 2.06, 8.36, repro,
2005-03-17,0.92, -1.45, -4.21, 2.60, 2.04, 8.26, repro,
2005-03-18,-0.48, -2.93, -13.21, 2.64, 2.06, 8.37, repro,
2005-03-19,-1.34, -3.89, -11.99, 2.56, 1.99, 8.09, repro,
2005-03-20,-1.02, -2.01, -5.88, 2.58, 2.01, 8.20, repro,
2005-03-21,-1.78, -2.22, -9.33, 2.59, 2.02, 8.22, repro,
2005-03-22,-0.38, -1.32, -6.15, 2.58, 1.98, 8.16, repro,
2005-03-23,-0.72, -0.97, -4.77, 2.57, 1.99, 8.18, repro,
2005-03-24,0.68, -2.33, -0.43, 2.67, 2.14, 8.32, repro,
2005-03-25,-0.93, -3.45, -2.11, 2.64, 2.07, 8.33, repro,
2005-03-26,-0.74, -3.46, -7.54, 2.62, 2.08, 8.29, repro,
2005-03-27,0.33, -2.37, -4.36, 2.61, 2.07, 8.28, repro,
2005-03-28,-0.34, -2.79, -10.12, 2.60, 2.05, 8.19, repro,
2005-03-29,-2.27, -3.29, -16.09, 2.67, 2.06, 8.33, repro,
2005-03-30,-1.67, -4.50, -11.39, 2.62, 2.14, 8.28, repro,
2005-03-31,-0.00, -5.14, -6.91, 2.73, 2.19, 8.89, repro,
2005-04-01,-0.82, -0.92, -11.68, 2.74, 2.29, 8.58, repro,
2005-04-02,-2.06, 0.91, -10.90, 2.67, 2.12, 8.41, repro,
2005-04-03,-0.45, -2.40, -8.47, 2.62, 2.07, 8.32, repro,
2005-04-04,-3.69, -3.58, -4.52, 2.92, 2.40, 9.03, repro,
2005-04-05,-2.32, -1.38, -1.56, 2.71, 2.11, 8.64, repro,
2005-04-06,0.47, -1.66, 2.26, 2.60, 2.03, 8.34, repro,
2005-04-07,3.60, -0.27, 1.42, 2.57, 1.99, 8.19, repro,
2005-04-08,0.30, -1.02, -5.52, 2.54, 1.97, 8.16, repro,
2005-04-09,-2.00, -3.23, -6.09, 2.57, 2.13, 8.13, repro,
2005-04-10,0.70, -0.75, -9.57, 2.55, 2.00, 8.12, repro,
2005-04-11,0.66, -2.93, -7.61, 2.65, 2.08, 8.54, repro,
2005-04-12,-0.36, -3.03, -6.30, 2.61, 2.03, 8.39, repro,
2005-04-13,-1.34, -3.26, -7.26, 2.67, 2.25, 8.48, repro,
2005-04-14,-0.94, -2.59, -3.32, 2.82, 2.19, 8.66, repro,
2005-04-15,-0.97, -2.26, -3.57, 2.78, 2.28, 8.56, repro,
2005-04-16,-1.00, -1.96, -2.50, 2.68, 2.12, 8.47, repro,
2005-04-17,2.35, -1.21, 0.93, 2.59, 2.01, 8.33, repro,
2005-04-18,-0.06, -1.42, -0.54, 2.68, 2.08, 8.49, repro,
2005-04-19,0.06, -3.65, -2.71, 2.56, 2.00, 8.20, repro,
2005-04-20,1.10, -2.61, -1.59, 2.59, 2.02, 8.16, repro,
2005-04-21,-0.24, -2.72, -4.35, 2.54, 1.98, 8.13, repro,
2005-04-22,1.80, -2.69, -2.41, 2.61, 2.06, 8.29, repro,
2005-04-23,1.10, -2.04, -10.85, 2.71, 2.26, 8.70, repro,
2005-04-24,0.23, -2.69, -13.23, 2.74, 2.26, 8.63, repro,
2005-04-25,-0.07, -3.18, -14.18, 2.76, 2.26, 8.59, repro,
2005-04-26,-1.01, -4.72, -15.80, 2.72, 2.24, 8.56, repro,
2005-04-27,0.14, -5.31, -9.40, 2.71, 2.26, 8.60, repro,
2005-04-28,-1.04, -3.72, -11.36, 2.85, 2.25, 9.16, repro,
2005-04-29,-1.21, -3.65, -13.79, 2.86, 2.22, 8.78, repro,
2005-04-30,0.54, -0.81, -11.39, 2.77, 2.21, 8.77, repro,
2005-05-08,-0.25, -1.66, -5.11, 2.96, 2.29, 9.43, repro,
2005-05-09,0.47, -3.81, -9.31, 2.64, 2.16, 8.42, repro,
2005-05-10,-0.81, -3.29, -10.08, 2.80, 2.33, 8.95, repro,
2005-05-11,-0.72, -1.94, -3.91, 2.77, 2.27, 8.99, repro,
2005-05-12,-0.75, -2.17, -8.72, 2.77, 2.25, 8.69, repro,
2005-05-13,1.08, -0.59, -7.35, 2.77, 2.25, 8.76, repro,
2005-05-14,1.72, -1.62, 0.33, 2.74, 2.28, 8.71, repro,
2005-05-15,-2.21, -2.82, -5.80, 3.00, 2.31, 8.98, repro,
2005-05-16,0.01, -5.05, -6.00, 2.75, 2.13, 8.56, repro,
2005-05-17,-1.53, -0.55, -8.45, 2.70, 2.11, 8.80, repro,
2005-05-18,0.67, 0.04, -10.33, 2.81, 2.28, 9.14, repro,
2005-05-19,0.75, -3.54, -7.70, 2.67, 2.19, 8.56, repro,
2005-05-20,-4.07, -3.34, -9.61, 2.75, 2.24, 8.79, repro,
2005-05-21,-0.17, -0.52, -5.78, 2.73, 2.16, 8.57, repro,
2005-05-22,1.82, -1.39, -15.86, 2.76, 2.29, 8.71, repro,
2005-05-23,3.72, -2.07, -6.87, 2.78, 2.26, 8.82, repro,
2005-05-24,0.08, -3.60, -9.33, 2.65, 2.13, 8.48, repro,
2005-05-25,-1.56, -5.09, -7.72, 2.66, 2.21, 8.61, repro,
2005-05-26,-2.12, -4.86, -4.76, 2.73, 2.35, 8.87, repro,
2005-05-27,-3.69, -3.14, -3.22, 2.71, 2.13, 8.52, repro,
2005-05-28,-2.04, -4.66, -1.89, 2.77, 2.18, 9.03, repro,
2005-05-29,-1.43, -5.15, -3.36, 2.92, 2.41, 9.72, repro,
2005-05-30,0.03, -2.81, -7.16, 3.10, 2.44, 9.90, repro,
2005-05-31,-1.13, -3.71, -5.16, 2.73, 2.23, 9.05, repro,
2005-06-01,-2.02, -5.60, -5.55, 2.66, 2.24, 8.72, repro,
2005-06-02,-1.27, -6.07, -3.50, 2.71, 2.27, 9.06, repro,
2005-06-03,1.90, -0.25, -4.59, 2.71, 2.17, 8.91, repro,
2005-06-04,1.53, -3.80, -0.83, 2.75, 2.18, 8.94, repro,
2005-06-05,-0.64, -3.51, 0.23, 2.62, 2.06, 8.53, repro,
2005-06-06,-1.57, -5.30, -1.32, 2.60, 2.04, 8.18, repro,
2005-06-07,-2.00, -4.13, -4.76, 2.69, 2.15, 8.46, repro,
2005-06-08,-0.45, -4.01, -9.53, 2.67, 2.17, 8.52, repro,
2005-06-09,0.31, -4.38, -8.01, 2.72, 2.25, 8.59, repro,
2005-06-10,-2.31, -2.09, -11.55, 2.69, 2.14, 8.47, repro,
2005-06-11,-2.30, -3.88, -10.27, 2.72, 2.14, 8.48, repro,
2005-06-12,0.55, -4.16, -4.83, 2.85, 2.22, 9.07, repro,
2005-06-13,-0.29, -4.50, -2.01, 2.85, 2.28, 8.85, repro,
2005-06-14,2.02, -3.81, -3.18, 2.64, 2.08, 8.39, repro,
2005-06-15,-0.43, -5.05, -6.97, 2.60, 2.04, 8.24, repro,
2005-06-16,0.83, -4.20, -11.11, 2.69, 2.15, 8.40, repro,
2005-06-17,1.28, -7.31, -7.98, 3.03, 2.52, 9.19, repro,
2005-06-18,-0.65, -4.70, -7.54, 2.62, 2.10, 8.25, repro,
2005-06-19,-0.48, -4.81, -10.89, 2.73, 2.30, 8.54, repro,
2005-06-20,1.56, -4.40, 3.17, 2.72, 2.25, 8.49, repro,
2005-06-21,-0.56, -6.20, 3.95, 2.64, 2.08, 8.27, repro,
2005-06-22,0.85, -4.64, -0.50, 2.61, 2.05, 8.23, repro,
2005-06-23,-1.19, -6.40, -0.40, 2.80, 2.35, 8.69, repro,
2005-06-24,-0.00, -6.38, -0.05, 2.68, 2.14, 8.38, repro,
2005-06-25,-1.82, -7.18, 1.32, 2.67, 2.12, 8.42, repro,
2005-06-26,-2.71, -5.39, -0.65, 2.64, 2.15, 8.27, repro,
2005-06-27,0.35, -1.93, 3.70, 2.70, 2.10, 8.63, repro,
2005-06-28,-0.30, -5.52, 1.23, 2.60, 2.02, 8.22, repro,
2005-06-29,1.00, -3.91, 3.29, 2.60, 2.02, 8.23, repro,
2005-06-30,0.53, -6.79, -1.25, 2.61, 2.15, 8.25, repro,
2005-07-01,-0.48, -4.30, -5.31, 2.70, 2.19, 8.40, repro,
2005-07-02,-1.54, -4.54, -2.51, 2.64, 2.17, 8.33, repro,
2005-07-03,-0.62, -5.62, -3.53, 2.63, 2.08, 8.33, repro,
2005-07-04,-0.17, -3.41, -8.22, 2.60, 2.03, 8.24, repro,
2005-07-05,-0.32, -6.29, -1.21, 2.76, 2.14, 8.96, repro,
2005-07-06,4.60, 3.74, -37.97, 13.26, 14.22, 60.60, repro,
2005-07-07,-0.14, -2.88, -6.62, 3.56, 2.65, 11.42, repro,
2005-07-08,-4.55, -5.20, -10.37, 2.70, 2.17, 8.49, repro,
2005-07-09,-2.40, -5.10, -6.47, 2.78, 2.15, 8.86, repro,
2005-07-10,-2.87, -3.52, -3.19, 2.96, 2.28, 9.50, repro,
2005-07-11,-2.13, -6.38, -2.04, 2.71, 2.15, 8.54, repro,
2005-07-12,-1.33, -7.78, -5.57, 2.78, 2.16, 8.47, repro,
2005-07-13,-3.18, -4.24, -1.20, 2.64, 2.05, 8.29, repro,
2005-07-14,-2.14, -6.21, 1.59, 2.67, 2.21, 8.46, repro,
2005-07-15,1.21, -5.11, 1.71, 2.70, 2.19, 8.49, repro,
2005-07-16,3.12, -2.46, 2.99, 3.17, 2.47, 10.21, repro,
2005-07-17,1.61, -2.35, -0.09, 2.67, 2.16, 8.29, repro,
2005-07-18,0.00, -5.62, -0.64, 2.79, 2.12, 8.45, repro,
2005-07-20,-0.29, -3.09, -3.72, 2.63, 2.05, 8.22, repro,
2005-07-21,0.83, -3.88, -4.77, 2.64, 2.05, 8.43, repro,
2005-07-22,-1.78, -6.36, 4.77, 2.63, 2.12, 8.24, repro,
2005-07-23,-0.59, -4.78, 12.66, 2.69, 2.05, 8.36, repro,
2005-07-24,-2.65, -2.56, 3.48, 2.62, 2.06, 8.28, repro,
2005-07-25,-0.87, -2.61, 3.45, 2.72, 2.17, 8.43, repro,
2005-07-26,-3.73, -7.56, 1.50, 2.84, 2.33, 8.77, repro,
2005-07-27,-3.63, -2.87, 11.78, 3.84, 3.01, 12.86, repro,
2005-07-28,-3.72, -3.59, 6.40, 2.91, 2.31, 8.96, repro,
2005-07-29,-2.28, -2.15, -3.33, 2.77, 2.40, 8.53, repro,
2005-07-30,-4.08, -4.05, 1.07, 2.77, 2.28, 8.55, repro,
2005-07-31,-2.14, -3.37, 7.61, 2.77, 2.29, 8.59, repro,
2005-08-01,-4.37, -6.81, 12.73, 2.81, 2.25, 8.70, repro,
2005-08-02,-3.34, -2.54, 9.23, 2.74, 2.28, 8.53, repro,
2005-08-03,-1.09, -4.86, 6.07, 2.70, 2.24, 8.33, repro,
2005-08-04,0.82, -1.57, 5.02, 2.65, 2.10, 8.29, repro,
2005-08-05,-3.79, -2.02, 11.48, 3.73, 2.90, 12.11, repro,
2005-08-06,-2.63, -3.20, -0.04, 2.74, 2.18, 8.46, repro,
2005-08-07,-0.12, -2.57, 1.25, 2.66, 2.06, 8.54, repro,
2005-08-08,-1.40, -2.37, 0.73, 2.63, 2.11, 8.28, repro,
2005-08-09,-1.45, -4.59, 2.51, 2.67, 2.11, 8.25, repro,
2005-08-10,0.35, -1.47, 8.45, 2.70, 2.11, 8.46, repro,
2005-08-11,-1.92, -2.44, 2.88, 2.68, 2.10, 8.36, repro,
2005-08-12,-1.16, -4.27, 7.24, 2.68, 2.10, 8.43, repro,
2005-08-13,-4.13, -2.65, -0.16, 2.70, 2.13, 8.35, repro,
2005-08-15,-1.13, -3.01, 12.72, 2.59, 2.00, 8.16, repro,
2005-08-16,-0.76, -2.14, 10.45, 2.73, 2.20, 8.53, repro,
2005-08-17,-3.36, -1.82, -0.86, 2.71, 2.19, 8.58, repro,
2005-08-18,-1.39, -2.65, -5.75, 2.70, 2.14, 8.30, repro,
2005-08-19,-1.08, -1.86, -0.73, 2.66, 2.21, 8.39, repro,
2005-08-20,-1.14, -1.87, -1.27, 2.62, 2.13, 8.33, repro,
2005-08-21,-0.49, -2.93, 7.09, 2.67, 2.19, 8.36, repro,
2005-08-22,0.60, -3.00, 1.77, 4.49, 3.26, 15.90, repro,
2005-08-23,2.86, -3.03, 16.16, 2.63, 2.15, 8.24, repro,
2005-08-24,-0.06, -1.09, 16.88, 2.93, 2.25, 9.04, repro,
2005-08-25,1.17, -1.69, 10.50, 2.74, 2.12, 8.60, repro,
2005-08-26,4.03, -2.62, 12.33, 2.57, 2.00, 8.14, repro,
2005-08-27,1.03, 0.21, 3.53, 2.62, 2.16, 8.31, repro,
2005-08-28,1.45, 0.90, -1.90, 2.72, 2.18, 8.26, repro,
2005-08-29,-0.03, 0.11, -0.88, 2.70, 2.14, 8.38, repro,
2005-08-30,0.22, -4.14, 12.37, 2.54, 1.97, 8.09, repro,
2005-08-31,1.51, -1.79, 7.14, 2.95, 2.43, 9.72, repro,
2005-09-01,2.55, -1.43, 5.87, 2.69, 2.27, 8.50, repro,
2005-09-02,4.87, -1.14, -2.31, 2.76, 2.37, 8.74, repro,
2005-09-03,-0.65, -1.50, -2.54, 2.73, 2.16, 8.46, repro,
2005-09-04,-0.83, -4.81, 3.21, 2.74, 2.30, 8.44, repro,
2005-09-05,-0.03, -1.71, 11.44, 2.77, 2.25, 8.91, repro,
2005-09-06,0.49, -3.54, 11.64, 2.66, 2.19, 8.35, repro,
2005-09-07,0.08, -1.68, 8.93, 2.59, 2.00, 8.43, repro,
2005-09-09,-0.61, -4.91, 19.64, 2.69, 2.07, 8.71, repro,
2005-09-10,1.08, -5.21, 10.05, 2.93, 2.43, 9.99, repro,
2005-09-11,3.33, -2.68, 11.93, 3.02, 2.42, 9.66, repro,
2005-09-12,2.05, 2.35, 12.71, 2.91, 2.37, 9.40, repro,
2005-09-13,2.17, -2.22, 10.74, 2.75, 2.12, 8.71, repro,
2005-09-14,0.84, -2.73, 8.77, 2.71, 2.15, 8.69, repro,
2005-09-15,0.15, -3.39, 18.67, 2.82, 2.22, 8.91, repro,
2005-09-16,0.61, -2.95, 18.80, 2.73, 2.15, 8.78, repro,
2005-09-17,2.66, -2.22, 12.04, 2.69, 2.10, 8.47, repro,
2005-09-18,2.86, -5.28, 17.86, 2.64, 2.10, 8.23, repro,
2005-09-19,1.80, -5.07, 8.25, 2.68, 2.17, 8.35, repro,
2005-09-20,1.92, -3.29, 1.60, 2.67, 2.24, 8.43, repro,
2005-09-21,1.61, -2.75, 2.27, 2.82, 2.22, 8.81, repro,
2005-09-22,4.60, -1.43, 8.69, 2.72, 2.16, 8.69, repro,
2005-09-23,1.88, -2.34, -1.18, 2.70, 2.20, 8.42, repro,
2005-09-24,1.35, -1.05, -4.96, 2.66, 2.13, 8.35, repro,
2005-09-25,2.90, -2.08, 6.03, 2.65, 2.13, 8.34, repro,
2005-09-26,2.19, -1.24, 7.26, 2.68, 2.05, 8.46, repro,
2005-09-27,2.52, 0.83, 10.17, 2.65, 2.02, 8.32, repro,
2005-09-28,2.22, -3.47, 9.09, 2.64, 2.08, 8.31, repro,
2005-09-29,3.31, -4.63, 0.66, 2.63, 2.07, 8.25, repro,
2005-09-30,4.58, -2.43, 4.67, 2.72, 2.14, 8.45, repro,
2005-10-01,4.40, -1.07, 4.40, 2.58, 2.02, 8.25, repro,
2005-10-02,1.77, 0.67, -3.19, 2.69, 2.08, 8.42, repro,
2005-10-03,-0.78, -2.64, 1.22, 2.65, 2.07, 8.38, repro,
2005-10-04,-0.46, -2.26, 1.56, 2.59, 2.00, 8.27, repro,
2005-10-05,-0.23, -5.12, 2.31, 2.62, 2.01, 8.26, repro,
2005-10-06,2.13, -4.40, 1.72, 2.66, 2.11, 8.37, repro,
2005-10-07,3.40, -3.79, -0.04, 2.85, 2.13, 8.78, repro,
2005-10-08,3.24, -4.13, 0.89, 2.65, 2.07, 8.43, repro,
2005-10-09,-1.97, -1.55, 10.10, 2.55, 1.96, 8.08, repro,
2005-10-10,0.25, -1.90, -4.85, 2.55, 1.95, 8.04, repro,
2005-10-11,1.51, -0.97, -7.30, 2.58, 1.99, 8.24, repro,
2005-10-12,2.94, -0.78, -8.04, 2.60, 2.01, 8.33, repro,
2005-10-13,3.96, -0.58, -3.27, 2.59, 1.98, 8.29, repro,
2005-10-14,2.40, -3.10, 5.09, 2.54, 1.94, 8.19, repro,
2005-10-15,4.88, -1.99, -0.11, 2.58, 2.03, 8.14, repro,
2005-10-16,3.35, -1.72, -5.28, 2.57, 1.99, 8.06, repro,
2005-10-17,3.21, -3.79, -2.75, 2.61, 2.14, 8.25, repro,
2005-10-18,1.91, -3.93, 0.55, 2.59, 2.05, 8.28, repro,
2005-10-19,3.05, -2.59, -0.53, 2.64, 2.00, 8.36, repro,
2005-10-20,3.08, -3.75, 4.19, 2.59, 2.01, 8.22, repro,
2005-10-21,3.41, -3.24, 9.52, 2.53, 1.92, 8.10, repro,
2005-10-22,3.63, -2.10, 10.16, 2.54, 1.94, 8.15, repro,
2005-10-23,3.68, -2.48, 8.80, 2.52, 1.93, 8.04, repro,
2005-10-24,2.58, -3.02, 5.05, 2.53, 1.95, 8.07, repro,
2005-10-25,5.00, -0.61, 5.53, 2.60, 1.99, 8.15, repro,
2005-10-26,5.89, -0.86, 4.01, 2.62, 1.98, 8.29, repro,
2005-10-27,5.48, -2.82, 2.53, 2.57, 1.95, 8.16, repro,
2005-10-28,4.45, -3.12, -5.09, 2.55, 1.95, 8.07, repro,
2005-10-29,3.25, -2.13, -3.39, 2.54, 1.94, 8.12, repro,
2005-10-30,4.93, -1.37, 2.52, 2.55, 1.95, 8.09, repro,
2005-10-31,5.06, -2.36, 3.77, 2.84, 2.17, 8.89, repro,
2005-11-01,7.47, -0.11, -2.04, 2.65, 2.04, 8.43, repro,
2005-11-02,6.96, -0.83, -4.94, 2.70, 2.10, 8.53, repro,
2005-11-03,5.34, -2.57, -12.36, 3.34, 2.41, 10.89, repro,
2005-11-04,7.36, -1.32, -5.46, 2.68, 2.07, 8.49, repro,
2005-11-05,3.01, -0.05, -7.14, 2.71, 2.23, 8.56, repro,
2005-11-06,2.18, -3.27, -4.33, 2.75, 2.13, 8.58, repro,
2005-11-07,4.52, -1.17, -9.88, 2.63, 2.03, 8.33, repro,
2005-11-08,4.70, 0.60, -12.12, 2.66, 2.07, 8.42, repro,
2005-11-09,5.76, 0.12, -9.35, 2.64, 2.03, 8.32, repro,
2005-11-10,3.13, 0.81, -5.76, 2.67, 2.06, 8.53, repro,
2005-11-11,5.97, 1.40, -2.01, 2.74, 2.11, 8.76, repro,
2005-11-12,1.56, 0.21, -4.87, 2.58, 1.96, 8.29, repro,
2005-11-13,5.04, 3.06, -9.63, 2.61, 2.00, 8.28, repro,
2005-11-14,3.22, 0.43, 3.06, 2.60, 1.99, 8.32, repro,
2005-11-15,3.33, 0.87, 12.29, 2.59, 1.98, 8.33, repro,
2005-11-16,8.20, 0.91, 13.40, 2.59, 2.01, 8.23, repro,
2005-11-17,5.30, -1.05, 8.77, 2.53, 1.96, 8.14, repro,
2005-11-18,5.94, -1.20, 5.46, 2.58, 1.99, 8.26, repro,
2005-11-19,5.13, -2.19, -1.23, 2.54, 1.95, 8.10, repro,
2005-11-20,3.96, -3.26, -6.50, 2.54, 1.96, 8.11, repro,
2005-11-21,4.94, -2.16, -9.97, 2.65, 2.06, 8.61, repro,
2005-11-22,4.09, -0.18, -14.95, 2.59, 2.01, 8.24, repro,
2005-11-23,4.35, 1.31, -9.23, 2.53, 1.96, 8.16, repro,
2005-11-24,5.16, -1.77, -3.28, 2.55, 1.96, 8.14, repro,
2005-11-25,6.14, 1.77, -5.20, 2.55, 1.98, 8.14, repro,
2005-11-26,7.63, -2.11, 9.82, 2.61, 2.02, 8.32, repro,
2005-11-27,4.00, -3.01, 9.37, 2.64, 2.01, 8.41, repro,
2005-11-28,5.19, -2.65, 11.57, 2.67, 2.10, 8.22, repro,
2005-11-29,4.48, -2.98, 10.49, 2.57, 1.98, 8.10, repro,
2005-11-30,6.62, 2.58, 3.19, 2.62, 2.04, 8.30, repro,
2005-12-01,5.73, 2.23, -1.21, 2.65, 2.04, 8.53, repro,
2005-12-02,5.70, 2.29, -1.05, 2.59, 1.98, 8.30, repro,
2005-12-03,4.49, 4.15, -7.12, 2.55, 1.95, 8.04, repro,
2005-12-04,6.05, 4.64, -8.76, 2.62, 2.02, 8.48, repro,
2005-12-05,6.65, 4.46, -9.06, 2.56, 1.97, 8.12, repro,
2005-12-06,5.03, 3.87, -10.66, 2.56, 1.96, 8.18, repro,
2005-12-07,6.21, 4.61, -11.69, 2.56, 1.98, 8.26, repro,
2005-12-08,3.23, 3.84, -13.89, 2.57, 1.97, 8.11, repro,
2005-12-09,3.73, 2.66, -13.04, 2.59, 1.97, 8.24, repro,
2005-12-10,2.59, 1.43, -13.05, 2.59, 1.98, 8.21, repro,
2005-12-11,3.21, 5.96, -20.40, 2.76, 2.09, 8.83, repro,
2005-12-12,2.22, -1.00, -3.60, 2.55, 1.94, 8.12, repro,
2005-12-13,2.97, -0.00, 1.00, 2.52, 1.93, 8.04, repro,
2005-12-14,1.63, -2.56, 4.11, 2.53, 1.93, 8.08, repro,
2005-12-15,1.58, -1.11, 5.17, 2.56, 1.97, 8.34, repro,
2005-12-16,1.65, -2.33, 4.76, 2.62, 2.05, 8.23, repro,
2005-12-17,1.96, -2.11, 4.18, 2.52, 1.94, 8.01, repro,
