PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8543150581 North Latitude, -135.5395794001 East Longitude, 66.62246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-09,0.00, 0.00, 0.00, 7.66, 4.42, 17.29, repro,
2008-09-26,-4.38, 4.60, 6.49, 2.38, 1.50, 6.97, repro,
2008-10-23,-4.71, 3.86, 11.64, 2.34, 1.49, 6.88, repro,
2008-10-25,-7.54, 5.63, 10.82, 2.32, 1.47, 6.82, repro,
2008-10-26,-4.08, 3.53, 2.23, 2.31, 1.48, 6.83, repro,
2008-10-27,-3.78, 3.56, 6.71, 3.14, 2.03, 9.35, repro,
2008-10-29,-4.52, 4.65, 8.57, 3.08, 1.82, 8.43, repro,
2008-10-30,-4.43, 2.78, 11.62, 2.32, 1.47, 6.81, repro,
2008-10-31,-3.51, 3.66, 1.75, 2.36, 1.50, 6.96, repro,
2008-11-01,-3.54, 3.66, 4.47, 2.33, 1.48, 6.85, repro,
2008-11-02,-3.64, 3.47, 11.75, 2.38, 1.51, 7.06, repro,
2008-11-03,-3.21, 3.85, 6.69, 2.39, 1.51, 7.03, repro,
2008-11-04,-0.74, 2.69, 9.58, 2.35, 1.49, 6.96, repro,
2008-11-05,-2.61, 3.57, 3.93, 2.35, 1.50, 6.93, repro,
2008-11-06,-4.19, 3.85, 2.35, 2.36, 1.51, 6.99, repro,
2008-11-07,-2.89, 4.61, 6.49, 2.41, 1.54, 7.19, repro,
2008-11-08,-5.18, 4.39, 6.42, 2.39, 1.52, 7.10, repro,
2008-11-09,-6.23, 5.40, 11.53, 2.37, 1.51, 7.02, repro,
2008-11-10,-5.59, 3.45, 14.59, 2.36, 1.52, 7.08, repro,
2008-11-11,-3.24, 3.50, 19.49, 2.46, 1.64, 7.91, repro,
2008-11-12,-5.75, 3.82, 13.75, 2.36, 1.49, 6.93, repro,
2008-11-21,-2.48, 4.80, 2.78, 2.46, 1.62, 7.61, repro,
2008-11-22,-3.92, 4.91, 8.54, 2.47, 1.65, 7.95, repro,
2008-11-23,-4.27, 5.03, 4.23, 2.48, 1.59, 7.42, repro,
2008-11-24,-3.89, 5.55, 8.83, 2.44, 1.58, 7.53, repro,
2008-11-25,-3.68, 3.64, 8.40, 2.39, 1.56, 7.34, repro,
2008-11-28,-5.33, 5.01, 9.44, 2.37, 1.54, 7.27, repro,
2008-11-29,-1.89, 6.24, -0.42, 2.43, 1.58, 7.42, repro,
2008-11-30,-3.26, 6.04, 8.64, 2.34, 1.48, 6.81, repro,
2008-12-01,-4.71, 6.35, 1.46, 2.35, 1.48, 6.83, repro,
2008-12-02,3.56, 4.90, 9.78, 8.74, 6.36, 24.94, repro,
2008-12-03,-3.09, 5.83, -1.89, 2.44, 1.53, 7.15, repro,
2008-12-04,-3.46, 5.80, -0.36, 2.48, 1.62, 7.84, repro,
2008-12-05,-3.21, 4.51, 6.69, 2.82, 1.73, 8.21, repro,
2008-12-08,-4.35, 8.07, 11.40, 4.49, 3.22, 14.52, repro,
2008-12-19,-3.38, 4.82, -2.06, 2.40, 1.51, 7.00, repro,
2008-12-20,-4.07, 4.22, -4.19, 2.39, 1.52, 7.02, repro,
2008-12-21,-3.42, 3.91, 1.31, 2.39, 1.52, 7.06, repro,
2008-12-22,-1.78, 3.34, 3.50, 2.35, 1.49, 6.90, repro,
2008-12-23,-3.48, 3.70, 3.23, 2.37, 1.51, 6.93, repro,
2008-12-24,-3.87, 2.70, 6.81, 2.35, 1.48, 6.84, repro,
2008-12-25,-5.42, 3.09, 9.16, 2.45, 1.57, 7.15, repro,
2008-12-26,-3.31, 4.03, 5.53, 2.36, 1.48, 6.88, repro,
2008-12-27,-2.11, 5.07, 11.44, 2.35, 1.49, 6.91, repro,
2008-12-28,-4.25, 4.39, 1.48, 2.37, 1.49, 6.93, repro,
2008-12-29,-3.38, 4.33, -5.94, 2.34, 1.47, 6.84, repro,
2008-12-30,-2.45, 3.60, -5.07, 2.50, 1.60, 7.33, repro,
2008-12-31,-4.42, 4.58, -0.92, 2.35, 1.48, 6.89, repro,
2009-01-01,-4.67, 3.06, 2.49, 2.66, 1.72, 8.05, repro,
2009-01-02,-2.96, 3.42, -0.39, 2.36, 1.49, 6.93, repro,
2009-01-03,-3.28, 4.50, -1.21, 2.35, 1.47, 6.87, repro,
2009-01-04,-4.20, 3.37, 2.13, 2.34, 1.49, 6.91, repro,
2009-01-05,-3.66, 2.14, 8.54, 4.23, 3.04, 13.73, repro,
2009-01-06,-2.55, 3.65, 3.99, 2.39, 1.52, 7.08, repro,
2009-01-07,-4.19, 4.39, 1.92, 2.34, 1.48, 6.89, repro,
2009-01-08,-3.56, 4.15, -0.58, 2.45, 1.54, 7.14, repro,
2009-01-09,-3.05, 4.24, -6.57, 2.40, 1.52, 7.01, repro,
2009-01-10,-2.46, 5.04, -6.08, 2.40, 1.50, 6.98, repro,
2009-01-11,-1.40, 6.63, -10.60, 2.37, 1.50, 6.95, repro,
2009-01-12,-2.00, 5.85, -7.32, 2.39, 1.49, 6.99, repro,
2009-01-13,-1.95, 5.27, -10.42, 2.38, 1.49, 6.95, repro,
2009-01-14,-0.45, 5.03, -7.42, 2.35, 1.48, 6.90, repro,
2009-01-15,-1.14, 5.08, -2.37, 2.37, 1.48, 6.90, repro,
2009-01-16,-1.67, 5.18, -1.32, 2.34, 1.48, 6.88, repro,
2009-01-17,-1.43, 5.09, -1.89, 2.39, 1.50, 7.01, repro,
2009-01-18,-1.09, 4.48, -2.48, 2.51, 1.54, 7.20, repro,
2009-01-19,-2.38, 6.12, -4.38, 2.50, 1.55, 7.28, repro,
2009-01-20,-0.46, 5.21, -10.01, 2.44, 1.52, 7.14, repro,
2009-01-21,0.48, 4.72, -5.21, 2.41, 1.52, 7.09, repro,
2009-01-22,-0.59, 5.62, -3.49, 2.33, 1.49, 6.92, repro,
2009-01-23,-2.14, 5.58, -11.20, 2.53, 1.57, 7.44, repro,
2009-01-24,-2.24, 5.27, -11.66, 2.38, 1.49, 7.02, repro,
2009-01-25,-0.80, 4.85, -8.43, 2.33, 1.48, 6.90, repro,
2009-01-26,-1.02, 4.66, -6.28, 2.34, 1.48, 6.90, repro,
2009-01-27,-1.46, 4.50, 0.14, 2.35, 1.49, 6.93, repro,
2009-01-28,-0.10, 7.65, -2.35, 2.93, 1.90, 8.94, repro,
2009-01-29,-0.02, 5.29, -4.48, 2.34, 1.48, 6.93, repro,
2009-01-30,-0.72, 5.72, -1.11, 2.65, 1.72, 7.97, repro,
2009-01-31,-0.41, 5.92, 2.95, 2.33, 1.47, 6.88, repro,
2009-02-01,-2.65, 4.89, -3.88, 2.32, 1.47, 6.85, repro,
2009-02-02,-1.74, 4.80, -3.00, 2.33, 1.48, 6.87, repro,
2009-02-03,-4.05, 5.32, -11.82, 3.42, 2.05, 9.69, repro,
2009-02-05,-0.23, 7.36, -2.54, 6.68, 4.71, 23.48, repro,
2009-02-06,-1.40, 6.11, -4.39, 2.47, 1.57, 7.24, repro,
2009-02-07,-0.85, 5.21, -4.81, 2.36, 1.48, 6.91, repro,
2009-02-08,-3.92, 5.57, 0.85, 2.42, 1.52, 7.12, repro,
2009-02-09,-0.49, 5.08, -3.23, 2.40, 1.51, 7.08, repro,
2009-02-10,-1.05, 6.08, -2.24, 2.33, 1.47, 6.89, repro,
2009-02-11,-1.43, 6.50, -7.02, 2.39, 1.51, 7.01, repro,
2009-02-12,-1.04, 5.53, -1.59, 2.39, 1.51, 6.97, repro,
2009-02-13,-0.50, 5.56, -7.08, 2.34, 1.49, 6.91, repro,
2009-02-14,-0.98, 6.58, -8.23, 2.35, 1.48, 6.93, repro,
2009-02-15,-3.18, 6.06, -1.78, 2.33, 1.49, 6.92, repro,
2009-02-16,-3.67, 6.17, -0.96, 2.33, 1.48, 6.91, repro,
2009-02-17,-0.36, 5.11, 0.35, 2.35, 1.49, 6.91, repro,
2009-02-18,-1.20, 5.79, -4.45, 2.32, 1.47, 6.85, repro,
2009-02-19,-2.49, 7.67, -11.75, 2.35, 1.50, 6.97, repro,
2009-02-20,0.23, 6.77, -8.42, 2.33, 1.50, 6.96, repro,
2009-02-21,-1.14, 5.95, -10.83, 2.33, 1.49, 6.93, repro,
2009-02-22,-0.03, 5.28, -7.91, 2.33, 1.48, 6.92, repro,
2009-02-23,-1.72, 5.62, -9.24, 2.39, 1.51, 7.02, repro,
2009-02-24,-1.94, 4.75, -3.43, 2.58, 1.80, 7.50, repro,
2009-02-25,-1.70, 4.45, -11.96, 220.98, 320.91, 540.09, repro,
