PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5723649695 North Latitude, -96.9146577963 East Longitude, 224.30110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,0.00, 0.00, 0.00, 2.17, 1.56, 7.06, repro,
2010-07-08,-1.53, -0.69, 1.95, 2.15, 1.56, 7.04, repro,
2010-07-09,-1.22, -0.40, 5.06, 2.16, 1.57, 7.07, repro,
2010-07-10,0.31, 0.69, 11.30, 2.13, 1.55, 6.94, repro,
2010-07-11,-1.88, 0.98, 10.50, 2.19, 1.58, 7.17, repro,
2010-07-12,-1.05, -0.06, 12.28, 2.35, 1.69, 7.64, repro,
2010-07-13,-2.68, 1.36, 21.27, 2.17, 1.57, 7.14, repro,
2010-07-14,1.33, 1.01, -0.56, 2.25, 1.63, 7.43, repro,
2010-07-15,-2.18, 0.49, 9.52, 2.16, 1.56, 7.09, repro,
2010-07-16,-1.19, 1.28, 9.08, 2.17, 1.56, 7.10, repro,
2010-07-17,-1.48, 1.49, 2.24, 2.15, 1.56, 7.06, repro,
2010-07-18,0.63, 0.17, 1.58, 2.19, 1.57, 7.11, repro,
2010-07-19,-0.58, 1.95, 3.73, 2.17, 1.58, 7.22, repro,
2010-07-20,-1.58, 1.34, 3.37, 2.20, 1.58, 7.20, repro,
2010-07-21,-1.66, 0.20, 8.76, 2.18, 1.57, 7.19, repro,
2010-07-22,-1.63, 2.33, 12.87, 2.21, 1.59, 7.27, repro,
2010-07-23,-1.37, 0.08, 8.15, 2.15, 1.56, 7.11, repro,
2010-07-24,-1.95, -0.18, -5.21, 2.19, 1.59, 7.21, repro,
2010-07-25,-1.18, 1.57, 4.10, 2.18, 1.58, 7.20, repro,
2010-07-26,0.69, 1.21, 12.41, 2.20, 1.58, 7.22, repro,
2010-07-27,-2.65, 3.69, 6.30, 2.25, 1.62, 7.42, repro,
2010-07-28,-0.61, 0.03, 2.77, 2.14, 1.55, 7.03, repro,
2010-07-29,-0.58, 1.38, -4.98, 2.19, 1.58, 7.13, repro,
2010-07-30,-1.10, 0.76, 13.83, 2.29, 1.69, 7.50, repro,
2010-07-31,0.02, 1.12, 13.90, 2.23, 1.62, 7.32, repro,
2010-08-01,1.23, 1.04, 12.65, 2.32, 1.64, 7.50, repro,
2010-08-02,-0.94, 2.27, 13.70, 2.18, 1.55, 7.08, repro,
2010-08-03,-1.22, 2.51, 3.60, 2.27, 1.65, 7.51, repro,
2010-08-04,-1.91, 0.87, 6.53, 2.21, 1.61, 7.30, repro,
2010-08-05,-1.20, 2.03, 8.52, 2.20, 1.60, 7.26, repro,
2010-08-06,-0.15, 2.44, 10.64, 2.19, 1.54, 7.06, repro,
2010-08-07,-2.61, 2.43, 8.60, 2.29, 1.64, 7.44, repro,
2010-08-08,-1.11, 2.64, 15.66, 2.16, 1.55, 7.06, repro,
2010-08-09,-0.29, 1.57, 12.77, 2.25, 1.59, 7.30, repro,
2010-08-10,-0.53, 2.00, 6.48, 2.22, 1.62, 7.28, repro,
2010-08-11,0.68, 2.12, 8.99, 2.23, 1.59, 7.28, repro,
2010-08-12,-2.40, 2.85, 9.35, 2.23, 1.56, 7.26, repro,
2010-08-13,-2.52, 2.00, 8.44, 2.21, 1.55, 7.18, repro,
2010-08-14,-1.57, 1.55, 9.97, 2.25, 1.61, 7.34, repro,
2010-08-15,-1.74, 0.92, 6.43, 2.19, 1.57, 7.17, repro,
2010-08-16,-0.50, 0.81, 6.52, 2.22, 1.58, 7.33, repro,
2010-08-17,-1.11, -0.07, 9.87, 2.22, 1.59, 7.31, repro,
2010-08-18,0.60, 1.83, 6.36, 2.33, 1.66, 7.63, repro,
2010-08-19,-0.70, 1.33, 10.12, 2.26, 1.61, 7.34, repro,
2010-08-20,-1.05, 1.70, 12.73, 2.17, 1.58, 7.13, repro,
2010-08-21,-1.57, 3.52, 6.73, 2.16, 1.56, 7.11, repro,
2010-08-22,-1.66, 2.27, 10.19, 2.29, 1.67, 7.59, repro,
2010-08-23,-0.09, 2.06, 11.31, 2.20, 1.55, 7.15, repro,
2010-08-24,-2.29, 1.40, 10.52, 2.23, 1.59, 7.33, repro,
2010-08-25,-1.04, 1.14, 6.64, 2.13, 1.53, 6.96, repro,
2010-08-26,-1.42, 1.12, 8.21, 2.19, 1.59, 7.22, repro,
2010-08-27,-1.05, 2.94, 11.96, 2.28, 1.64, 7.41, repro,
2010-08-28,2.60, 0.83, 18.91, 2.25, 1.57, 7.20, repro,
2010-08-29,-0.63, 3.56, 17.40, 2.22, 1.56, 7.18, repro,
2010-08-30,-0.40, 2.03, 8.53, 2.23, 1.55, 7.18, repro,
2010-08-31,-1.35, 0.98, 10.18, 2.16, 1.54, 7.01, repro,
2010-09-01,-1.83, 2.48, 10.58, 2.11, 1.49, 6.80, repro,
2010-09-02,0.58, 1.54, 10.73, 2.15, 1.52, 6.97, repro,
2010-09-03,-0.90, 0.83, 5.75, 2.12, 1.49, 6.85, repro,
2010-09-04,-0.87, 0.97, 5.83, 2.14, 1.51, 6.95, repro,
2010-09-05,-0.78, 1.63, 11.94, 2.12, 1.49, 6.85, repro,
2010-09-06,-1.03, 1.27, 11.78, 2.14, 1.53, 7.02, repro,
