PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 45.7826281058 North Latitude, -121.3272544972 East Longitude, 733.21786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 3.59, 2.74, 12.50, repro,
2007-11-29,-2.84, 3.36, -1.85, 2.44, 1.72, 7.79, repro,
2007-12-04,-2.45, 3.73, 21.19, 2.53, 1.86, 8.35, repro,
2007-12-06,0.26, 3.76, 8.21, 2.63, 2.06, 8.63, repro,
2007-12-08,2.55, 4.10, -5.55, 3.14, 2.36, 10.77, repro,
2007-12-09,4.14, 0.74, -2.32, 10.30, 5.84, 29.01, repro,
2008-01-09,-0.32, 6.37, -22.57, 3.11, 2.05, 9.33, repro,
2008-02-12,3.14, 2.86, -5.13, 4.15, 3.20, 14.80, repro,
2008-04-23,-3.51, -1.12, 24.96, 6.42, 5.00, 20.51, repro,
2008-04-30,3.20, 8.92, 4.48, 7.01, 4.23, 20.46, repro,
2008-05-01,-0.27, 5.36, -19.67, 4.23, 2.58, 11.90, repro,
2008-05-15,3.59, 6.70, -7.31, 4.27, 2.79, 13.59, repro,
2008-05-16,-1.54, 3.78, -2.15, 2.89, 2.03, 9.14, repro,
2008-06-20,3.99, 8.57, 12.94, 8.10, 4.46, 19.94, repro,
2008-06-21,-1.85, 4.75, 2.60, 2.31, 1.58, 7.32, repro,
2008-06-22,-0.59, 9.21, 16.15, 2.31, 1.55, 7.09, repro,
2008-06-23,-4.19, 7.03, 10.39, 2.65, 1.94, 8.66, repro,
2008-10-25,0.41, 3.92, 7.27, 2.26, 1.52, 7.08, repro,
2008-10-26,0.75, 4.99, 2.97, 2.25, 1.52, 7.09, repro,
2008-10-27,0.18, 4.97, 2.98, 2.28, 1.55, 7.21, repro,
2008-10-28,0.04, 4.24, 0.86, 2.35, 1.56, 7.14, repro,
2008-10-29,-0.46, 5.99, 4.60, 2.41, 1.62, 7.40, repro,
2008-10-30,-1.42, 3.76, 8.27, 2.26, 1.54, 7.10, repro,
2008-10-31,-0.82, 4.12, 8.53, 2.39, 1.68, 7.77, repro,
2008-11-01,-3.43, 5.14, 11.51, 2.23, 1.53, 7.04, repro,
2008-11-02,-2.21, 5.12, 12.99, 2.24, 1.57, 7.21, repro,
2008-11-03,-0.47, 5.02, 16.95, 2.33, 1.64, 7.60, repro,
2008-11-04,-2.79, 3.95, 16.31, 2.24, 1.55, 7.11, repro,
2008-11-05,-1.86, 4.01, 15.27, 2.28, 1.57, 7.27, repro,
2008-11-06,-3.27, 5.90, 9.62, 2.26, 1.57, 7.21, repro,
2008-11-07,-0.82, 6.36, 11.03, 2.25, 1.57, 7.20, repro,
2008-11-08,-3.24, 5.24, 14.19, 2.34, 1.63, 7.58, repro,
2008-11-09,-1.80, 4.82, 13.42, 2.26, 1.57, 7.20, repro,
2008-11-10,-1.97, 8.19, 11.76, 2.28, 1.58, 7.22, repro,
2008-11-11,-1.40, 6.49, 18.99, 2.33, 1.64, 7.59, repro,
2008-11-12,-5.04, 11.64, 29.78, 2.26, 1.55, 7.22, repro,
2008-11-21,-2.02, 6.58, -1.16, 2.40, 1.75, 7.89, repro,
2008-11-22,0.84, 5.73, 3.70, 2.29, 1.63, 7.46, repro,
2008-11-23,-0.44, 5.74, 0.45, 2.40, 1.68, 7.66, repro,
2008-11-25,-2.90, 5.78, 7.55, 2.30, 1.67, 7.47, repro,
2008-11-28,0.05, 4.95, 8.10, 2.34, 1.68, 7.60, repro,
2008-11-29,-0.93, 5.70, -4.59, 2.35, 1.70, 7.70, repro,
2008-11-30,-0.59, 5.30, 12.90, 2.22, 1.55, 7.02, repro,
2008-12-01,-0.59, 5.73, 8.46, 2.24, 1.54, 7.01, repro,
2008-12-03,-0.15, 6.78, 3.63, 2.31, 1.63, 7.44, repro,
2008-12-04,0.24, 5.72, 2.04, 2.32, 1.67, 7.52, repro,
2008-12-05,0.31, 6.14, -0.34, 2.71, 1.85, 8.37, repro,
2008-12-20,-1.53, 5.59, -15.99, 2.29, 1.61, 7.40, repro,
2008-12-21,-2.80, 4.79, -29.85, 2.22, 1.54, 7.07, repro,
2008-12-22,-4.69, 6.99, -29.60, 2.31, 1.58, 7.43, repro,
2008-12-23,-5.09, 9.86, -14.76, 2.27, 1.56, 7.26, repro,
2008-12-24,-3.90, 5.60, -4.87, 2.30, 1.57, 7.38, repro,
2008-12-25,-1.37, 3.93, -15.93, 2.24, 1.55, 7.16, repro,
2008-12-26,-0.68, 6.76, 5.89, 2.26, 1.55, 7.24, repro,
2008-12-27,-2.64, 6.14, -7.55, 2.26, 1.56, 7.20, repro,
2008-12-29,-1.92, 6.19, -2.47, 2.27, 1.54, 7.19, repro,
2008-12-30,-2.35, 5.76, -5.02, 2.23, 1.53, 7.05, repro,
2008-12-31,-4.46, 8.55, 6.86, 2.25, 1.54, 7.15, repro,
2009-01-01,-4.26, 5.03, 4.41, 2.46, 1.69, 7.72, repro,
2009-01-02,-1.05, 7.14, -7.46, 2.25, 1.54, 7.21, repro,
2009-01-03,-2.66, 5.77, 1.36, 2.30, 1.62, 7.34, repro,
2009-01-04,-3.45, 4.94, -4.82, 2.23, 1.54, 7.02, repro,
2009-01-05,1.07, 7.40, -5.91, 4.64, 3.66, 16.01, repro,
2009-01-06,-3.30, 7.82, 10.94, 2.30, 1.58, 7.27, repro,
2009-01-07,-1.97, 13.28, 19.04, 2.31, 1.59, 7.39, repro,
2009-01-08,-2.69, 5.68, -0.69, 2.27, 1.56, 7.24, repro,
2009-01-09,-0.62, 6.88, -6.71, 2.41, 1.69, 7.66, repro,
2009-01-10,-2.02, 7.06, -3.72, 2.22, 1.53, 7.06, repro,
2009-01-11,0.43, 9.06, -14.03, 2.21, 1.53, 7.05, repro,
2009-01-12,0.29, 7.91, -8.69, 2.26, 1.58, 7.25, repro,
2009-01-13,0.01, 7.56, -14.28, 2.19, 1.53, 6.97, repro,
2009-01-14,0.98, 6.11, -4.04, 2.19, 1.53, 6.99, repro,
2009-01-15,-1.34, 6.92, -5.29, 2.33, 1.63, 7.43, repro,
2009-01-16,-2.86, 6.31, -6.39, 2.20, 1.53, 6.98, repro,
2009-01-17,0.61, 5.92, -9.13, 2.28, 1.61, 7.29, repro,
2009-01-18,-0.35, 5.84, -12.42, 2.20, 1.52, 6.99, repro,
2009-01-19,-0.40, 6.51, -11.86, 2.25, 1.56, 7.15, repro,
2009-01-20,-2.48, 7.28, -8.41, 2.20, 1.55, 7.12, repro,
2009-01-21,-2.61, 7.75, -2.15, 2.23, 1.54, 7.07, repro,
2009-01-22,-1.39, 6.31, 5.26, 2.31, 1.56, 7.32, repro,
2009-01-23,-2.15, 7.31, -3.57, 2.21, 1.55, 7.12, repro,
2009-01-24,-2.23, 6.62, 0.29, 2.25, 1.55, 7.26, repro,
2009-01-25,-0.82, 3.69, -9.20, 2.26, 1.58, 7.32, repro,
2009-01-26,2.13, -0.04, -13.65, 2.36, 1.79, 7.81, repro,
2009-01-27,-0.75, 7.51, -8.94, 2.33, 1.69, 7.44, repro,
2009-01-28,-1.70, 8.29, -7.06, 2.20, 1.54, 7.02, repro,
2009-01-29,-0.36, 7.01, -9.95, 2.22, 1.56, 7.07, repro,
2009-01-30,-0.54, 6.68, -3.47, 2.20, 1.53, 7.03, repro,
2009-01-31,1.50, 6.49, 2.74, 2.22, 1.59, 7.20, repro,
2009-02-01,-1.72, 7.65, -10.09, 2.34, 1.87, 7.42, repro,
2009-02-02,-0.78, 6.46, -8.45, 2.20, 1.53, 6.97, repro,
2009-02-03,0.80, 6.92, -8.56, 2.80, 2.00, 8.97, repro,
2009-02-04,-1.38, 6.83, -1.46, 2.22, 1.53, 7.04, repro,
2009-02-05,-1.15, 7.19, -1.38, 2.41, 1.69, 7.45, repro,
2009-02-06,-0.45, 6.87, 0.45, 2.31, 1.62, 7.33, repro,
2009-02-07,-0.20, 8.04, -4.56, 2.31, 1.62, 7.28, repro,
2009-02-08,-2.36, 5.91, 1.82, 2.47, 1.71, 7.70, repro,
2009-02-09,-0.06, 7.33, 1.05, 2.28, 1.72, 7.30, repro,
2009-02-10,-2.81, 6.02, 2.19, 2.18, 1.54, 7.07, repro,
2009-02-11,-0.60, 5.95, -6.40, 2.28, 1.65, 7.40, repro,
2009-02-12,-1.83, 5.25, -7.21, 2.25, 1.65, 7.26, repro,
2009-02-13,-3.35, 5.23, 1.00, 2.28, 1.67, 7.37, repro,
2009-02-14,-2.00, 5.58, -6.11, 2.41, 1.96, 7.77, repro,
2009-02-15,-2.21, 6.08, 4.60, 2.25, 1.64, 7.16, repro,
2009-02-16,-1.43, 5.17, 1.36, 2.27, 1.66, 7.29, repro,
2009-02-17,-1.54, 6.20, 2.64, 2.23, 1.55, 7.11, repro,
2009-02-18,-0.90, 5.71, 3.34, 2.24, 1.58, 7.27, repro,
2009-02-19,-1.54, 5.99, -1.43, 2.32, 1.68, 7.57, repro,
2009-02-20,-2.60, 5.97, -3.09, 2.24, 1.57, 7.22, repro,
2009-02-21,-1.74, 5.77, -6.14, 2.27, 1.60, 7.32, repro,
2009-02-22,-0.84, 6.32, -4.99, 2.28, 1.71, 7.53, repro,
2009-02-23,-2.15, 5.60, 0.20, 2.36, 1.62, 7.39, repro,
2009-02-24,-3.96, 6.50, 2.90, 2.38, 1.71, 7.69, repro,
2009-02-25,-3.23, 3.43, 0.60, 163.04, 178.45, 343.59, repro,
2009-02-26,-1.20, 6.46, -3.23, 2.22, 1.60, 7.23, repro,
2009-02-27,0.60, 6.03, -9.19, 2.34, 1.81, 7.69, repro,
2009-02-28,-2.66, 6.03, -8.87, 2.29, 1.75, 7.57, repro,
2009-03-01,-3.48, 6.62, -0.17, 2.27, 1.62, 7.41, repro,
2009-03-02,-2.17, 5.55, -2.75, 2.30, 1.62, 7.45, repro,
2009-03-03,-0.81, 4.82, 3.47, 2.24, 1.61, 7.32, repro,
2009-03-04,-1.36, 5.04, 3.09, 2.23, 1.58, 7.22, repro,
2009-03-05,-2.34, 4.87, -5.36, 2.22, 1.59, 7.15, repro,
2009-03-06,-2.32, 8.33, 6.50, 2.33, 1.80, 7.75, repro,
2009-03-07,-1.30, 7.91, 0.63, 2.21, 1.56, 7.11, repro,
2009-03-08,-0.46, 7.73, -1.92, 2.26, 1.65, 7.50, repro,
2009-03-09,-0.27, 7.43, -1.14, 2.30, 1.63, 7.40, repro,
2009-03-10,-2.48, 7.44, 0.83, 2.25, 1.63, 7.23, repro,
2009-03-11,-1.00, 5.59, -9.19, 2.42, 1.86, 7.89, repro,
2009-03-12,-1.23, 5.16, -7.92, 2.33, 1.82, 7.57, repro,
2009-03-13,-0.63, 5.69, -2.24, 2.27, 1.58, 7.19, repro,
2009-03-14,-0.90, 10.01, -4.03, 2.21, 1.56, 7.05, repro,
2009-03-15,-2.90, 5.99, 14.07, 2.26, 1.59, 7.24, repro,
2009-03-16,-2.60, 6.82, -2.34, 2.23, 1.59, 7.13, repro,
2009-03-17,-2.88, 5.63, 9.03, 2.19, 1.55, 7.06, repro,
2009-03-18,-0.73, 6.82, -10.07, 2.22, 1.54, 7.12, repro,
2009-03-19,-1.05, 6.84, -0.54, 2.20, 1.53, 7.00, repro,
2009-03-20,-0.41, 6.70, 2.45, 2.17, 1.53, 6.94, repro,
2009-03-21,0.12, 5.83, -3.41, 2.18, 1.53, 6.97, repro,
2009-03-22,-0.79, 6.49, -0.36, 2.15, 1.53, 6.91, repro,
2009-03-23,-3.09, 8.10, -1.20, 2.19, 1.53, 6.97, repro,
2009-03-24,-0.94, 5.81, -4.63, 2.19, 1.53, 6.96, repro,
2009-03-25,-2.76, 0.39, -0.82, 2.23, 1.58, 7.19, repro,
2009-03-26,-1.51, 6.25, 0.80, 2.20, 1.57, 7.11, repro,
2009-03-27,0.37, 7.21, -6.45, 2.16, 1.53, 6.92, repro,
2009-03-28,-0.65, 1.87, -0.95, 2.19, 1.54, 6.98, repro,
2009-03-29,0.11, 7.12, -3.03, 2.19, 1.61, 7.10, repro,
2009-03-30,-1.37, 6.17, -0.57, 2.20, 1.53, 7.01, repro,
2009-03-31,-1.85, 7.62, -0.01, 2.19, 1.53, 6.96, repro,
2009-04-01,-0.04, 6.19, 0.61, 2.20, 1.55, 7.07, repro,
2009-04-02,-1.77, 6.50, 4.58, 2.28, 1.59, 7.30, repro,
2009-04-03,-0.32, 8.41, -3.84, 2.26, 1.59, 7.28, repro,
2009-04-04,0.61, 5.60, -6.20, 2.22, 1.56, 7.09, repro,
2009-04-05,-0.66, 4.77, -9.22, 2.23, 1.54, 7.07, repro,
2009-04-06,0.35, 6.15, -9.97, 2.27, 1.59, 7.23, repro,
2009-04-07,-1.02, 5.29, -3.50, 2.21, 1.54, 7.03, repro,
2009-04-08,-0.51, 6.75, 2.63, 2.22, 1.55, 7.07, repro,
2009-04-09,-1.97, 6.51, 0.41, 2.29, 1.59, 7.26, repro,
2009-04-10,-2.73, 7.08, 4.13, 2.27, 1.55, 7.15, repro,
2009-04-11,-0.52, 7.40, -0.44, 2.29, 1.59, 7.28, repro,
2009-04-12,-1.77, 5.47, -2.78, 2.30, 1.60, 7.36, repro,
2009-04-13,-1.60, 4.05, -10.28, 2.20, 1.55, 7.10, repro,
2009-04-14,-2.12, 5.86, -6.88, 2.20, 1.55, 7.06, repro,
2009-04-15,0.19, 4.48, -3.45, 2.21, 1.54, 7.09, repro,
2009-04-16,0.52, 5.72, -6.05, 2.23, 1.53, 7.01, repro,
2009-04-17,-0.34, 7.82, -4.68, 2.24, 1.54, 7.06, repro,
2009-04-18,-1.08, 5.85, -5.60, 2.25, 1.61, 7.39, repro,
2009-04-19,-2.12, 5.43, -3.20, 2.25, 1.58, 7.19, repro,
2009-04-20,-0.51, 6.46, -0.91, 2.25, 1.57, 7.19, repro,
2009-04-21,-1.22, 5.91, -6.58, 2.27, 1.57, 7.19, repro,
2009-04-22,1.69, 7.07, -2.51, 2.24, 1.53, 7.02, repro,
2009-04-23,-1.66, 6.42, -2.25, 2.27, 1.58, 7.20, repro,
2009-04-24,-0.95, 5.13, 0.29, 2.29, 1.58, 7.22, repro,
2009-04-25,0.07, 6.55, -0.13, 2.26, 1.55, 7.16, repro,
2009-04-26,-0.83, 6.89, -4.07, 2.21, 1.53, 7.00, repro,
2009-04-27,-0.94, 6.35, -0.01, 2.29, 1.58, 7.23, repro,
2009-04-28,-1.03, 6.46, 0.86, 2.28, 1.55, 7.12, repro,
2009-04-29,-3.61, 5.80, 4.12, 3.18, 2.26, 9.80, repro,
2009-04-30,-1.97, 4.52, -7.82, 2.25, 1.60, 7.26, repro,
2009-05-01,-0.39, 5.05, -4.96, 2.26, 1.53, 7.09, repro,
2009-05-02,-2.07, 6.40, 4.24, 2.25, 1.54, 7.06, repro,
2009-05-03,-3.74, 7.35, 4.93, 2.23, 1.53, 7.00, repro,
2009-05-04,-2.39, 7.62, -3.63, 2.25, 1.58, 7.10, repro,
2009-05-05,-3.62, 6.55, 9.34, 2.23, 1.53, 7.06, repro,
2009-05-06,-0.61, 7.13, -1.05, 2.31, 1.58, 7.18, repro,
2009-05-07,-2.03, 5.10, -3.45, 2.26, 1.54, 7.07, repro,
2009-05-08,-1.14, 7.52, -9.19, 2.21, 1.52, 6.95, repro,
2009-05-09,-1.62, 5.57, -4.47, 2.23, 1.53, 7.01, repro,
2009-05-10,-1.08, 5.39, -10.87, 2.17, 1.53, 6.94, repro,
2009-05-11,-0.17, 6.73, -8.66, 2.24, 1.57, 7.15, repro,
2009-05-12,-3.66, 6.25, 2.00, 2.35, 1.61, 7.32, repro,
2009-05-13,-0.72, 5.57, -1.87, 2.27, 1.62, 7.28, repro,
2009-05-14,-2.31, 6.94, 3.94, 2.25, 1.58, 7.16, repro,
2009-05-15,-1.87, 6.41, -4.05, 2.24, 1.56, 7.06, repro,
2009-05-16,0.40, 6.06, -4.90, 2.22, 1.53, 7.00, repro,
2009-05-17,-1.17, 7.27, -4.97, 2.30, 1.61, 7.27, repro,
2009-05-18,0.22, 7.72, -8.19, 2.23, 1.53, 7.01, repro,
2009-05-19,1.34, 5.81, -20.85, 2.71, 1.85, 8.54, repro,
2009-05-20,-0.36, 5.71, -6.79, 2.23, 1.53, 7.03, repro,
2009-05-21,-1.32, 5.72, -6.60, 2.19, 1.53, 6.97, repro,
2009-05-22,-0.57, 5.47, -10.39, 2.22, 1.53, 6.99, repro,
2009-05-23,-0.78, 6.33, -5.57, 2.25, 1.54, 7.06, repro,
2009-05-24,0.22, 6.84, -4.88, 2.28, 1.58, 7.23, repro,
2009-05-25,-1.35, 8.74, -5.13, 2.20, 1.51, 6.91, repro,
2009-05-26,0.63, 9.02, -3.14, 2.18, 1.52, 6.93, repro,
2009-05-27,-0.43, 5.48, -4.28, 2.61, 1.78, 8.07, repro,
2009-05-28,1.35, 4.51, 5.16, 2.35, 1.65, 7.60, repro,
2009-05-29,-2.44, 5.95, 4.59, 2.22, 1.52, 7.02, repro,
2009-05-30,-2.32, 6.14, 1.96, 2.22, 1.54, 7.09, repro,
2009-05-31,-0.66, 7.41, -7.75, 2.26, 1.56, 7.19, repro,
2009-06-01,-1.06, 6.10, 0.34, 2.22, 1.52, 7.05, repro,
2009-06-02,0.09, 5.70, -5.29, 2.36, 1.62, 7.52, repro,
2009-06-03,-1.67, 6.29, -1.90, 2.22, 1.53, 7.07, repro,
2009-06-04,-0.35, 6.42, 4.53, 2.24, 1.53, 7.15, repro,
2009-06-05,-0.93, 7.74, 7.09, 2.23, 1.53, 7.10, repro,
2009-06-06,-0.67, 10.25, 6.73, 2.27, 1.57, 7.22, repro,
2009-06-07,-0.33, 8.23, -4.39, 2.26, 1.58, 7.26, repro,
2009-06-08,1.80, 7.11, 0.02, 2.28, 1.54, 7.16, repro,
2009-06-09,-1.18, 5.37, 3.71, 2.24, 1.53, 7.02, repro,
2009-06-10,-1.66, 7.24, 3.12, 2.24, 1.54, 7.08, repro,
2009-06-11,-0.12, 7.83, -4.25, 2.25, 1.54, 7.06, repro,
2009-06-12,-0.21, 7.07, -0.60, 2.30, 1.58, 7.28, repro,
2009-06-13,-2.52, 6.65, 5.86, 2.24, 1.54, 7.14, repro,
2009-06-14,-1.24, 7.57, 0.09, 2.26, 1.57, 7.16, repro,
2009-06-15,-2.13, 7.80, 5.95, 2.23, 1.53, 7.04, repro,
2009-06-16,-2.36, 8.55, 3.35, 2.27, 1.57, 7.18, repro,
2009-06-17,0.50, 8.40, 3.01, 2.25, 1.55, 7.17, repro,
2009-06-18,0.14, 7.25, -1.52, 2.26, 1.57, 7.27, repro,
2009-06-19,-1.51, 11.64, 13.63, 2.31, 1.61, 7.46, repro,
2009-06-20,-2.98, 9.35, 3.95, 2.30, 1.57, 7.23, repro,
2009-06-21,-0.71, 7.38, -1.06, 2.21, 1.53, 6.98, repro,
2009-06-22,-2.00, 7.47, 11.25, 2.27, 1.55, 7.22, repro,
2009-06-23,0.01, 5.64, 3.67, 2.22, 1.54, 7.07, repro,
2009-06-24,-1.13, 6.98, -0.21, 2.29, 1.60, 7.34, repro,
2009-06-25,0.86, 8.36, -3.11, 2.24, 1.54, 7.10, repro,
2009-06-26,-2.60, 10.00, -0.61, 2.40, 1.63, 7.47, repro,
2009-06-27,-0.83, 5.73, -1.78, 2.33, 1.60, 7.26, repro,
2009-06-28,0.04, 11.38, -0.34, 2.26, 1.54, 7.13, repro,
2009-06-29,-1.42, 7.66, 4.94, 2.25, 1.56, 7.14, repro,
2009-06-30,-0.50, 6.01, 4.01, 2.26, 1.63, 7.45, repro,
2009-07-01,-2.00, 6.38, 5.53, 2.34, 1.61, 7.36, repro,
2009-07-02,0.64, 6.73, 3.84, 4.23, 3.21, 14.67, repro,
2009-07-03,0.03, 7.12, 5.56, 2.24, 1.55, 7.15, repro,
2009-07-04,1.50, 7.48, -4.41, 2.24, 1.55, 7.15, repro,
2009-07-05,-0.21, 8.10, 7.31, 2.28, 1.55, 7.19, repro,
2009-07-06,0.01, 11.73, 11.14, 2.24, 1.56, 7.15, repro,
2009-07-07,-3.33, 6.65, 16.21, 2.32, 1.59, 7.25, repro,
2009-07-08,-0.81, 8.61, 15.62, 2.23, 1.55, 7.05, repro,
2009-07-09,0.28, 6.66, 3.12, 2.24, 1.54, 7.08, repro,
2009-07-10,0.23, 6.91, 2.70, 2.27, 1.55, 7.14, repro,
2009-07-11,-1.57, 5.57, 9.62, 2.43, 1.70, 7.68, repro,
2009-07-12,-1.51, 6.39, 2.22, 2.20, 1.54, 7.02, repro,
2009-07-13,-1.03, 8.53, -2.47, 2.22, 1.55, 7.07, repro,
2009-07-14,-1.04, 7.25, 9.24, 2.22, 1.54, 7.07, repro,
2009-07-15,-1.87, 6.66, 4.61, 2.22, 1.55, 7.06, repro,
2009-07-16,-0.30, 8.00, 1.19, 2.21, 1.54, 7.04, repro,
2009-07-17,-1.75, 6.67, 7.55, 2.20, 1.56, 7.08, repro,
2009-07-19,0.65, 6.69, 9.25, 2.25, 1.56, 7.18, repro,
2009-07-20,-2.32, 6.88, 8.30, 2.21, 1.54, 7.00, repro,
2009-07-21,-0.07, 5.01, 11.77, 2.26, 1.55, 7.16, repro,
2009-07-22,-2.10, 9.44, 12.66, 2.24, 1.56, 7.14, repro,
2009-07-23,-1.92, 6.30, 8.30, 2.25, 1.56, 7.15, repro,
2009-07-24,-1.65, 8.51, 8.81, 2.25, 1.59, 7.23, repro,
2009-07-25,1.46, 5.68, 0.79, 3.27, 2.30, 10.54, repro,
2009-07-26,2.97, -0.06, -9.24, 6.21, 4.48, 19.86, repro,
2009-07-27,-1.12, 6.99, 0.60, 2.24, 1.55, 7.11, repro,
2009-07-28,-1.42, 5.28, 7.94, 2.25, 1.56, 7.14, repro,
2009-07-29,-0.32, 4.54, 19.51, 2.26, 1.60, 7.27, repro,
2009-07-30,-0.99, 6.87, 10.39, 2.30, 1.58, 7.35, repro,
2009-07-31,-1.03, 7.19, 8.76, 2.23, 1.55, 7.09, repro,
2009-08-01,-0.99, 6.73, 11.28, 2.25, 1.55, 7.19, repro,
2009-08-02,-1.64, 6.64, 14.10, 2.31, 1.63, 7.63, repro,
2009-08-03,-0.17, 8.16, 2.88, 2.29, 1.57, 7.25, repro,
2009-08-04,0.17, 6.97, -2.43, 2.27, 1.64, 7.50, repro,
2009-08-05,0.59, 6.96, -4.70, 2.33, 1.60, 7.41, repro,
2009-08-06,8.15, 4.58, -3.22, 13.76, 26.59, 34.23, repro,
2009-08-07,-0.99, 9.04, 14.33, 2.45, 1.73, 7.96, repro,
2009-08-08,-3.16, 8.55, 5.08, 2.30, 1.63, 7.43, repro,
2009-08-09,0.37, 6.36, 3.96, 2.46, 1.71, 7.95, repro,
2009-08-10,-0.80, 9.60, 3.64, 2.24, 1.59, 7.23, repro,
2009-08-11,2.19, 9.77, 4.96, 2.26, 1.57, 7.20, repro,
2009-08-12,0.32, 6.38, 20.26, 2.33, 1.63, 7.44, repro,
2009-08-13,-1.06, 4.70, 24.06, 2.25, 1.57, 7.23, repro,
2009-08-14,-1.53, 6.02, 18.76, 2.31, 1.64, 7.43, repro,
2009-08-15,0.10, 4.33, 11.74, 2.37, 1.64, 7.56, repro,
2009-08-16,0.67, 5.33, 6.80, 2.34, 1.60, 7.38, repro,
2009-08-17,-0.24, 4.87, 15.47, 2.30, 1.57, 7.24, repro,
2009-08-18,0.74, 4.20, 13.36, 2.35, 1.59, 7.33, repro,
2009-08-19,0.92, 3.89, 21.06, 2.34, 1.64, 7.53, repro,
2009-08-20,-0.36, 4.50, 11.13, 2.27, 1.58, 7.23, repro,
2009-08-21,-0.83, 6.86, 20.08, 2.34, 1.63, 7.52, repro,
2009-08-22,0.43, 8.09, 11.73, 2.32, 1.62, 7.43, repro,
2009-08-23,-0.94, 7.31, 19.74, 2.45, 1.75, 8.05, repro,
2009-08-24,-0.54, 4.15, 15.15, 2.32, 1.61, 7.38, repro,
2009-08-25,-1.83, 5.49, 16.35, 2.32, 1.60, 7.43, repro,
2009-08-26,0.28, 3.06, 8.88, 2.32, 1.63, 7.48, repro,
2009-08-27,0.77, 4.17, 5.57, 2.30, 1.62, 7.42, repro,
2009-08-28,2.20, 4.84, 6.08, 2.30, 1.61, 7.29, repro,
2009-08-29,-3.18, 6.65, 23.36, 2.29, 1.58, 7.31, repro,
2009-08-30,-1.02, 6.51, 8.29, 2.32, 1.64, 7.49, repro,
2009-08-31,-1.98, 3.84, 11.83, 2.30, 1.59, 7.35, repro,
2009-09-01,-2.65, 5.65, 20.82, 2.41, 1.69, 7.73, repro,
2009-09-02,-1.03, 1.36, 4.69, 2.30, 1.59, 7.36, repro,
2009-09-03,0.74, 5.95, -11.36, 2.82, 1.93, 9.01, repro,
2009-09-04,-2.19, 4.22, 9.27, 2.44, 1.71, 8.07, repro,
2009-09-05,0.24, 3.74, 12.88, 2.40, 1.70, 7.91, repro,
2009-09-06,-0.97, 4.54, 13.13, 2.38, 1.68, 7.78, repro,
2009-09-07,0.75, 5.74, 7.58, 2.47, 1.71, 7.95, repro,
2009-09-08,0.62, 3.89, 12.95, 2.32, 1.64, 7.44, repro,
2009-09-09,-2.59, 4.24, 13.77, 2.30, 1.60, 7.39, repro,
2009-09-10,1.07, 3.90, 3.60, 2.31, 1.60, 7.43, repro,
2009-09-11,-1.46, 4.17, 7.68, 2.30, 1.57, 7.29, repro,
2009-09-12,0.46, 4.46, 10.56, 2.24, 1.57, 7.19, repro,
2009-09-13,0.94, 4.89, 10.98, 2.21, 1.56, 7.17, repro,
2009-09-14,1.17, 7.44, 10.17, 2.22, 1.55, 7.11, repro,
2009-09-15,-2.04, 3.14, 16.02, 2.23, 1.55, 7.15, repro,
2009-09-16,-0.43, 5.29, 7.03, 2.28, 1.59, 7.35, repro,
2009-09-17,0.39, 5.32, 9.50, 2.31, 1.65, 7.51, repro,
2009-09-18,0.16, 3.68, 14.07, 2.29, 1.62, 7.46, repro,
2009-09-19,-3.46, 9.94, 16.50, 2.27, 1.59, 7.31, repro,
2009-09-20,2.74, 4.60, 3.79, 3.13, 2.18, 10.24, repro,
2009-09-21,1.10, 8.71, 10.91, 6.30, 5.26, 27.02, repro,
2009-09-22,0.90, 3.85, 7.46, 2.29, 1.61, 7.39, repro,
2009-09-23,1.74, 3.11, 8.80, 2.45, 1.76, 8.01, repro,
2009-09-24,-0.88, 4.35, 1.21, 2.32, 1.66, 7.49, repro,
2009-09-25,0.28, 4.50, 11.90, 2.26, 1.62, 7.39, repro,
2009-09-26,-0.78, 4.58, 5.73, 2.25, 1.59, 7.29, repro,
2009-09-27,-0.49, 3.73, 9.23, 2.27, 1.59, 7.29, repro,
2009-09-28,-1.42, 4.92, 17.34, 2.32, 1.59, 7.34, repro,
2009-09-29,-1.42, 3.68, 9.34, 2.32, 1.63, 7.49, repro,
2009-09-30,-2.41, 4.47, 11.36, 2.27, 1.59, 7.26, repro,
2009-10-01,-1.37, 5.22, 8.32, 2.31, 1.62, 7.59, repro,
2009-10-02,-0.77, 3.60, 6.92, 2.46, 1.71, 7.98, repro,
2009-10-03,1.01, 4.61, 5.63, 2.33, 1.59, 7.30, repro,
2009-10-04,0.80, 5.43, 6.19, 2.21, 1.55, 7.11, repro,
2009-10-05,1.27, 4.79, 10.50, 2.22, 1.55, 7.15, repro,
2009-10-06,0.71, 3.27, 8.52, 2.20, 1.55, 7.11, repro,
2009-10-07,0.24, 3.75, 12.10, 2.27, 1.58, 7.22, repro,
2009-10-08,-0.40, 4.00, 9.65, 2.37, 1.61, 7.40, repro,
