PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.8993197144 North Latitude, -154.6982585475 East Longitude, 199.82996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-28,0.00, 0.00, 0.00, 2.36, 1.65, 7.62, repro,
2006-05-29,-1.09, -0.74, -4.01, 2.37, 1.65, 7.62, repro,
2006-05-30,-3.12, 1.13, -7.44, 2.38, 1.65, 7.64, repro,
2006-05-31,-1.12, 0.14, -6.80, 2.44, 1.70, 7.84, repro,
2006-06-01,-1.62, 0.04, -9.39, 2.40, 1.66, 7.74, repro,
2006-06-02,-0.57, 0.94, -15.51, 2.46, 1.70, 7.97, repro,
2006-06-03,2.26, 0.08, -5.92, 2.45, 1.69, 7.94, repro,
2006-06-04,2.47, -0.55, -0.17, 2.39, 1.67, 7.82, repro,
2006-06-05,-1.29, 0.88, -1.24, 2.42, 1.68, 7.91, repro,
2006-06-06,-2.73, 1.12, -3.70, 2.42, 1.69, 7.91, repro,
2006-06-07,-7.25, 2.43, -14.96, 2.51, 1.71, 8.07, repro,
2006-06-08,-9.06, 3.04, -24.51, 2.36, 1.64, 7.70, repro,
2006-06-09,-11.92, 4.32, 0.19, 2.37, 1.65, 7.70, repro,
2006-06-10,-16.75, 0.50, -18.12, 2.41, 1.65, 7.74, repro,
2006-06-11,-13.77, 5.93, -36.67, 2.39, 1.65, 7.72, repro,
2006-06-12,-1.04, 1.65, -25.71, 2.38, 1.64, 7.71, repro,
2006-06-13,-1.04, 0.69, -5.86, 2.35, 1.64, 7.64, repro,
2006-06-14,-2.64, 0.70, -9.41, 2.37, 1.65, 7.66, repro,
2006-06-15,-1.32, 2.36, 1.16, 2.39, 1.65, 7.64, repro,
2006-06-16,-1.36, 1.02, 2.13, 2.40, 1.64, 7.67, repro,
2006-06-17,-0.25, 3.36, -9.32, 2.37, 1.66, 7.66, repro,
2006-06-18,-1.99, 1.98, -6.35, 2.44, 1.70, 7.90, repro,
2006-06-19,-3.56, 1.09, -7.76, 2.41, 1.68, 7.78, repro,
2006-06-20,-0.62, 1.47, -8.74, 2.46, 1.70, 7.86, repro,
2006-06-21,-1.68, 3.56, -14.15, 2.47, 1.67, 7.88, repro,
2006-06-22,-1.92, 1.19, -13.15, 2.44, 1.68, 7.81, repro,
2006-06-23,0.39, 1.07, -6.65, 2.43, 1.69, 7.86, repro,
2006-06-24,-0.63, 2.24, -8.58, 2.42, 1.68, 7.82, repro,
2006-06-25,-2.28, 0.57, -11.09, 2.43, 1.69, 7.80, repro,
2006-06-26,0.02, 1.23, -15.36, 2.45, 1.68, 7.80, repro,
2006-06-27,-2.13, 0.89, -9.74, 2.51, 1.70, 7.96, repro,
2006-06-28,-1.16, 0.81, -7.98, 2.44, 1.68, 7.83, repro,
2006-06-29,-2.84, 2.30, -10.74, 2.40, 1.64, 7.71, repro,
2006-06-30,-2.12, -0.17, -3.43, 2.35, 1.64, 7.86, repro,
2006-07-01,-1.23, 0.53, -11.91, 2.34, 1.61, 7.79, repro,
2006-07-02,-2.56, 0.59, -7.36, 2.42, 1.64, 7.95, repro,
2006-07-03,-0.67, 0.19, -9.69, 2.34, 1.62, 7.85, repro,
2006-07-04,-0.94, 1.71, -15.56, 2.34, 1.63, 7.86, repro,
2006-07-05,-0.06, 0.11, -12.12, 2.33, 1.62, 7.80, repro,
2006-07-06,-2.46, 0.10, -8.11, 2.35, 1.63, 7.86, repro,
2006-07-07,-1.41, 0.34, -2.68, 2.34, 1.61, 7.79, repro,
2006-07-08,-1.33, 0.84, -5.83, 2.34, 1.62, 7.83, repro,
2006-07-09,-1.26, 1.05, -10.30, 2.33, 1.62, 7.81, repro,
2006-07-10,-7.18, 6.39, -15.26, 2.38, 1.64, 7.96, repro,
2006-07-11,-6.42, 5.05, -3.99, 2.35, 1.64, 7.89, repro,
2006-07-12,-1.58, 0.33, -1.47, 2.35, 1.63, 7.82, repro,
2006-07-13,-1.12, -2.89, -1.02, 2.44, 1.68, 8.11, repro,
2006-07-14,-0.56, 0.68, 1.77, 2.35, 1.63, 7.82, repro,
2006-07-15,-0.84, -0.01, -4.93, 2.33, 1.62, 7.79, repro,
2006-07-16,-0.82, 2.24, -9.87, 2.35, 1.62, 7.87, repro,
2006-07-17,-0.59, 3.24, -13.97, 2.42, 1.67, 8.03, repro,
2006-07-18,-8.22, 3.71, -19.21, 2.35, 1.59, 7.49, repro,
2006-07-19,-4.23, 2.52, -5.79, 2.31, 1.58, 7.47, repro,
2006-07-20,-1.38, -0.32, -3.57, 2.34, 1.59, 7.51, repro,
2006-07-21,-0.99, -0.55, -7.90, 2.33, 1.59, 7.49, repro,
2006-07-22,-0.24, -0.78, -5.52, 2.31, 1.58, 7.51, repro,
2006-07-23,-2.16, 0.93, -7.05, 2.33, 1.58, 7.49, repro,
2006-07-24,-3.84, 0.35, -3.57, 2.32, 1.58, 7.51, repro,
2006-07-25,-1.70, 1.86, -6.31, 2.33, 1.57, 7.54, repro,
2006-07-26,-1.00, -0.54, -3.18, 2.32, 1.56, 7.46, repro,
2006-07-27,-1.17, -0.06, -11.70, 2.31, 1.57, 7.48, repro,
2006-07-28,0.86, -0.99, -17.04, 2.31, 1.58, 7.45, repro,
2006-07-29,-4.42, -1.76, -11.77, 2.30, 1.57, 7.44, repro,
2006-07-30,-1.31, -1.12, 5.17, 2.39, 1.62, 7.58, repro,
2006-07-31,-3.03, 0.37, -5.44, 2.34, 1.57, 7.47, repro,
2006-08-01,-0.19, 0.08, -1.33, 2.32, 1.57, 7.42, repro,
2006-08-02,-0.99, 0.67, -4.26, 2.37, 1.61, 7.60, repro,
2006-08-03,-8.89, 3.91, -19.65, 2.46, 1.63, 7.82, repro,
2006-08-04,-0.71, -0.54, -1.45, 2.42, 1.66, 7.80, repro,
2006-08-05,-2.29, 0.51, -4.39, 2.38, 1.60, 7.62, repro,
2006-08-06,-2.77, -0.02, -3.57, 2.39, 1.60, 7.61, repro,
2006-08-07,-1.19, -0.87, -6.82, 2.39, 1.62, 7.68, repro,
2006-08-08,-1.18, -0.99, -4.13, 2.30, 1.58, 7.47, repro,
2006-08-09,-0.53, -1.66, -1.52, 2.30, 1.55, 7.42, repro,
2006-08-10,-2.81, -0.80, -5.17, 2.33, 1.57, 7.51, repro,
2006-08-11,-3.03, 0.40, -15.12, 2.34, 1.57, 7.51, repro,
2006-08-12,-2.20, -0.72, -3.09, 2.31, 1.57, 7.44, repro,
2006-08-13,-2.41, 0.18, -4.15, 2.29, 1.57, 7.39, repro,
2006-08-14,-3.74, 1.22, -5.92, 2.31, 1.57, 7.45, repro,
2006-08-15,-0.97, 0.02, -7.15, 2.37, 1.60, 7.87, repro,
2006-08-16,-2.08, 0.32, -3.30, 2.34, 1.58, 7.51, repro,
2006-08-17,-2.84, -1.12, -6.44, 2.31, 1.57, 7.41, repro,
2006-08-18,-2.13, -0.39, -3.27, 2.36, 1.60, 7.56, repro,
2006-08-19,-6.13, 0.79, -6.10, 2.31, 1.58, 7.44, repro,
2006-08-20,-1.85, -0.69, -2.94, 2.33, 1.58, 7.58, repro,
2006-08-21,-2.37, -1.23, 4.73, 2.37, 1.59, 7.71, repro,
2006-08-22,-3.19, 0.26, -5.46, 2.34, 1.59, 7.66, repro,
2006-08-23,-2.78, -0.29, -7.31, 2.35, 1.59, 7.65, repro,
2006-08-24,-2.48, 1.15, -1.81, 2.34, 1.59, 7.64, repro,
2006-08-25,-2.29, -0.31, 1.95, 2.42, 1.61, 7.82, repro,
2006-08-26,-3.40, -0.11, -0.02, 2.45, 1.64, 7.94, repro,
2006-08-27,-2.30, -1.02, -1.52, 2.47, 1.65, 7.96, repro,
2006-08-28,-2.59, -1.57, -4.84, 2.47, 1.64, 7.85, repro,
2006-08-29,-3.20, -1.18, -0.06, 2.46, 1.64, 7.86, repro,
2006-08-30,-4.27, 1.39, -2.31, 2.47, 1.64, 7.92, repro,
2006-08-31,-2.95, -0.73, 1.43, 2.51, 1.64, 7.99, repro,
2006-09-01,-3.11, -1.40, 3.78, 2.50, 1.65, 7.98, repro,
2006-09-02,-4.20, -0.60, -6.22, 2.51, 1.65, 7.97, repro,
2006-09-03,-4.18, -1.11, 1.07, 2.47, 1.64, 7.87, repro,
2006-09-04,-3.82, -0.75, -2.99, 2.51, 1.67, 8.08, repro,
2006-09-05,-1.73, -0.04, -3.36, 2.56, 1.67, 8.20, repro,
2006-09-06,-1.88, 1.01, -2.52, 2.49, 1.64, 7.96, repro,
2006-09-07,-4.35, -0.84, 2.25, 2.55, 1.69, 8.14, repro,
2006-09-08,-16.28, 2.07, -11.32, 2.58, 1.70, 8.19, repro,
2006-09-09,-6.30, 1.18, 4.93, 2.41, 1.61, 7.74, repro,
2006-09-10,-3.69, 0.20, 3.43, 2.42, 1.61, 7.82, repro,
2006-09-11,-1.45, -0.68, 3.82, 2.44, 1.61, 7.85, repro,
2006-09-12,-2.84, -0.78, -5.33, 2.40, 1.61, 7.77, repro,
2006-09-13,-2.93, -0.33, -11.98, 2.42, 1.61, 7.78, repro,
2006-09-14,-14.50, 6.68, -13.10, 2.50, 1.71, 8.08, repro,
2006-09-15,-24.59, 1.79, 0.62, 2.44, 1.68, 8.00, repro,
2006-09-16,-16.37, 10.08, -1.29, 2.40, 1.59, 7.79, repro,
2006-09-17,-1.99, -0.18, 1.60, 2.36, 1.58, 7.68, repro,
2006-09-18,-6.86, 1.18, 2.88, 2.36, 1.59, 7.65, repro,
2006-09-19,-9.36, 1.21, -10.93, 2.35, 1.58, 7.59, repro,
2006-09-20,-4.40, -0.18, 0.74, 2.33, 1.58, 7.58, repro,
2006-09-21,-5.24, 1.87, -3.32, 2.42, 1.61, 7.81, repro,
2006-09-22,-4.25, 0.20, 1.42, 2.49, 1.64, 7.89, repro,
