PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXYC
Station name,OccidentalCSCIGN
Begin Date, 1999-10-13
End Date, 2019-02-02
Release Date, 2021-08-28
Reference position, 34.1288121131 North Latitude, -118.2073154432 East Longitude, 209.82648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-13,0.00, 0.00, 0.00, 2.53, 2.17, 9.98, repro,
1999-10-14,0.32, 0.19, 5.46, 2.12, 1.85, 8.24, repro,
1999-10-15,-0.13, 1.88, 9.21, 2.38, 2.14, 9.28, repro,
1999-10-16,-1.53, -1.42, 18.67, 2.11, 1.86, 8.23, repro,
1999-10-17,0.24, -0.33, 14.32, 2.32, 1.98, 9.00, repro,
1999-10-18,-0.02, -1.85, 17.71, 2.53, 2.09, 9.57, repro,
1999-10-19,0.67, -1.95, 13.30, 2.33, 1.90, 8.83, repro,
1999-10-20,0.21, -1.35, 12.53, 2.10, 1.86, 8.17, repro,
1999-10-21,0.57, -2.80, 14.27, 2.19, 2.00, 9.06, repro,
1999-10-22,-0.13, -1.87, 13.46, 2.34, 2.24, 9.67, repro,
1999-10-23,1.07, -3.97, 0.51, 3.62, 3.36, 16.18, repro,
2000-01-22,0.05, -3.01, 14.04, 2.21, 1.88, 8.70, repro,
2000-01-23,0.72, -1.48, 17.24, 2.13, 1.89, 8.64, repro,
2000-01-24,2.30, -0.94, 15.82, 2.06, 1.80, 8.11, repro,
2000-01-25,1.64, -1.72, 11.41, 2.09, 1.86, 8.47, repro,
2000-01-26,1.65, -1.93, 13.13, 2.14, 1.80, 8.62, repro,
2000-01-27,2.49, -2.03, 2.95, 2.31, 2.01, 9.13, repro,
2000-01-28,1.27, -3.11, 11.87, 2.17, 1.88, 8.88, repro,
2000-01-29,0.88, -2.32, 12.14, 2.26, 1.89, 9.15, repro,
2000-01-30,1.41, -2.98, -0.12, 2.62, 2.24, 10.81, repro,
2000-01-31,1.28, -1.78, 12.25, 2.23, 1.82, 8.93, repro,
2000-02-01,-0.04, -2.62, 1.11, 2.26, 1.88, 9.21, repro,
2000-02-02,0.63, -1.49, 6.10, 2.23, 1.82, 9.00, repro,
2000-02-03,-1.25, -3.09, 7.69, 2.33, 1.95, 9.53, repro,
2000-02-04,1.26, -2.74, 12.09, 2.14, 1.81, 8.62, repro,
2000-02-05,0.83, -2.35, 11.40, 2.17, 1.87, 8.71, repro,
2000-02-06,0.95, -1.21, 9.07, 1.98, 1.78, 7.84, repro,
2000-02-07,0.67, -1.70, 7.32, 2.23, 1.88, 8.73, repro,
2000-02-08,2.47, -1.01, 6.97, 2.11, 1.88, 8.64, repro,
2000-02-09,1.30, -2.33, 6.81, 2.07, 1.86, 8.38, repro,
2000-02-10,0.08, -2.11, 0.49, 2.02, 1.80, 7.89, repro,
2000-02-11,1.34, -2.60, 6.51, 1.97, 1.78, 7.78, repro,
2000-02-12,0.61, -3.49, -0.10, 2.00, 1.75, 7.84, repro,
2000-02-13,1.25, -0.73, 10.08, 1.97, 1.73, 7.72, repro,
2000-02-14,1.45, -2.50, 8.55, 2.00, 1.76, 7.93, repro,
2000-02-15,1.32, -2.55, 5.43, 2.03, 1.73, 7.92, repro,
2000-02-16,0.90, -1.22, 4.68, 2.06, 1.84, 8.10, repro,
2000-02-17,0.84, -2.69, 7.68, 1.98, 1.73, 7.74, repro,
2000-02-18,0.58, -1.39, 2.91, 1.98, 1.72, 7.72, repro,
2000-02-19,0.63, -2.95, 5.81, 2.01, 1.73, 7.80, repro,
2000-02-20,0.80, -2.77, 3.53, 2.06, 1.76, 8.01, repro,
2000-02-21,2.11, -1.29, -6.37, 2.07, 1.77, 8.04, repro,
2000-02-22,1.45, -2.61, 5.90, 2.01, 1.74, 7.89, repro,
2000-02-23,1.78, -2.06, 0.34, 2.01, 1.78, 7.94, repro,
2000-02-24,0.62, -3.50, 3.43, 2.07, 1.79, 7.96, repro,
2000-02-25,1.17, -2.67, 5.58, 2.01, 1.73, 7.88, repro,
2000-02-26,1.40, -2.71, 5.52, 2.26, 1.95, 8.76, repro,
2000-02-27,0.58, -2.50, 4.97, 1.99, 1.73, 7.75, repro,
2000-02-28,1.04, -1.77, 2.11, 2.10, 1.77, 8.23, repro,
2000-02-29,0.93, -3.75, 8.22, 2.30, 1.96, 9.38, repro,
2000-03-01,0.46, -1.92, 5.52, 2.40, 2.39, 10.07, repro,
2000-03-02,1.54, -1.77, -0.62, 2.04, 1.80, 8.08, repro,
2000-03-03,1.65, -2.33, 8.23, 2.18, 1.89, 8.95, repro,
2000-03-04,2.17, -2.00, 12.89, 2.20, 1.96, 8.73, repro,
2000-03-05,2.12, -2.29, 10.68, 2.17, 1.91, 8.69, repro,
2000-03-06,1.51, -1.65, 3.16, 2.30, 1.98, 9.16, repro,
2000-03-07,2.77, -2.41, 1.04, 2.30, 2.12, 9.21, repro,
2000-03-08,1.46, -3.29, -3.66, 3.24, 2.94, 12.77, repro,
2000-03-09,0.51, -2.77, 3.51, 2.59, 2.30, 10.35, repro,
2000-03-10,2.05, -3.41, -4.76, 2.32, 1.96, 8.93, repro,
2000-03-11,1.69, -2.74, -5.74, 2.26, 1.91, 8.74, repro,
2000-03-12,2.32, -3.20, 0.96, 2.42, 2.01, 9.71, repro,
2000-03-13,1.41, -4.75, -4.90, 2.68, 2.24, 10.92, repro,
2000-03-14,1.50, -4.48, 4.47, 2.23, 2.01, 9.08, repro,
2000-03-15,0.98, -2.01, 3.39, 2.15, 1.89, 8.58, repro,
2000-03-16,3.25, -2.84, 7.70, 2.21, 1.93, 8.93, repro,
2000-03-17,2.16, -2.79, 0.13, 2.20, 1.93, 8.92, repro,
2000-03-18,1.83, -4.19, 1.34, 2.15, 1.86, 8.31, repro,
2000-03-19,2.20, -3.18, 7.82, 2.10, 1.80, 8.12, repro,
2000-03-20,0.01, -4.06, 8.08, 2.43, 2.04, 9.69, repro,
2000-03-21,-1.43, -4.14, 13.51, 2.30, 1.92, 9.05, repro,
2000-03-22,0.87, -2.32, -0.45, 2.31, 2.00, 9.33, repro,
2000-03-23,2.09, -2.93, 3.76, 2.21, 1.96, 8.73, repro,
2000-03-24,1.05, -2.92, -1.51, 2.21, 1.97, 8.77, repro,
2000-03-25,2.46, -2.47, 9.43, 2.10, 1.77, 8.13, repro,
2000-03-26,2.09, -1.93, 6.52, 2.23, 1.84, 8.58, repro,
2000-03-27,2.11, -2.39, 5.60, 2.30, 1.86, 8.95, repro,
2000-03-28,1.52, -1.18, 9.82, 2.14, 1.75, 8.23, repro,
2000-03-29,0.18, -2.52, 9.12, 2.28, 1.80, 8.94, repro,
2000-03-30,0.54, -2.42, 2.93, 2.11, 1.72, 8.02, repro,
2000-03-31,-0.27, -2.57, 12.25, 2.23, 1.92, 8.78, repro,
2000-04-01,-1.28, -2.14, 19.31, 2.20, 1.82, 8.51, repro,
2000-04-02,1.28, -2.82, 14.40, 2.19, 1.81, 8.42, repro,
2000-04-03,1.88, -3.04, 3.37, 2.11, 1.74, 8.11, repro,
2000-04-04,2.40, -1.04, 4.40, 2.11, 1.73, 8.03, repro,
2000-04-05,1.99, -2.01, 9.15, 2.08, 1.73, 8.01, repro,
2000-04-06,2.44, -1.36, 7.33, 2.20, 1.78, 8.34, repro,
2000-04-07,2.28, -2.00, -2.08, 2.18, 1.78, 8.29, repro,
2000-04-08,1.16, -1.39, -3.40, 2.10, 1.81, 8.31, repro,
2000-04-09,1.58, -1.71, 10.57, 2.07, 1.77, 8.12, repro,
2000-04-10,1.23, -2.02, 5.45, 2.07, 1.77, 8.10, repro,
2000-04-11,0.57, -2.45, 4.06, 2.04, 1.71, 7.94, repro,
2000-04-12,1.20, -1.70, 4.61, 2.12, 1.78, 8.46, repro,
2000-04-13,1.79, -2.73, 6.48, 2.12, 1.79, 8.45, repro,
2000-04-14,1.93, -2.32, 7.30, 2.15, 1.81, 8.49, repro,
2000-04-15,1.73, -3.64, 8.27, 2.12, 1.86, 8.24, repro,
2000-04-16,1.12, -2.49, 8.88, 2.04, 1.72, 7.98, repro,
2000-04-17,0.30, -3.04, 10.78, 2.09, 1.81, 8.21, repro,
2000-04-18,1.31, -3.42, 9.81, 2.22, 1.91, 8.73, repro,
2000-04-19,1.34, -1.70, 5.38, 2.06, 1.77, 8.20, repro,
2000-04-20,3.02, -2.61, 0.44, 2.09, 1.74, 8.19, repro,
2000-04-21,1.46, -2.50, 1.98, 2.10, 1.75, 8.27, repro,
2000-04-22,0.53, -1.94, 7.92, 2.04, 1.72, 7.96, repro,
2000-04-23,0.59, -1.85, 11.03, 2.07, 1.73, 8.06, repro,
2000-04-24,0.96, -2.08, 11.13, 2.08, 1.73, 8.18, repro,
2000-04-25,1.47, -2.15, 2.97, 2.05, 1.73, 7.99, repro,
2000-04-26,1.98, -2.43, 7.29, 2.08, 1.82, 8.29, repro,
2000-04-27,1.70, -3.33, 4.35, 2.13, 1.87, 8.28, repro,
2000-04-28,1.27, -3.39, 6.19, 2.07, 1.81, 8.20, repro,
2000-04-29,1.53, -2.34, 10.41, 2.11, 1.87, 8.26, repro,
2000-04-30,1.23, -2.08, 2.83, 2.20, 1.98, 8.71, repro,
2000-05-01,1.53, -1.99, 4.25, 2.07, 1.83, 8.26, repro,
2000-05-02,1.12, -1.35, 8.69, 2.20, 1.92, 8.70, repro,
2000-05-03,1.32, -2.73, 7.59, 2.17, 1.94, 8.46, repro,
2000-05-04,1.78, -1.82, 5.82, 2.06, 1.81, 8.13, repro,
2000-05-05,1.37, -3.32, 12.10, 2.07, 1.81, 8.15, repro,
2000-05-06,1.94, -2.59, 11.58, 2.02, 1.73, 8.00, repro,
2000-05-07,1.24, -1.88, 15.47, 2.09, 1.82, 8.19, repro,
2000-05-08,1.94, -1.96, 19.09, 2.10, 1.83, 8.22, repro,
2000-05-09,1.44, -1.52, 12.52, 2.07, 1.81, 8.16, repro,
2000-05-10,2.27, -2.61, 17.67, 2.04, 1.72, 7.95, repro,
2000-05-11,1.85, -2.63, 19.68, 2.06, 1.81, 8.14, repro,
2000-05-12,1.93, -2.83, 20.68, 2.08, 1.81, 8.18, repro,
