PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8801595028 North Latitude, -94.7908332199 East Longitude, 305.45627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.78, 2.80, 14.28, repro,
2003-06-04,-1.85, 0.56, 3.64, 2.12, 1.81, 7.88, repro,
2003-06-05,0.14, -1.35, 9.14, 2.14, 1.79, 7.97, repro,
2003-06-06,-1.46, -2.47, 7.60, 2.14, 1.80, 7.99, repro,
2003-06-07,0.23, -0.60, 7.38, 2.08, 1.76, 7.79, repro,
2003-06-08,-0.14, -0.03, 1.83, 2.11, 1.82, 8.02, repro,
2003-06-09,-1.78, -0.85, 4.53, 2.18, 1.86, 8.33, repro,
2003-06-10,-3.00, 1.50, 32.39, 4.04, 3.16, 15.05, repro,
2003-06-11,-0.71, -1.04, 11.29, 2.86, 2.30, 10.59, repro,
2003-06-12,0.00, -1.99, -1.02, 2.09, 1.78, 7.79, repro,
2003-06-13,0.74, -1.58, 0.26, 2.11, 1.79, 7.87, repro,
2003-06-14,-0.58, -2.11, 3.40, 2.10, 1.80, 7.97, repro,
2003-06-15,-0.22, -0.91, 4.54, 2.08, 1.74, 7.76, repro,
2003-06-16,1.13, -1.04, 13.48, 2.07, 1.73, 7.70, repro,
2003-06-17,-0.03, -2.73, 6.24, 2.08, 1.75, 7.66, repro,
2003-06-18,0.97, -1.26, 9.18, 2.14, 1.78, 7.99, repro,
2003-06-19,3.00, -2.39, 2.74, 2.18, 1.86, 8.42, repro,
2003-06-20,0.14, -0.83, 3.25, 2.08, 1.72, 7.61, repro,
2003-06-21,-1.90, -0.52, 1.32, 2.15, 1.72, 7.82, repro,
2003-06-22,-0.45, -1.48, 11.77, 2.27, 1.98, 8.48, repro,
2003-06-23,-0.48, -2.88, 10.23, 2.20, 1.88, 8.35, repro,
2003-06-24,0.95, 0.31, 23.02, 2.12, 1.77, 7.97, repro,
2003-06-25,1.89, -2.38, 14.09, 2.29, 1.98, 8.60, repro,
2003-06-26,0.37, -1.51, 11.80, 2.13, 1.78, 7.90, repro,
2003-06-27,-1.50, -1.59, 2.66, 2.10, 1.76, 7.75, repro,
2003-06-28,0.19, -2.87, 10.77, 2.08, 1.75, 7.71, repro,
2003-06-29,-1.19, -0.74, 9.83, 2.12, 1.78, 7.84, repro,
2003-06-30,0.43, -0.54, 7.96, 2.10, 1.79, 7.88, repro,
2003-07-01,-0.53, -0.62, 11.29, 2.10, 1.80, 7.88, repro,
2003-07-02,-1.82, 0.35, 12.25, 2.12, 1.80, 7.90, repro,
2003-07-03,-1.25, -1.06, 15.59, 2.15, 1.84, 8.13, repro,
2003-07-04,-1.22, -3.15, 15.35, 2.18, 1.85, 8.16, repro,
2003-07-05,-0.11, -1.22, 4.12, 2.09, 1.76, 7.75, repro,
2003-07-06,0.44, 0.31, 6.39, 2.14, 1.79, 7.94, repro,
2003-07-07,-0.65, -2.32, 9.38, 2.10, 1.78, 7.82, repro,
2003-07-08,0.36, -1.87, 4.65, 2.11, 1.78, 7.87, repro,
2003-07-09,1.75, -2.17, 10.91, 2.24, 1.87, 8.29, repro,
2003-07-10,0.52, -3.28, -1.60, 2.24, 1.86, 8.30, repro,
2003-07-11,0.37, 0.32, 2.72, 2.16, 1.85, 8.11, repro,
2003-07-12,1.30, -0.79, 5.31, 2.12, 1.78, 7.86, repro,
2003-07-13,-1.04, -1.30, 9.69, 2.11, 1.78, 7.80, repro,
2003-07-14,0.50, -0.55, 11.48, 2.12, 1.79, 7.87, repro,
2003-07-15,-1.81, -1.65, 17.13, 2.24, 1.89, 8.26, repro,
2003-07-16,2.22, -0.81, 2.79, 2.22, 1.87, 8.27, repro,
2003-07-17,0.40, -1.18, 7.13, 2.26, 1.90, 8.39, repro,
2003-07-18,-0.48, 1.58, 18.24, 2.13, 1.78, 7.84, repro,
2003-07-19,-0.05, -1.69, 10.47, 2.13, 1.79, 7.94, repro,
2003-07-20,-1.38, -1.74, 11.46, 2.11, 1.79, 7.87, repro,
2003-07-21,0.21, -0.66, 4.55, 2.27, 1.94, 8.73, repro,
2003-07-22,-1.55, -1.45, 5.78, 2.16, 1.79, 7.99, repro,
2003-07-23,-1.69, -0.77, 7.13, 2.12, 1.78, 7.87, repro,
2003-07-24,0.13, -1.51, 12.28, 2.10, 1.73, 7.74, repro,
2003-07-25,-0.86, -1.51, 11.74, 2.13, 1.77, 7.83, repro,
2003-07-26,-1.16, -2.09, 6.61, 2.20, 1.84, 8.15, repro,
2003-07-27,-0.74, -3.13, 13.02, 2.20, 1.83, 8.13, repro,
2003-07-28,1.74, -1.58, 10.17, 2.14, 1.79, 7.86, repro,
2003-07-29,0.00, -2.50, 14.20, 2.18, 1.84, 8.26, repro,
2003-07-30,3.17, -2.64, 6.92, 2.21, 1.86, 8.22, repro,
2003-07-31,-0.64, -1.95, 16.24, 2.18, 1.83, 8.11, repro,
2003-08-01,1.49, -1.45, 13.22, 2.52, 2.17, 9.56, repro,
2003-08-02,-0.48, -2.04, -4.35, 5.34, 5.05, 21.03, repro,
2003-08-05,1.65, -0.13, 20.33, 4.18, 3.82, 15.66, repro,
2003-08-06,-0.18, -2.91, 6.55, 2.22, 1.87, 8.29, repro,
2003-08-07,0.78, -1.52, 3.28, 2.08, 1.74, 7.69, repro,
2003-08-08,0.07, -0.46, 3.62, 2.08, 1.75, 7.70, repro,
2003-08-09,-0.74, -1.95, 4.93, 2.09, 1.76, 7.86, repro,
2003-08-10,-0.12, -2.50, 7.62, 2.09, 1.74, 7.76, repro,
2003-08-11,-1.05, -3.56, 17.12, 2.10, 1.77, 7.89, repro,
2003-08-12,1.99, -1.25, 3.95, 2.06, 1.73, 7.64, repro,
2003-08-18,2.31, -1.71, 12.24, 2.10, 1.76, 7.78, repro,
2003-08-19,0.24, -1.18, 1.92, 2.08, 1.75, 7.78, repro,
2003-08-20,-0.32, -1.79, 12.50, 2.14, 1.81, 8.14, repro,
2003-08-21,-0.11, -4.12, 4.92, 2.10, 1.74, 7.81, repro,
2003-08-22,0.82, -2.81, 8.53, 2.10, 1.73, 7.68, repro,
2003-08-23,1.28, -1.79, 7.70, 2.07, 1.72, 7.60, repro,
2003-08-24,-0.19, -1.93, 8.07, 2.07, 1.71, 7.54, repro,
2003-08-25,-2.39, -1.24, 5.50, 2.06, 1.72, 7.60, repro,
2003-08-26,0.60, -2.14, 3.03, 2.19, 1.83, 8.04, repro,
2003-08-27,-1.09, -4.15, 10.47, 3.07, 2.59, 11.61, repro,
2003-08-28,-0.27, -4.03, 18.46, 2.33, 1.94, 8.70, repro,
2003-08-29,0.50, -1.59, 13.52, 2.09, 1.75, 7.80, repro,
2003-08-30,-1.91, -1.93, 2.89, 2.03, 1.72, 7.55, repro,
2003-08-31,-3.56, -2.55, 11.79, 2.07, 1.77, 7.79, repro,
2003-09-01,-1.78, -2.18, 12.19, 2.14, 1.78, 7.86, repro,
2003-09-02,-1.69, -0.71, 5.70, 2.06, 1.72, 7.58, repro,
2003-09-03,-0.42, -1.37, 10.08, 2.11, 1.73, 7.64, repro,
2003-09-04,-0.38, -2.19, 6.09, 2.14, 1.74, 7.84, repro,
2003-09-05,-2.12, -0.31, 5.06, 2.11, 1.74, 7.65, repro,
2003-09-06,-4.16, -2.67, 7.49, 2.10, 1.74, 7.68, repro,
2003-09-07,-2.30, -0.34, 7.92, 2.08, 1.72, 7.56, repro,
2003-09-08,-0.97, -1.35, 10.27, 2.09, 1.73, 7.60, repro,
2003-09-09,-3.10, -1.41, 6.87, 2.17, 1.79, 7.94, repro,
2003-09-10,-1.11, -0.42, 16.14, 2.18, 1.82, 8.14, repro,
2003-09-11,-3.51, -0.05, 13.06, 2.22, 1.85, 8.09, repro,
2003-09-12,-1.85, 0.01, 16.28, 2.11, 1.74, 7.73, repro,
2003-09-13,-2.92, -2.18, 16.73, 2.14, 1.75, 7.79, repro,
2003-09-14,-1.43, -1.65, -0.34, 2.10, 1.74, 7.76, repro,
2003-09-15,-1.74, -1.36, 2.62, 2.14, 1.76, 7.92, repro,
2003-09-16,-2.20, 0.01, 10.21, 2.14, 1.75, 7.86, repro,
2003-09-17,-2.89, -1.01, 10.26, 2.11, 1.77, 7.81, repro,
2003-09-18,-1.39, -1.30, 22.89, 3.26, 2.57, 11.76, repro,
2003-09-23,-4.79, 0.75, 0.69, 4.01, 3.98, 17.00, repro,
2003-09-24,-5.29, -1.35, 5.47, 2.15, 1.79, 7.91, repro,
2003-09-25,-3.75, -1.53, 8.25, 2.15, 1.77, 7.85, repro,
2003-09-26,-3.19, -0.53, 14.30, 2.43, 2.00, 8.99, repro,
2003-09-27,-3.25, -0.91, 12.89, 2.19, 1.81, 8.06, repro,
2003-09-28,-2.66, -1.70, 7.61, 2.10, 1.75, 7.72, repro,
2003-09-29,-1.63, -1.28, 4.42, 2.16, 1.81, 8.03, repro,
2003-09-30,-2.67, -0.95, 4.99, 2.20, 1.85, 8.15, repro,
2003-10-01,-3.09, -1.92, 1.75, 2.27, 1.87, 8.25, repro,
2003-10-02,-3.11, -0.93, 6.32, 2.21, 1.82, 8.08, repro,
2003-10-03,-5.40, -0.84, 6.57, 2.16, 1.84, 8.06, repro,
2003-10-04,-3.27, -1.19, 5.69, 2.15, 1.81, 7.97, repro,
2003-10-05,-4.44, -1.82, 5.73, 2.11, 1.79, 7.91, repro,
2003-10-06,-4.44, -1.13, 8.63, 2.22, 1.89, 8.24, repro,
2003-10-07,-4.30, -0.92, 8.25, 2.19, 1.86, 8.20, repro,
2003-10-08,-2.59, -1.54, 5.58, 2.23, 1.82, 8.18, repro,
2003-10-09,-3.26, -1.47, 12.48, 2.17, 1.80, 8.01, repro,
2003-10-10,-4.20, -1.66, 10.79, 2.17, 1.80, 7.97, repro,
2003-10-11,1.51, -1.33, 9.60, 3.27, 2.65, 12.27, repro,
2003-10-14,-5.10, -2.01, 6.39, 3.01, 2.76, 11.36, repro,
2003-10-15,-2.75, -0.93, 9.41, 2.24, 1.85, 8.19, repro,
2003-10-16,-2.98, -1.04, 4.32, 2.04, 1.75, 7.79, repro,
2003-10-17,-3.41, -0.36, 2.24, 2.03, 1.73, 7.63, repro,
2003-10-18,-3.50, -1.89, 6.50, 2.12, 1.76, 7.84, repro,
2003-10-19,-0.94, -0.95, 6.08, 2.08, 1.71, 7.67, repro,
2003-10-20,-2.00, -1.64, 7.24, 2.12, 1.76, 7.89, repro,
2003-10-21,-2.69, -1.89, -1.01, 2.03, 1.70, 7.54, repro,
2003-10-22,-4.28, -2.63, 1.93, 2.14, 1.85, 8.02, repro,
2003-10-23,-1.94, -1.60, 9.76, 2.11, 1.75, 7.88, repro,
2003-10-24,-1.29, -0.77, 11.31, 2.20, 1.79, 8.08, repro,
2003-10-25,-1.47, -1.86, 3.90, 2.09, 1.74, 7.73, repro,
2003-10-26,0.45, 0.87, 1.75, 4.53, 3.88, 16.81, repro,
2003-10-27,-9.29, 3.78, 22.60, 10.44, 11.19, 53.29, repro,
2003-10-28,-2.41, -0.92, 11.60, 2.63, 2.10, 9.42, repro,
2003-10-29,-1.78, -3.27, 8.29, 2.52, 2.06, 9.34, repro,
2003-10-30,86.41, -185.17, 438.94, 730.89, 1148.67, 2101.68, repro,
2003-10-31,-2.24, 0.23, -0.49, 2.15, 1.79, 7.96, repro,
2003-11-01,-3.41, -0.77, 2.47, 2.06, 1.72, 7.61, repro,
2003-11-02,-2.91, -1.24, 3.26, 2.07, 1.74, 7.69, repro,
2003-11-03,-3.26, -3.26, 2.66, 2.13, 1.77, 7.84, repro,
2003-11-04,-2.46, -1.45, 13.78, 2.16, 1.80, 8.01, repro,
2003-11-05,-3.69, -1.57, -0.73, 2.12, 1.75, 7.72, repro,
2003-11-06,-2.26, -1.98, -4.69, 2.12, 1.75, 7.80, repro,
2003-11-07,-3.47, -1.61, -7.06, 2.10, 1.76, 7.79, repro,
2003-11-08,-2.72, -0.50, -7.55, 2.12, 1.75, 7.76, repro,
2003-11-09,-2.73, -0.81, -2.07, 2.13, 1.77, 7.79, repro,
2003-11-10,-4.00, -1.27, 5.41, 2.11, 1.77, 7.76, repro,
2003-11-11,-3.37, -1.10, 6.52, 2.17, 1.85, 8.02, repro,
2003-11-12,-2.98, -0.99, 6.01, 2.11, 1.78, 7.82, repro,
2003-11-13,-2.26, -1.87, -3.64, 2.20, 1.84, 8.14, repro,
2003-11-14,-2.23, -0.83, 5.92, 2.27, 1.90, 8.45, repro,
2003-11-15,-2.55, -0.57, 4.61, 2.12, 1.78, 7.76, repro,
2003-11-16,-0.73, 1.30, 18.06, 2.64, 2.10, 9.31, repro,
2003-11-17,4.21, -3.39, -65.35, 8.42, 8.03, 38.50, repro,
2003-11-18,-4.58, -2.90, 3.48, 2.22, 1.90, 8.33, repro,
2003-11-19,-2.25, -0.23, 10.06, 2.15, 1.82, 7.82, repro,
2003-11-20,-2.09, -2.08, 11.37, 2.40, 1.97, 8.55, repro,
2003-11-21,-1.13, -1.20, 3.79, 2.16, 1.84, 7.92, repro,
2003-11-22,-2.63, -0.83, 7.80, 2.21, 1.88, 8.09, repro,
2003-11-23,-4.56, -0.53, 7.04, 2.35, 2.00, 8.65, repro,
2003-11-24,-3.94, -0.98, 7.65, 2.20, 1.84, 8.05, repro,
2003-11-25,-2.01, 1.79, 16.95, 2.21, 1.87, 8.09, repro,
2003-11-26,-2.17, -1.20, 5.57, 2.10, 1.81, 7.76, repro,
2003-11-27,-2.71, -1.63, -0.79, 2.07, 1.77, 7.60, repro,
2003-11-28,-1.66, -1.48, -9.25, 2.06, 1.75, 7.62, repro,
2003-11-29,-2.09, 0.19, 3.32, 2.10, 1.79, 7.77, repro,
2003-11-30,-1.52, -0.83, 7.71, 2.03, 1.73, 7.50, repro,
2003-12-01,-1.75, -1.64, 0.13, 2.06, 1.76, 7.65, repro,
2003-12-02,-1.38, -0.89, -7.10, 2.16, 1.85, 8.02, repro,
2003-12-03,-3.12, -2.52, 10.01, 2.19, 1.86, 8.03, repro,
2003-12-04,-4.75, 0.30, 0.24, 2.09, 1.75, 7.59, repro,
2003-12-05,-2.72, -0.03, -3.51, 2.08, 1.76, 7.61, repro,
2003-12-06,-3.28, 1.04, -2.12, 2.05, 1.75, 7.51, repro,
2003-12-07,-3.54, 0.17, 2.51, 2.05, 1.78, 7.66, repro,
2003-12-08,-0.26, -1.34, 7.23, 2.09, 1.80, 7.70, repro,
2003-12-09,-0.04, -0.43, 7.58, 2.09, 1.73, 7.63, repro,
2003-12-10,-3.61, -1.65, 7.21, 2.07, 1.77, 7.65, repro,
2003-12-11,-2.78, 0.01, 5.60, 2.25, 1.96, 8.32, repro,
2003-12-12,-2.49, -1.23, -1.39, 2.12, 1.80, 7.75, repro,
2003-12-13,-2.55, 0.57, -0.02, 2.11, 1.80, 7.72, repro,
2003-12-14,-3.86, -1.10, -0.04, 2.11, 1.78, 7.65, repro,
2003-12-15,-0.45, 1.28, 5.87, 2.11, 1.77, 7.75, repro,
2003-12-16,-2.26, -0.33, 5.03, 2.09, 1.80, 7.68, repro,
2003-12-17,-3.21, -0.25, 3.54, 2.19, 1.93, 8.16, repro,
2003-12-18,-2.08, -3.18, -1.36, 2.21, 1.89, 8.08, repro,
2003-12-19,-2.69, -0.51, -1.88, 2.24, 1.88, 8.25, repro,
2003-12-20,-2.77, 0.39, 3.26, 2.26, 1.86, 8.15, repro,
2003-12-21,-4.44, 1.41, 4.14, 2.29, 1.88, 8.28, repro,
2003-12-22,-2.56, -1.18, 0.11, 2.11, 1.83, 7.89, repro,
2003-12-23,-2.11, 0.15, 5.71, 2.19, 1.87, 7.99, repro,
2003-12-24,-2.59, 1.64, 4.23, 2.27, 1.92, 8.37, repro,
2003-12-25,-3.00, -0.27, 6.32, 2.19, 1.84, 8.09, repro,
2003-12-26,-3.29, 0.94, 3.03, 2.09, 1.74, 7.69, repro,
2003-12-27,-4.27, 1.47, 7.16, 2.09, 1.77, 7.89, repro,
2003-12-28,-3.06, 0.08, -0.92, 2.08, 1.76, 7.78, repro,
2003-12-29,-3.62, -1.01, 3.41, 2.11, 1.76, 7.82, repro,
2003-12-30,-1.87, -0.20, -0.17, 2.11, 1.77, 7.88, repro,
2003-12-31,-2.30, 0.77, 0.00, 2.04, 1.73, 7.57, repro,
2004-01-01,-1.69, 0.80, -3.26, 2.12, 1.76, 7.74, repro,
2004-01-02,-1.47, -0.17, 11.30, 2.12, 1.77, 7.74, repro,
2004-01-03,-2.43, 0.07, 9.51, 2.18, 1.86, 8.17, repro,
2004-01-04,-5.32, -0.64, -0.11, 2.16, 1.82, 8.00, repro,
2004-01-05,-5.35, -1.02, -2.34, 2.17, 1.83, 8.13, repro,
2004-01-06,-8.44, -0.59, -10.10, 2.19, 1.81, 7.95, repro,
2004-01-07,-8.10, -0.54, -11.44, 2.12, 1.78, 7.82, repro,
2004-01-08,-3.36, -0.38, -4.02, 2.15, 1.81, 7.98, repro,
2004-01-09,-2.73, -0.73, -8.41, 2.16, 1.82, 7.98, repro,
2004-01-10,-3.75, 0.14, -10.33, 2.11, 1.79, 7.81, repro,
2004-01-11,-2.67, -0.30, 0.07, 2.16, 1.80, 7.89, repro,
2004-01-12,-1.94, -0.71, -3.43, 2.12, 1.76, 7.71, repro,
2004-01-13,-3.22, -1.71, -5.29, 2.19, 1.83, 8.29, repro,
2004-01-14,-1.31, -1.41, -3.11, 2.13, 1.79, 7.94, repro,
2004-01-15,-3.45, -0.78, -4.73, 2.05, 1.73, 7.57, repro,
2004-01-16,-1.82, -0.42, 1.37, 2.17, 1.88, 8.12, repro,
2004-01-17,-3.61, -1.18, 8.18, 2.13, 1.80, 8.01, repro,
2004-01-18,-2.27, -0.34, 3.76, 2.19, 1.84, 8.28, repro,
2004-01-19,-4.40, -0.54, -6.99, 2.08, 1.75, 7.75, repro,
2004-01-20,-5.10, 0.11, -6.25, 2.22, 1.88, 8.44, repro,
2004-01-21,-3.64, -0.17, -8.95, 2.17, 1.83, 8.26, repro,
2004-01-22,-2.80, -1.44, -4.14, 2.14, 1.83, 8.28, repro,
2004-01-23,-3.23, -0.01, -1.39, 2.19, 1.88, 8.31, repro,
2004-01-24,-2.17, -0.70, 0.43, 2.18, 1.82, 8.22, repro,
2004-01-25,-5.03, -0.64, 7.99, 2.14, 1.87, 8.36, repro,
2004-01-26,-4.85, -3.04, 8.91, 2.13, 1.86, 8.03, repro,
2004-01-27,-7.43, -5.28, 6.69, 2.19, 1.90, 8.21, repro,
2004-01-28,-8.47, -3.64, 3.70, 2.18, 1.89, 8.39, repro,
2004-01-29,-7.73, -6.08, -0.64, 2.12, 1.83, 7.94, repro,
2004-01-30,-8.34, -4.04, 5.45, 2.09, 1.79, 7.94, repro,
2004-01-31,-7.71, -5.55, 1.55, 2.11, 1.80, 8.04, repro,
2004-02-01,-5.76, -2.79, 8.79, 2.15, 1.93, 8.26, repro,
2004-02-02,-4.04, -0.18, 11.55, 2.04, 1.74, 7.59, repro,
2004-02-03,-6.78, -2.55, 7.20, 2.14, 1.81, 7.93, repro,
2004-02-04,-9.93, -0.53, 6.72, 2.43, 2.10, 9.18, repro,
2004-02-05,-7.21, -2.04, 3.98, 2.03, 1.76, 7.63, repro,
2004-02-08,-7.04, -2.58, -2.73, 2.08, 1.76, 7.65, repro,
2004-02-09,-5.47, -5.27, -2.49, 2.06, 1.74, 7.55, repro,
2004-02-10,-2.08, -1.46, -6.28, 2.06, 1.75, 7.61, repro,
2004-02-11,-3.35, -0.31, 0.86, 2.05, 1.72, 7.56, repro,
2004-02-12,-2.32, -1.93, -5.49, 2.10, 1.72, 7.58, repro,
2004-02-13,-3.46, -1.15, -2.97, 2.09, 1.75, 7.64, repro,
2004-02-14,-3.47, -2.59, 0.69, 2.15, 1.76, 7.79, repro,
2004-02-15,-4.01, -0.26, -4.07, 2.17, 1.78, 7.81, repro,
2004-02-16,-3.63, -1.22, -16.12, 2.15, 1.80, 7.87, repro,
2004-02-18,-4.74, -0.53, 4.96, 4.25, 3.60, 16.15, repro,
2004-02-19,-3.37, -0.50, 11.76, 2.14, 1.79, 7.91, repro,
2004-02-20,-3.24, -1.18, 13.76, 2.12, 1.77, 7.77, repro,
2004-02-21,-33.09, -81.12, 85.61, 91.58, 345.34, 255.96, repro,
2004-02-26,-4.15, -1.03, -0.44, 2.10, 1.74, 7.67, repro,
2004-02-27,-4.02, -0.46, -3.24, 2.10, 1.74, 7.64, repro,
2004-02-28,-3.44, -0.59, 3.02, 2.15, 1.76, 7.81, repro,
2004-02-29,-3.87, -0.58, 5.77, 2.17, 1.77, 7.91, repro,
2004-03-01,-3.81, -0.39, 11.92, 2.18, 1.80, 8.02, repro,
2004-03-02,-3.46, -0.75, 8.27, 2.12, 1.76, 7.71, repro,
2004-03-03,-3.06, -2.07, 7.71, 4.63, 3.69, 15.63, repro,
2004-03-04,-7.94, 2.76, 12.00, 6.86, 6.01, 24.70, repro,
2004-03-08,-0.06, -2.50, 8.88, 4.73, 3.52, 17.30, repro,
2004-03-09,-4.33, -0.10, 0.08, 2.20, 1.82, 8.06, repro,
2004-03-10,-4.05, -0.03, -6.46, 2.12, 1.76, 7.81, repro,
2004-03-11,-3.96, -1.60, -5.39, 2.13, 1.78, 7.90, repro,
2004-03-12,-4.17, -1.87, 2.00, 2.17, 1.80, 8.06, repro,
2004-03-13,-4.29, -1.38, 4.08, 2.19, 1.78, 8.02, repro,
2004-03-14,-3.29, -0.35, -4.11, 2.14, 1.79, 7.97, repro,
2004-03-15,-4.65, -0.75, 2.89, 2.14, 1.82, 7.99, repro,
2004-03-16,-4.73, -0.75, -4.78, 2.10, 1.75, 7.73, repro,
2004-03-17,-4.68, -1.79, 3.31, 2.51, 2.18, 9.47, repro,
2004-03-20,-3.68, -2.55, -3.61, 2.17, 1.80, 7.99, repro,
2004-03-21,-5.02, -1.59, -12.69, 2.15, 1.78, 7.88, repro,
2004-03-22,-4.34, -0.69, -9.31, 2.20, 1.79, 7.99, repro,
2004-03-23,-3.18, -3.34, -5.22, 2.78, 2.43, 10.64, repro,
2004-03-25,-5.62, 0.09, 4.04, 2.17, 1.81, 7.97, repro,
2004-03-26,-2.80, 0.16, 9.42, 2.20, 1.81, 8.10, repro,
2004-03-27,-2.40, 0.10, 2.98, 2.23, 1.79, 8.04, repro,
2004-03-28,-3.33, -1.27, 7.29, 2.22, 1.83, 8.11, repro,
2004-03-29,-3.31, -1.25, -2.75, 2.33, 1.90, 8.38, repro,
2004-03-30,-2.82, -1.31, 1.77, 2.14, 1.77, 7.79, repro,
2004-03-31,-3.29, -0.46, 1.84, 2.11, 1.73, 7.70, repro,
2004-04-01,-4.25, -1.29, 2.15, 2.13, 1.77, 7.87, repro,
2004-04-02,-3.26, -1.31, -2.20, 2.10, 1.76, 7.78, repro,
2004-04-03,-3.74, -2.33, 0.66, 2.11, 1.73, 7.66, repro,
2004-04-04,-2.00, -1.53, 4.03, 2.11, 1.73, 7.67, repro,
2004-04-05,-2.92, -1.55, -1.23, 2.11, 1.75, 7.73, repro,
2004-04-06,-3.99, -1.64, -1.95, 2.09, 1.73, 7.64, repro,
2004-04-07,-3.66, -2.61, 1.16, 2.13, 1.76, 7.75, repro,
2004-04-08,-2.55, -1.88, 11.69, 2.10, 1.75, 7.70, repro,
2004-04-09,-1.87, -2.21, -0.81, 2.09, 1.71, 7.63, repro,
2004-04-10,-4.19, -2.18, 3.50, 2.07, 1.71, 7.52, repro,
2004-04-11,-3.49, -1.07, 5.10, 2.12, 1.75, 7.73, repro,
2004-04-12,-2.99, 0.10, 2.73, 2.07, 1.71, 7.59, repro,
2004-04-13,-4.35, -2.17, -1.87, 2.13, 1.73, 7.76, repro,
2004-04-14,-4.94, 0.07, 3.46, 2.15, 1.75, 7.78, repro,
2004-04-15,-3.42, -1.86, -0.23, 2.09, 1.72, 7.65, repro,
2004-04-16,-3.11, -1.42, -1.84, 2.07, 1.70, 7.57, repro,
2004-04-17,-3.98, -1.38, 1.29, 2.13, 1.75, 7.83, repro,
2004-04-18,-1.68, -2.50, 1.13, 2.16, 1.75, 7.86, repro,
2004-04-19,-3.82, -1.83, -0.27, 2.12, 1.75, 7.76, repro,
2004-04-20,-1.03, -3.45, 14.93, 2.13, 1.76, 7.88, repro,
2004-04-21,-2.49, -0.65, 13.27, 2.07, 1.71, 7.51, repro,
2004-04-22,-2.40, -0.56, 7.94, 2.10, 1.73, 7.70, repro,
2004-04-23,-3.07, -0.17, -5.91, 2.09, 1.74, 7.74, repro,
2004-04-24,-3.08, -0.80, 4.95, 2.13, 1.74, 7.79, repro,
2004-04-25,-3.62, -0.74, 0.30, 2.14, 1.74, 7.80, repro,
2004-04-26,-3.48, -3.00, -12.07, 2.08, 1.71, 7.62, repro,
2004-04-27,-3.53, -1.24, 2.59, 2.14, 1.77, 7.77, repro,
2004-04-28,-3.57, -2.17, 6.47, 2.14, 1.78, 7.84, repro,
2004-04-29,-2.09, -0.88, 10.07, 2.19, 1.81, 8.04, repro,
2004-04-30,-2.06, -1.14, -0.63, 2.21, 1.81, 8.06, repro,
2004-05-01,-2.61, -0.60, 0.71, 2.26, 1.97, 8.27, repro,
2004-05-02,-2.38, -2.22, -3.00, 2.21, 1.89, 8.11, repro,
2004-05-03,-3.75, -1.83, -4.05, 2.24, 1.80, 8.16, repro,
2004-05-04,-3.34, -1.64, -1.03, 2.27, 1.83, 8.31, repro,
2004-05-05,-1.76, -0.07, 7.63, 2.26, 1.85, 8.36, repro,
2004-05-06,-2.38, -1.82, 3.76, 2.17, 1.78, 8.05, repro,
2004-05-07,-0.65, -3.72, -4.19, 2.29, 1.87, 8.35, repro,
2004-05-08,-1.24, -2.04, -1.52, 2.31, 1.89, 8.47, repro,
2004-05-09,-3.38, -1.82, -0.22, 2.41, 1.97, 8.78, repro,
2004-05-10,-2.79, -1.59, 11.63, 2.24, 1.81, 8.25, repro,
2004-05-11,-0.10, -1.32, 3.28, 2.25, 1.85, 8.32, repro,
2004-05-12,-1.30, -1.33, 1.97, 2.30, 1.87, 8.32, repro,
2004-05-13,-1.49, -3.71, 9.41, 2.28, 1.85, 8.35, repro,
2004-05-14,-0.57, -1.27, -1.04, 2.25, 1.82, 8.21, repro,
2004-05-15,-2.15, -0.91, -3.66, 2.13, 1.74, 7.88, repro,
2004-05-17,-3.70, -2.34, 10.15, 2.17, 1.78, 8.17, repro,
2004-05-18,-3.09, -1.51, 8.54, 2.14, 1.77, 7.93, repro,
2004-05-19,0.42, -1.48, -5.69, 2.56, 2.02, 9.28, repro,
2004-05-20,-2.27, 0.44, -5.67, 2.84, 2.51, 10.64, repro,
2004-05-21,-0.57, -1.95, -1.18, 2.15, 1.75, 7.77, repro,
2004-05-22,-0.92, -0.21, 21.35, 2.11, 1.76, 7.82, repro,
2004-05-23,-2.14, -0.41, 17.72, 2.10, 1.76, 7.78, repro,
2004-05-24,-0.22, -0.62, 8.57, 2.09, 1.76, 7.83, repro,
2004-05-25,-1.69, -2.94, 2.35, 2.61, 2.00, 9.15, repro,
2004-05-26,-1.37, -0.94, 14.96, 2.09, 1.73, 7.75, repro,
2004-05-27,-4.95, -0.78, 16.58, 2.33, 2.01, 8.87, repro,
2004-05-28,-1.02, -1.56, 12.80, 2.09, 1.79, 7.78, repro,
2004-05-29,-0.25, -0.60, 12.44, 2.16, 1.85, 8.07, repro,
2004-05-30,-1.96, -3.34, 19.74, 2.19, 1.91, 8.54, repro,
2004-05-31,-3.40, 0.52, 16.85, 2.18, 1.78, 7.89, repro,
