PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0889679142 North Latitude, -162.3140525632 East Longitude, 584.28152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-22,0.00, 0.00, 0.00, 2.37, 1.67, 7.50, repro,
2005-08-23,-3.08, -1.20, -2.05, 2.42, 1.70, 7.64, repro,
2005-08-24,-8.55, -1.24, 8.97, 2.38, 1.67, 7.48, repro,
2005-08-25,-2.82, -0.19, 10.11, 2.45, 1.68, 7.49, repro,
2005-08-26,-5.55, -2.99, 15.22, 2.36, 1.65, 7.38, repro,
2005-08-27,-2.59, -1.26, -0.72, 2.34, 1.64, 7.30, repro,
2005-08-28,-2.94, 0.47, -1.22, 2.38, 1.68, 7.52, repro,
2005-08-29,-4.56, -3.06, -5.86, 2.38, 1.68, 7.48, repro,
2005-08-30,-2.42, -3.94, 2.98, 2.36, 1.65, 7.42, repro,
2005-08-31,-5.45, -1.31, -10.26, 2.42, 1.76, 7.72, repro,
2005-09-01,2.45, 1.48, -8.85, 2.36, 1.65, 7.35, repro,
2005-09-02,-1.02, -0.04, 3.64, 2.38, 1.66, 7.49, repro,
2005-09-03,-0.45, -0.22, 1.83, 2.38, 1.67, 7.50, repro,
2005-09-04,-2.63, -0.41, 0.56, 2.37, 1.67, 7.43, repro,
2005-09-05,-1.87, 0.32, 3.66, 2.35, 1.66, 7.41, repro,
2005-09-06,-1.49, -0.51, -4.15, 2.34, 1.65, 7.37, repro,
2005-09-07,-2.87, 1.22, 1.50, 2.37, 1.69, 7.70, repro,
2005-09-08,-1.23, -2.81, -2.47, 2.41, 1.71, 7.87, repro,
2005-09-09,1.07, -0.15, 3.97, 2.41, 1.70, 7.79, repro,
2005-09-10,-2.72, -1.23, -13.97, 2.38, 1.70, 7.74, repro,
2005-09-11,1.07, 1.52, 8.18, 2.41, 1.74, 7.89, repro,
2005-09-12,2.02, 0.76, -11.61, 2.38, 1.69, 7.70, repro,
2005-09-13,-0.44, -0.90, 2.77, 2.46, 1.72, 7.88, repro,
2005-09-14,-3.83, -0.53, -3.38, 2.45, 1.73, 7.91, repro,
2005-09-15,0.90, -2.49, 3.06, 2.47, 1.73, 7.91, repro,
2005-09-16,-1.68, 0.62, 7.14, 2.41, 1.72, 7.76, repro,
2005-09-17,-1.29, 0.01, 5.85, 2.35, 1.66, 7.44, repro,
2005-09-18,-3.78, -0.42, 11.21, 2.37, 1.66, 7.47, repro,
2005-09-19,-3.55, -1.39, 0.02, 2.44, 1.72, 7.67, repro,
2005-09-20,-2.88, -0.13, 1.63, 2.38, 1.66, 7.47, repro,
2005-09-21,-3.19, -0.36, 3.46, 2.43, 1.72, 7.62, repro,
2005-09-22,-2.77, 1.63, 0.03, 2.39, 1.67, 7.51, repro,
2005-09-23,-2.62, 0.52, -11.71, 2.36, 1.66, 7.45, repro,
2005-09-24,-4.46, -0.38, -5.51, 2.41, 1.67, 7.44, repro,
2005-09-25,-1.53, 1.26, -3.27, 2.42, 1.68, 7.54, repro,
2005-09-26,0.49, 0.68, 2.41, 2.42, 1.69, 7.61, repro,
2005-09-27,-1.10, 0.16, 8.64, 2.43, 1.69, 7.57, repro,
2005-09-28,-5.53, 2.05, 6.36, 2.44, 1.74, 7.76, repro,
2005-09-29,0.75, -0.06, 11.07, 2.43, 1.73, 7.70, repro,
2005-09-30,-1.41, 1.45, 9.60, 2.36, 1.65, 7.36, repro,
2005-10-01,-3.47, 1.00, 7.60, 2.35, 1.66, 7.40, repro,
2005-10-02,-2.93, 3.42, 2.41, 2.42, 1.69, 7.59, repro,
2005-10-03,-0.04, 1.64, 4.76, 2.42, 1.68, 7.57, repro,
2005-10-04,-0.33, 0.99, -1.25, 2.40, 1.68, 7.55, repro,
2005-10-05,-2.02, 0.98, 2.34, 2.34, 1.64, 7.34, repro,
2005-10-06,-4.82, 0.01, 10.71, 2.34, 1.65, 7.34, repro,
2005-10-07,-0.89, -0.75, 2.53, 2.35, 1.65, 7.44, repro,
2005-10-08,-1.19, 0.89, 11.57, 2.36, 1.65, 7.45, repro,
