PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1399857676 North Latitude, -111.0285948152 East Longitude, 2197.82272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-30,0.00, 0.00, 0.00, 2.22, 1.58, 7.14, repro,
2005-10-01,0.76, 7.89, -3.78, 2.23, 1.58, 7.14, repro,
2005-10-02,2.83, 7.28, -6.36, 2.26, 1.62, 7.29, repro,
2005-10-03,-0.06, 6.39, -7.31, 2.25, 1.62, 7.27, repro,
2005-10-04,2.01, 6.08, -8.44, 2.26, 1.58, 7.16, repro,
2005-10-05,2.66, 6.76, -14.25, 2.27, 1.57, 7.25, repro,
2005-10-06,1.99, 7.36, -7.96, 2.24, 1.57, 7.12, repro,
2005-10-07,0.29, 6.57, -7.52, 2.23, 1.57, 7.09, repro,
2005-10-08,0.13, 7.03, -7.35, 2.29, 1.58, 7.26, repro,
2005-10-09,1.90, 6.61, -9.88, 2.22, 1.57, 7.08, repro,
2005-10-10,2.27, 6.85, -9.07, 2.21, 1.56, 7.02, repro,
2005-10-11,0.70, 7.72, -4.52, 2.27, 1.60, 7.23, repro,
2005-10-12,0.90, 6.38, -18.84, 2.24, 1.61, 7.22, repro,
2005-10-13,0.75, 7.06, -14.15, 2.24, 1.60, 7.22, repro,
2005-10-14,2.01, 5.10, -14.51, 2.22, 1.57, 7.11, repro,
2005-10-15,-4.99, 4.04, -6.96, 2.32, 1.61, 7.40, repro,
2005-10-16,0.36, 3.97, -7.94, 2.30, 1.63, 7.42, repro,
2005-10-17,3.15, 1.67, -16.25, 2.26, 1.62, 7.28, repro,
2005-10-18,2.34, 1.85, -16.48, 2.38, 1.71, 7.68, repro,
2005-10-19,0.10, 6.96, -7.38, 2.33, 1.63, 7.48, repro,
2005-10-20,1.24, 0.83, -15.06, 2.32, 1.60, 7.31, repro,
2005-10-21,1.75, 6.83, -15.30, 2.37, 1.67, 7.64, repro,
2005-10-22,2.26, 7.57, -11.81, 2.21, 1.57, 7.04, repro,
2005-10-23,1.27, 7.69, -12.33, 2.26, 1.62, 7.27, repro,
2005-10-24,0.89, 7.32, -14.37, 2.32, 1.68, 7.52, repro,
2005-10-25,0.04, 6.89, -8.91, 2.25, 1.61, 7.21, repro,
2005-10-26,-1.54, 6.03, -6.83, 2.31, 1.68, 7.49, repro,
2005-10-27,-2.63, 5.26, -15.66, 2.22, 1.58, 7.08, repro,
2005-10-28,2.28, 6.76, -13.92, 2.21, 1.58, 7.06, repro,
2005-10-29,2.06, 5.59, -14.96, 2.25, 1.62, 7.29, repro,
2005-10-30,2.15, 3.55, -23.47, 2.21, 1.58, 7.08, repro,
2005-10-31,2.98, 5.32, -18.56, 2.36, 1.71, 7.59, repro,
2005-11-01,-1.29, 8.19, -6.35, 2.40, 1.72, 7.58, repro,
2005-11-02,1.23, 7.56, -3.17, 2.38, 1.82, 7.80, repro,
2005-11-03,1.38, 7.33, -9.46, 2.24, 1.64, 7.14, repro,
2005-11-04,1.93, 6.74, -3.31, 2.31, 1.74, 7.51, repro,
2005-11-05,3.61, 5.18, -10.25, 2.34, 1.75, 7.58, repro,
2005-11-06,-0.15, 8.01, 1.01, 2.37, 1.75, 7.62, repro,
2005-11-07,1.58, 7.36, -10.58, 2.37, 1.76, 7.64, repro,
2005-11-08,0.82, 6.40, -9.14, 2.40, 1.78, 7.85, repro,
2005-11-09,3.28, 4.85, -19.02, 2.55, 1.88, 8.27, repro,
2005-11-10,0.30, 5.18, -7.46, 2.48, 1.84, 8.04, repro,
2005-11-11,-0.63, 5.21, -14.02, 2.40, 1.78, 7.80, repro,
2005-11-12,1.00, 5.98, -12.44, 2.21, 1.63, 7.07, repro,
2005-11-13,3.35, 4.47, -14.80, 2.30, 1.72, 7.47, repro,
2005-11-14,1.58, 7.68, -10.78, 2.27, 1.68, 7.27, repro,
2005-11-15,3.95, 5.92, -21.94, 2.24, 1.63, 7.24, repro,
2005-11-16,5.04, 1.85, -27.92, 2.27, 1.67, 7.43, repro,
2005-11-17,4.58, 4.78, -27.00, 2.21, 1.57, 7.05, repro,
2005-11-18,3.09, 3.53, -22.24, 2.22, 1.58, 7.08, repro,
2005-11-19,2.18, 6.95, -17.24, 2.21, 1.57, 7.06, repro,
2005-11-20,1.96, 6.97, -19.66, 2.21, 1.63, 7.21, repro,
2005-11-21,1.77, 8.77, -21.10, 2.45, 1.71, 7.77, repro,
2005-11-22,2.31, 7.26, -14.12, 2.29, 1.66, 7.39, repro,
2005-11-23,0.93, 7.73, -13.09, 2.27, 1.64, 7.33, repro,
2005-11-24,1.25, 7.26, -11.89, 2.25, 1.61, 7.23, repro,
2005-11-25,1.98, 7.51, -9.75, 2.25, 1.60, 7.20, repro,
2005-11-26,2.05, 7.39, -5.54, 2.31, 1.70, 7.55, repro,
2005-11-27,1.99, 6.69, -12.08, 2.24, 1.60, 7.23, repro,
2005-11-28,2.47, 6.25, -17.01, 2.28, 1.63, 7.36, repro,
2005-11-29,2.59, 6.96, -6.52, 2.27, 1.62, 7.30, repro,
2005-11-30,3.61, 6.64, -14.15, 2.24, 1.59, 7.17, repro,
2005-12-01,2.15, 7.49, -12.05, 2.24, 1.60, 7.20, repro,
2005-12-02,1.51, 7.13, -13.42, 2.24, 1.59, 7.20, repro,
2005-12-03,2.32, 6.27, -8.84, 2.22, 1.59, 7.16, repro,
2005-12-04,2.05, 5.97, -19.89, 2.23, 1.57, 7.09, repro,
2005-12-05,0.66, 5.61, -31.61, 2.24, 1.58, 7.13, repro,
2005-12-06,2.53, 6.43, -22.79, 2.22, 1.56, 7.11, repro,
2005-12-07,1.08, 6.96, -18.36, 2.29, 1.62, 7.31, repro,
2005-12-08,0.30, 6.38, -16.28, 2.27, 1.62, 7.29, repro,
2005-12-09,0.83, 6.27, -11.39, 2.24, 1.58, 7.13, repro,
2005-12-10,0.91, 5.99, -17.88, 2.25, 1.58, 7.13, repro,
2005-12-11,2.54, 7.93, -16.36, 2.22, 1.56, 7.05, repro,
2005-12-12,1.24, 6.55, -13.41, 2.22, 1.57, 7.10, repro,
2005-12-13,2.06, 6.18, -9.63, 2.21, 1.56, 7.05, repro,
2005-12-14,2.74, 4.78, -16.07, 2.22, 1.58, 7.10, repro,
2005-12-15,1.21, 6.66, -19.40, 2.31, 1.62, 7.34, repro,
2005-12-16,2.60, 6.89, -13.31, 2.21, 1.55, 7.01, repro,
2005-12-17,0.63, 6.95, -20.97, 2.29, 1.62, 7.33, repro,
2005-12-18,0.44, 7.03, -21.54, 2.29, 1.66, 7.32, repro,
2005-12-19,2.42, 4.04, -22.25, 2.38, 1.71, 7.56, repro,
2005-12-20,3.26, 2.91, -27.16, 2.28, 1.66, 7.32, repro,
2005-12-21,1.06, 4.88, -18.88, 2.30, 1.66, 7.33, repro,
2005-12-22,-0.88, 8.50, -11.30, 2.31, 1.66, 7.33, repro,
2005-12-23,0.99, 6.20, -16.25, 2.33, 1.65, 7.31, repro,
2005-12-24,1.88, 1.35, -23.46, 2.48, 1.71, 7.91, repro,
2005-12-25,-4.53, 5.74, -10.60, 2.36, 1.66, 7.54, repro,
2005-12-26,-1.21, 5.69, -5.57, 2.31, 1.62, 7.33, repro,
2005-12-27,1.29, 5.60, -14.36, 2.35, 1.69, 7.47, repro,
2005-12-28,-1.14, 8.81, -5.45, 2.32, 1.62, 7.32, repro,
2005-12-29,0.19, 5.01, -15.60, 2.71, 1.91, 8.70, repro,
2005-12-30,0.54, 4.86, -10.45, 2.56, 1.78, 8.37, repro,
2005-12-31,-4.37, 7.71, 1.25, 2.50, 1.74, 8.01, repro,
2006-01-01,0.70, 5.26, -7.46, 2.38, 1.66, 7.55, repro,
2006-01-02,-1.41, 6.58, -1.98, 2.30, 1.64, 7.27, repro,
2006-01-03,1.40, 5.06, -16.35, 2.74, 1.96, 8.83, repro,
2006-01-04,0.99, 2.61, -20.60, 2.44, 1.76, 7.81, repro,
2006-01-05,-0.91, 6.35, -20.75, 2.38, 1.68, 7.61, repro,
2006-01-06,0.10, 7.27, -18.23, 2.66, 1.91, 8.54, repro,
2006-01-07,1.32, 7.56, -9.80, 2.35, 1.69, 7.46, repro,
2006-01-08,-0.10, 5.46, -10.82, 2.36, 1.69, 7.58, repro,
2006-01-09,-0.99, 7.86, -13.24, 2.48, 1.81, 8.10, repro,
2006-01-10,-0.70, 6.60, -21.96, 2.36, 1.69, 7.55, repro,
2006-01-11,-2.94, 7.15, -6.05, 2.39, 1.67, 7.64, repro,
2006-01-12,0.90, 4.66, -19.29, 2.33, 1.68, 7.38, repro,
2006-01-13,-1.07, 7.03, -10.14, 2.69, 1.86, 8.61, repro,
2006-01-14,-4.07, 6.13, -18.66, 2.26, 1.58, 7.16, repro,
2006-01-15,-0.54, 6.60, -9.62, 2.26, 1.59, 7.13, repro,
2006-01-16,0.26, 5.39, -14.68, 2.41, 1.74, 7.69, repro,
2006-01-17,-1.78, 3.31, -14.81, 2.35, 1.67, 7.40, repro,
2006-01-18,0.80, 5.87, -8.32, 2.23, 1.57, 7.04, repro,
2006-01-19,0.78, 5.77, -14.58, 2.31, 1.62, 7.40, repro,
2006-01-20,1.35, 4.60, -20.62, 2.27, 1.61, 7.27, repro,
2006-01-21,1.13, 6.18, -17.49, 2.30, 1.60, 7.26, repro,
2006-01-22,-1.43, 8.23, -16.98, 2.25, 1.56, 7.06, repro,
2006-01-23,0.45, 3.96, -16.24, 2.23, 1.55, 7.00, repro,
2006-01-24,-0.12, 5.52, -22.88, 2.35, 1.68, 7.41, repro,
2006-01-25,-3.28, 5.59, -17.31, 2.17, 1.54, 6.96, repro,
2006-01-26,-2.06, 6.08, -20.16, 2.17, 1.54, 6.95, repro,
2006-01-27,-1.05, 5.54, -22.85, 2.19, 1.54, 6.98, repro,
2006-01-28,0.79, 6.17, -20.83, 2.18, 1.54, 6.94, repro,
2006-01-29,-0.39, 4.97, -18.25, 2.17, 1.53, 6.92, repro,
2006-01-30,-0.07, 5.35, -16.85, 2.18, 1.53, 6.93, repro,
2006-01-31,0.62, 3.74, -17.28, 2.24, 1.59, 7.14, repro,
2006-02-01,-0.26, 6.45, -11.91, 2.19, 1.54, 7.01, repro,
2006-02-02,-0.52, 6.22, -12.91, 2.19, 1.53, 7.02, repro,
2006-02-03,-1.92, 6.76, -21.88, 2.18, 1.52, 6.98, repro,
2006-02-04,-2.42, 6.56, -12.12, 2.17, 1.52, 6.94, repro,
2006-02-05,1.01, 3.90, -18.63, 2.19, 1.53, 7.01, repro,
2006-02-06,-0.17, 5.68, -25.45, 2.23, 1.58, 7.11, repro,
2006-02-07,0.87, 5.47, -32.43, 2.19, 1.53, 7.02, repro,
2006-02-08,0.99, 3.69, -32.68, 2.19, 1.54, 7.05, repro,
2006-02-09,-1.45, 3.98, -30.70, 2.24, 1.56, 7.09, repro,
2006-02-10,1.15, 4.98, -28.94, 2.32, 1.58, 7.20, repro,
2006-02-11,0.96, 6.76, -27.42, 2.24, 1.58, 7.22, repro,
2006-02-12,0.01, 6.20, -28.44, 2.19, 1.54, 7.06, repro,
2006-02-13,0.33, 5.60, -23.47, 2.19, 1.54, 7.06, repro,
2006-02-14,1.90, 5.83, -16.01, 2.18, 1.54, 7.05, repro,
2006-02-15,0.87, 6.44, -20.33, 2.18, 1.55, 7.07, repro,
2006-02-16,1.62, 6.47, -22.59, 2.18, 1.55, 7.02, repro,
2006-02-17,0.53, 7.45, -22.63, 2.17, 1.54, 6.99, repro,
2006-02-18,-0.61, 7.12, -18.55, 2.29, 1.61, 7.24, repro,
2006-02-19,0.32, 7.11, -17.97, 2.24, 1.60, 7.19, repro,
2006-02-20,-0.13, 6.65, -17.94, 2.29, 1.64, 7.31, repro,
2006-02-21,2.26, 3.73, -20.92, 2.23, 1.61, 7.18, repro,
2006-02-22,-0.58, 5.88, -16.36, 2.18, 1.55, 7.01, repro,
2006-02-23,-1.20, 5.80, -17.03, 2.17, 1.56, 7.03, repro,
2006-02-24,0.10, 9.29, -21.35, 2.17, 1.56, 7.04, repro,
2006-02-25,-0.01, 5.72, -29.96, 2.15, 1.56, 6.98, repro,
2006-02-26,-0.83, 6.13, -27.13, 2.18, 1.57, 7.07, repro,
2006-02-27,-3.22, 6.98, -19.82, 2.18, 1.57, 7.04, repro,
2006-02-28,-2.86, 8.05, -11.98, 2.22, 1.58, 7.15, repro,
2006-03-01,-0.76, 6.80, -17.58, 2.24, 1.62, 7.25, repro,
2006-03-02,-1.43, 7.53, -20.35, 2.17, 1.55, 7.01, repro,
2006-03-03,-1.16, 7.15, -24.24, 2.23, 1.59, 7.19, repro,
2006-03-04,-2.82, 7.85, -25.93, 2.17, 1.57, 7.01, repro,
2006-03-05,1.95, 6.11, -24.78, 2.16, 1.55, 6.95, repro,
2006-03-06,-3.09, 6.76, -25.39, 2.13, 1.55, 6.91, repro,
2006-03-07,0.89, 5.15, -25.42, 2.14, 1.55, 6.90, repro,
2006-03-08,1.15, 5.51, -16.60, 2.14, 1.55, 6.96, repro,
2006-03-09,0.04, 4.27, -11.30, 2.14, 1.56, 6.99, repro,
2006-03-10,0.33, 6.49, -7.00, 2.20, 1.60, 7.11, repro,
2006-03-11,1.24, 6.33, -15.23, 2.21, 1.60, 7.30, repro,
2006-03-12,0.31, 6.48, -19.04, 2.19, 1.59, 7.22, repro,
2006-03-13,0.13, 6.39, -19.16, 2.25, 1.64, 7.31, repro,
2006-03-14,-1.67, 6.02, -16.30, 2.18, 1.59, 7.15, repro,
2006-03-15,0.38, 5.41, -21.40, 2.26, 1.65, 7.37, repro,
2006-03-16,0.75, 6.01, -21.39, 2.32, 1.66, 7.50, repro,
2006-03-17,1.56, 7.78, -23.35, 2.27, 1.62, 7.41, repro,
2006-03-18,0.59, 7.23, -24.96, 2.25, 1.64, 7.31, repro,
2006-03-19,1.05, 7.85, -21.68, 2.24, 1.64, 7.28, repro,
2006-03-20,0.71, 7.55, -18.11, 2.19, 1.60, 7.19, repro,
2006-03-21,-0.32, 7.75, -12.77, 2.19, 1.60, 7.21, repro,
2006-03-22,0.65, 7.44, -22.89, 2.22, 1.62, 7.28, repro,
2006-03-23,0.22, 7.14, -25.54, 2.29, 1.62, 7.37, repro,
2006-03-24,-1.92, 7.35, -18.02, 2.28, 1.63, 7.38, repro,
2006-03-25,-2.03, 6.66, -22.05, 2.27, 1.64, 7.42, repro,
2006-03-26,-0.21, 6.85, -25.16, 2.28, 1.63, 7.43, repro,
2006-03-27,0.57, 6.13, -23.35, 2.25, 1.62, 7.33, repro,
2006-03-28,-3.23, 5.28, -13.22, 2.18, 1.56, 7.10, repro,
2006-03-29,-2.20, 5.67, -15.86, 2.13, 1.56, 6.99, repro,
2006-03-30,0.60, 5.86, -15.37, 2.15, 1.58, 6.99, repro,
2006-03-31,0.09, 6.44, -19.92, 2.16, 1.57, 7.08, repro,
2006-04-01,-3.92, 4.44, -20.49, 2.14, 1.56, 7.02, repro,
2006-04-02,0.46, 5.13, -19.01, 2.14, 1.55, 6.99, repro,
2006-04-03,0.36, 6.48, -19.42, 2.13, 1.54, 6.95, repro,
2006-04-04,-5.87, 4.24, -23.43, 2.13, 1.55, 6.97, repro,
2006-04-05,-2.51, 6.65, -16.51, 2.17, 1.60, 7.24, repro,
2006-04-06,-0.08, 5.38, -16.08, 2.16, 1.60, 7.22, repro,
2006-04-07,0.58, 4.92, -24.06, 2.22, 1.61, 7.29, repro,
2006-04-08,-4.50, 3.19, -18.41, 2.20, 1.56, 7.09, repro,
2006-04-09,-3.08, 4.75, -18.50, 2.12, 1.54, 6.95, repro,
2006-04-10,-2.47, 4.55, -17.42, 2.11, 1.54, 6.92, repro,
2006-04-11,-0.36, 4.35, -14.87, 2.19, 1.58, 7.23, repro,
2006-04-12,-0.61, 5.41, -25.60, 2.20, 1.58, 7.28, repro,
2006-04-13,-3.38, 5.57, -20.13, 2.12, 1.54, 6.97, repro,
2006-04-14,-3.04, 4.89, -17.35, 2.13, 1.55, 7.03, repro,
2006-04-15,-5.43, 2.93, -17.98, 2.18, 1.57, 7.16, repro,
2006-04-16,0.81, 5.43, -11.71, 2.12, 1.56, 7.00, repro,
2006-04-17,0.09, 7.44, -15.30, 2.12, 1.56, 7.04, repro,
2006-04-18,2.97, 3.83, -25.37, 2.18, 1.59, 7.22, repro,
2006-04-19,-0.30, 4.82, -22.56, 2.13, 1.54, 6.99, repro,
2006-04-20,-0.25, 5.52, -16.40, 2.17, 1.57, 7.11, repro,
2006-04-21,0.60, 5.76, -19.01, 2.11, 1.54, 6.94, repro,
2006-04-22,-0.23, 5.88, -18.97, 2.16, 1.60, 7.15, repro,
2006-04-23,0.41, 4.79, -22.66, 2.17, 1.60, 7.18, repro,
2006-04-24,-0.29, 5.23, -21.38, 2.18, 1.60, 7.19, repro,
2006-04-25,-0.75, 5.87, -15.78, 2.18, 1.59, 7.18, repro,
2006-04-26,-0.09, 3.36, -21.09, 2.16, 1.60, 7.14, repro,
2006-04-27,1.79, 2.62, -26.06, 2.22, 1.62, 7.25, repro,
2006-04-28,0.82, 3.63, -23.44, 2.19, 1.58, 7.14, repro,
2006-04-29,-0.51, 6.30, -22.66, 2.14, 1.55, 7.01, repro,
2006-04-30,-0.89, 2.87, -18.01, 2.14, 1.54, 6.99, repro,
2006-05-01,0.62, 2.96, -17.50, 2.13, 1.54, 7.01, repro,
2006-05-02,0.02, 2.91, -24.74, 2.11, 1.54, 6.92, repro,
2006-05-03,0.06, 4.50, -21.04, 2.14, 1.55, 7.04, repro,
2006-05-04,-0.81, 4.83, -21.07, 2.15, 1.55, 7.05, repro,
2006-05-05,-0.35, 5.34, -20.39, 2.15, 1.55, 7.04, repro,
2006-05-06,0.46, 5.24, -17.24, 2.13, 1.55, 7.03, repro,
2006-05-07,0.37, 1.75, -19.04, 2.13, 1.54, 6.99, repro,
2006-05-08,1.05, 1.15, -19.66, 2.15, 1.56, 7.09, repro,
2006-05-09,0.80, 2.29, -20.15, 2.23, 1.58, 7.25, repro,
2006-05-10,1.09, 4.57, -21.95, 2.16, 1.56, 7.16, repro,
2006-05-11,0.74, 5.09, -21.51, 2.14, 1.55, 7.03, repro,
2006-05-12,-0.31, 5.48, -22.26, 2.13, 1.56, 7.03, repro,
2006-05-13,0.69, 4.65, -20.95, 2.13, 1.55, 6.99, repro,
2006-05-14,-0.62, 5.43, -22.38, 2.16, 1.56, 7.10, repro,
2006-05-15,-0.65, 5.12, -31.74, 2.14, 1.54, 7.03, repro,
2006-05-16,-0.17, 5.57, -21.82, 2.19, 1.58, 7.24, repro,
2006-05-17,0.02, 5.14, -16.30, 2.20, 1.58, 7.26, repro,
2006-05-18,0.66, 4.49, -17.97, 2.14, 1.54, 7.02, repro,
2006-05-19,0.87, 3.42, -12.12, 2.24, 1.57, 7.23, repro,
2006-05-20,-2.45, 4.96, -18.38, 2.28, 1.60, 7.43, repro,
2006-05-21,-2.15, 5.12, -17.84, 2.22, 1.56, 7.21, repro,
2006-05-22,-0.81, 5.57, -11.90, 2.26, 1.61, 7.46, repro,
2006-05-23,0.21, 3.28, -20.76, 2.20, 1.57, 7.17, repro,
2006-05-24,0.70, 1.18, -21.42, 2.21, 1.57, 7.20, repro,
2006-05-25,-4.31, 5.06, -17.19, 2.31, 1.61, 7.57, repro,
2006-05-26,3.27, 7.54, -11.87, 2.29, 1.58, 7.47, repro,
2006-05-27,-0.09, 4.06, -15.13, 2.22, 1.56, 7.21, repro,
2006-05-28,-1.50, 4.45, -9.53, 2.21, 1.56, 7.18, repro,
2006-05-29,2.70, 1.33, -23.10, 2.22, 1.57, 7.17, repro,
2006-05-30,0.34, 5.10, -22.06, 2.29, 1.61, 7.42, repro,
2006-05-31,0.01, 5.02, -20.93, 2.22, 1.57, 7.19, repro,
2006-06-01,0.04, 4.71, -17.22, 2.27, 1.59, 7.28, repro,
2006-06-02,-1.66, 7.17, -16.16, 2.32, 1.61, 7.54, repro,
2006-06-03,-0.80, 2.54, -21.44, 2.26, 1.60, 7.37, repro,
2006-06-04,-2.32, 4.93, -18.70, 2.35, 1.65, 7.56, repro,
2006-06-05,2.89, 1.21, -25.57, 2.28, 1.62, 7.45, repro,
2006-06-06,0.32, 3.80, -8.60, 2.32, 1.62, 7.44, repro,
2006-06-07,-0.80, 4.60, -11.20, 2.32, 1.62, 7.40, repro,
2006-06-08,-8.65, 3.11, -23.21, 2.22, 1.57, 7.22, repro,
2006-06-09,0.66, 4.16, -20.23, 2.42, 1.71, 7.69, repro,
2006-06-10,2.65, 2.08, -22.85, 2.24, 1.58, 7.24, repro,
2006-06-11,-0.70, 4.41, -19.52, 2.29, 1.60, 7.31, repro,
2006-06-12,-0.97, 5.17, -17.87, 2.27, 1.59, 7.26, repro,
2006-06-13,-1.46, 6.53, -12.27, 2.27, 1.59, 7.30, repro,
2006-06-14,-1.45, 3.86, -17.63, 2.22, 1.57, 7.23, repro,
2006-06-15,1.97, 1.17, -11.90, 2.22, 1.57, 7.21, repro,
2006-06-16,2.56, 3.62, -17.14, 2.23, 1.56, 7.19, repro,
2006-06-17,0.46, 2.38, -13.37, 2.22, 1.57, 7.22, repro,
2006-06-18,-0.20, 4.18, -10.17, 2.23, 1.60, 7.32, repro,
2006-06-19,-0.52, 4.91, -10.74, 2.40, 1.70, 7.83, repro,
2006-06-20,1.11, 3.71, -16.30, 2.28, 1.62, 7.52, repro,
2006-06-21,-0.25, 5.33, -11.71, 2.27, 1.62, 7.48, repro,
2006-06-22,-1.48, 4.06, -11.35, 2.26, 1.61, 7.42, repro,
2006-06-23,-2.46, 4.24, -15.89, 2.25, 1.61, 7.39, repro,
2006-06-24,-0.39, 4.09, -18.70, 2.25, 1.60, 7.33, repro,
2006-06-25,0.28, 3.87, -27.87, 2.28, 1.61, 7.50, repro,
2006-06-26,0.59, 3.78, -24.57, 2.26, 1.61, 7.45, repro,
2006-06-27,0.82, 4.17, -16.72, 2.32, 1.68, 7.62, repro,
2006-06-28,-1.63, 4.06, -11.71, 2.25, 1.61, 7.42, repro,
2006-06-29,1.43, 4.32, -13.15, 2.19, 1.60, 7.27, repro,
2006-06-30,-0.75, 3.16, -17.36, 2.29, 1.61, 7.59, repro,
2006-07-01,-0.29, 3.36, -15.08, 2.22, 1.59, 7.32, repro,
2006-07-02,1.05, 4.68, -23.35, 2.32, 1.67, 7.68, repro,
2006-07-03,-1.87, 3.55, -10.93, 2.29, 1.60, 7.51, repro,
2006-07-04,-1.59, 4.70, -14.51, 2.30, 1.65, 7.50, repro,
2006-07-05,-1.17, 5.28, -15.82, 2.22, 1.58, 7.30, repro,
2006-07-06,0.28, 4.07, -24.99, 2.21, 1.56, 7.24, repro,
2006-07-07,-1.60, 2.69, -16.72, 2.34, 1.67, 7.80, repro,
2006-07-08,0.54, 7.05, -20.63, 2.22, 1.57, 7.29, repro,
2006-07-09,0.32, 5.54, -15.76, 2.21, 1.58, 7.33, repro,
2006-07-10,1.00, 5.53, -11.64, 2.29, 1.59, 7.40, repro,
2006-07-11,0.77, 6.42, -16.59, 2.22, 1.56, 7.27, repro,
2006-07-12,-2.18, 6.92, -11.66, 2.36, 1.62, 7.69, repro,
2006-07-13,1.31, 1.86, -14.90, 2.23, 1.58, 7.39, repro,
2006-07-14,-1.33, 4.83, -14.28, 2.23, 1.58, 7.39, repro,
2006-07-15,-1.81, 6.34, -11.52, 2.23, 1.57, 7.30, repro,
2006-07-16,-0.99, 4.10, -13.30, 2.21, 1.56, 7.24, repro,
2006-07-17,-0.14, 7.17, -14.07, 2.27, 1.64, 7.61, repro,
2006-07-18,-0.40, 7.54, -12.48, 2.15, 1.55, 7.06, repro,
2006-07-19,-0.66, 4.58, -15.07, 2.19, 1.61, 7.32, repro,
2006-07-20,-0.20, 4.35, -11.51, 2.16, 1.55, 7.09, repro,
2006-07-21,-0.31, 4.88, -19.22, 2.14, 1.54, 6.97, repro,
2006-07-22,-0.06, 6.39, -17.72, 2.14, 1.55, 6.98, repro,
2006-07-23,-1.87, 3.46, -13.86, 2.17, 1.61, 7.24, repro,
2006-07-24,-0.24, 5.27, -9.31, 2.15, 1.57, 7.10, repro,
2006-07-25,1.36, 6.17, -17.74, 2.17, 1.58, 7.22, repro,
2006-07-26,2.09, 5.35, -12.03, 2.17, 1.56, 7.08, repro,
2006-07-27,-0.11, 5.12, -15.09, 2.14, 1.55, 7.02, repro,
2006-07-28,0.66, 6.00, -7.86, 2.13, 1.55, 7.01, repro,
2006-07-29,-0.87, 5.42, -8.85, 2.19, 1.60, 7.15, repro,
2006-07-30,-4.18, 6.57, -3.95, 2.15, 1.56, 7.09, repro,
2006-07-31,-0.83, 5.75, -5.37, 2.14, 1.54, 7.00, repro,
2006-08-01,0.57, 5.42, -2.49, 2.15, 1.55, 7.05, repro,
2006-08-02,0.16, 5.50, -7.67, 2.23, 1.61, 7.33, repro,
2006-08-03,-0.01, 6.71, -5.97, 2.23, 1.65, 7.36, repro,
2006-08-04,0.86, 5.72, -9.74, 2.26, 1.60, 7.41, repro,
2006-08-05,2.89, 5.41, -19.37, 2.24, 1.65, 7.40, repro,
2006-08-06,0.99, 6.49, -9.78, 2.28, 1.67, 7.59, repro,
2006-08-07,1.30, 5.75, -16.04, 2.40, 1.69, 7.84, repro,
2006-08-08,-0.25, 5.53, -7.38, 2.14, 1.57, 7.07, repro,
2006-08-09,-0.58, 4.56, -10.62, 2.15, 1.55, 7.03, repro,
2006-08-10,3.14, 5.85, -14.94, 2.16, 1.56, 7.04, repro,
2006-08-11,-0.72, 5.35, -15.92, 2.17, 1.57, 7.15, repro,
2006-08-12,-1.23, 5.48, -13.10, 2.19, 1.58, 7.18, repro,
2006-08-13,-0.22, 6.63, -13.24, 2.15, 1.57, 7.10, repro,
2006-08-14,-1.70, 5.84, -8.97, 2.19, 1.61, 7.16, repro,
2006-08-15,-0.77, 5.03, -9.46, 2.28, 1.64, 7.26, repro,
2006-08-16,1.44, 4.45, -6.35, 2.21, 1.58, 7.19, repro,
2006-08-17,0.65, 6.52, -11.76, 2.16, 1.57, 7.11, repro,
2006-08-18,-0.21, 6.63, -17.52, 2.21, 1.62, 7.31, repro,
2006-08-19,1.02, 5.45, -13.40, 2.15, 1.56, 7.08, repro,
2006-08-20,0.53, 6.07, -5.39, 2.15, 1.55, 7.03, repro,
2006-08-21,1.13, 6.12, -10.89, 2.18, 1.56, 7.08, repro,
2006-08-22,-1.39, 7.54, -9.21, 2.18, 1.57, 7.09, repro,
2006-08-23,2.16, 5.94, -6.61, 2.18, 1.57, 7.12, repro,
2006-08-24,-0.71, 5.65, -5.54, 2.17, 1.57, 7.11, repro,
2006-08-25,-0.25, 4.96, 0.00, 2.21, 1.60, 7.29, repro,
2006-08-26,-0.73, 6.46, -12.50, 2.25, 1.65, 7.41, repro,
2006-08-27,-0.06, 7.94, -5.39, 2.26, 1.65, 7.46, repro,
2006-08-28,-1.39, 7.59, -12.22, 2.26, 1.66, 7.48, repro,
2006-08-29,0.89, 8.23, -11.03, 2.25, 1.66, 7.48, repro,
2006-08-30,-0.02, 7.04, -8.57, 2.25, 1.66, 7.49, repro,
2006-08-31,0.87, 5.43, -9.09, 2.25, 1.65, 7.46, repro,
2006-09-01,-0.15, 6.53, -16.92, 2.24, 1.66, 7.46, repro,
2006-09-02,-0.47, 6.57, -15.36, 2.27, 1.66, 7.51, repro,
2006-09-03,-0.19, 6.03, -7.22, 2.25, 1.65, 7.41, repro,
2006-09-04,1.73, 7.03, -14.64, 2.31, 1.69, 7.64, repro,
2006-09-05,0.47, 6.39, -13.36, 2.30, 1.69, 7.61, repro,
