PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5747378565 North Latitude, -123.2979300042 East Longitude, 102.49073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-29,0.00, 0.00, 0.00, 2.26, 1.56, 7.06, repro,
2005-06-30,-0.34, -0.41, 7.06, 2.24, 1.54, 6.98, repro,
2005-07-01,-1.20, -1.30, 1.77, 2.26, 1.55, 7.02, repro,
2005-07-02,-1.67, -0.40, 9.10, 2.26, 1.55, 7.00, repro,
2005-07-03,-0.63, 0.02, 9.45, 2.26, 1.56, 7.08, repro,
2005-07-04,-1.86, -0.44, 2.27, 2.26, 1.56, 7.06, repro,
2005-07-05,-0.61, -1.15, 1.91, 2.26, 1.55, 7.07, repro,
2005-07-06,1.56, -1.63, 7.27, 2.23, 1.55, 6.95, repro,
2005-07-07,-1.23, -1.00, 3.43, 2.33, 1.58, 7.13, repro,
2005-07-08,3.90, -0.69, 14.79, 2.27, 1.57, 7.11, repro,
2005-07-09,-0.84, 0.33, 0.89, 2.27, 1.57, 7.12, repro,
2005-07-10,1.60, -1.97, 2.84, 2.31, 1.62, 7.20, repro,
2005-07-11,-0.86, -2.41, 5.27, 2.23, 1.56, 6.97, repro,
2005-07-12,-1.12, -1.49, 4.51, 2.24, 1.56, 7.00, repro,
2005-07-13,-0.83, -0.36, 4.24, 2.27, 1.56, 7.05, repro,
2005-07-14,-0.55, -0.77, 5.98, 2.28, 1.60, 7.24, repro,
2005-07-15,-0.76, -0.99, 4.01, 2.25, 1.56, 7.06, repro,
2005-07-16,-0.41, -0.27, 5.35, 2.24, 1.56, 7.04, repro,
2005-07-17,-0.55, 0.30, 3.15, 2.24, 1.55, 7.00, repro,
2005-07-18,-0.53, -0.11, 2.50, 2.27, 1.57, 7.12, repro,
2005-07-19,0.70, -1.50, 9.89, 2.28, 1.56, 7.14, repro,
2005-07-20,-0.53, -0.94, 4.91, 2.26, 1.57, 7.11, repro,
2005-07-21,-1.35, -0.34, 4.08, 2.24, 1.56, 7.06, repro,
2005-07-22,-1.01, -1.55, 3.29, 2.29, 1.58, 7.17, repro,
2005-07-23,-0.11, -0.53, -1.15, 2.26, 1.56, 7.07, repro,
2005-07-24,-0.09, -1.11, 3.47, 2.28, 1.59, 7.20, repro,
2005-07-25,1.42, -0.06, 2.18, 2.29, 1.59, 7.28, repro,
2005-07-26,-0.61, -0.20, -0.28, 2.31, 1.64, 7.48, repro,
2005-07-27,0.27, -0.29, -1.48, 2.33, 1.65, 7.38, repro,
2005-07-28,1.00, -0.18, 2.63, 2.34, 1.65, 7.39, repro,
2005-07-29,-0.13, -1.26, -2.08, 2.29, 1.59, 7.27, repro,
2005-07-30,1.87, 0.52, 2.73, 2.28, 1.59, 7.20, repro,
2005-07-31,0.08, -1.10, 10.64, 2.28, 1.59, 7.28, repro,
2005-08-01,1.06, -1.17, 15.22, 2.31, 1.60, 7.30, repro,
2005-08-02,-1.28, 0.17, 0.48, 2.29, 1.60, 7.26, repro,
2005-08-03,-0.70, -0.04, 7.87, 2.26, 1.55, 7.05, repro,
2005-08-04,-0.11, -0.63, 1.33, 2.26, 1.56, 7.07, repro,
2005-08-05,0.09, -1.04, 10.04, 2.25, 1.56, 7.05, repro,
2005-08-06,-1.31, -1.41, 9.36, 2.26, 1.57, 7.11, repro,
2005-08-07,-1.17, 0.00, 5.27, 2.26, 1.57, 7.08, repro,
2005-08-08,-0.98, -0.50, 1.38, 2.27, 1.56, 7.09, repro,
2005-08-09,-0.18, -1.84, 3.63, 2.27, 1.57, 7.13, repro,
2005-08-10,-0.64, -2.04, 7.01, 2.24, 1.55, 7.05, repro,
2005-08-11,-1.06, -0.07, 5.49, 2.30, 1.62, 7.27, repro,
2005-08-12,0.38, -0.55, 6.81, 2.32, 1.62, 7.30, repro,
2005-08-13,-0.64, 0.12, -0.41, 2.25, 1.57, 7.10, repro,
2005-08-14,2.19, 0.41, 6.50, 2.38, 1.68, 7.41, repro,
2005-08-15,0.26, 0.49, 8.98, 2.38, 1.68, 7.44, repro,
2005-08-16,1.15, -0.93, 8.05, 2.31, 1.61, 7.17, repro,
2005-08-17,0.32, -0.39, 7.88, 2.31, 1.62, 7.32, repro,
2005-08-18,0.06, -1.32, 6.71, 2.27, 1.57, 7.20, repro,
2005-08-19,-0.78, 0.13, 6.34, 2.28, 1.57, 7.14, repro,
2005-08-20,-0.02, -2.14, 9.56, 2.32, 1.62, 7.27, repro,
2005-08-21,0.29, -1.25, 9.13, 2.24, 1.56, 7.03, repro,
2005-08-22,0.66, -1.24, 13.69, 2.24, 1.56, 7.07, repro,
2005-08-23,-0.75, -2.93, 20.04, 2.27, 1.58, 7.19, repro,
2005-08-24,1.12, -1.56, 8.78, 2.28, 1.58, 7.20, repro,
2005-08-25,0.81, -1.92, 9.06, 2.26, 1.55, 7.04, repro,
2005-08-26,0.04, -0.65, 11.86, 2.25, 1.54, 7.04, repro,
2005-08-27,0.65, -1.45, 7.43, 2.24, 1.55, 7.02, repro,
2005-08-28,-0.26, -2.20, 9.58, 2.25, 1.57, 7.12, repro,
2005-08-29,-1.42, -1.98, 9.30, 2.31, 1.59, 7.35, repro,
2005-08-30,-0.45, -1.68, 3.99, 2.28, 1.57, 7.16, repro,
2005-08-31,0.12, -1.35, 2.24, 2.26, 1.55, 7.09, repro,
2005-09-01,-0.01, -0.80, 10.89, 2.23, 1.54, 6.99, repro,
2005-09-02,1.63, -1.35, 8.40, 2.24, 1.56, 7.08, repro,
2005-09-03,-2.15, -0.60, 10.70, 2.27, 1.56, 7.11, repro,
2005-09-04,-0.30, -0.02, 5.17, 2.31, 1.61, 7.25, repro,
2005-09-05,0.77, -1.47, 4.66, 2.26, 1.55, 7.06, repro,
2005-09-06,-0.10, -1.21, 5.89, 2.26, 1.55, 7.07, repro,
2005-09-07,-0.54, -1.37, 2.96, 2.38, 1.62, 7.33, repro,
2005-09-08,1.52, -0.19, 4.78, 2.30, 1.57, 7.15, repro,
2005-09-09,1.21, 0.54, 9.26, 2.33, 1.57, 7.18, repro,
2005-09-10,0.35, -1.77, 10.16, 2.42, 1.68, 7.60, repro,
2005-09-11,-0.23, -1.82, 8.69, 2.36, 1.59, 7.24, repro,
2005-09-12,1.14, -1.83, 5.36, 2.31, 1.56, 7.12, repro,
2005-09-13,0.73, -0.97, 7.12, 2.43, 1.66, 7.52, repro,
2005-09-14,-1.12, -1.26, 3.41, 2.36, 1.61, 7.32, repro,
2005-09-15,-0.52, -1.98, 8.26, 2.35, 1.63, 7.29, repro,
2005-09-16,-1.11, -1.24, 14.42, 2.35, 1.61, 7.29, repro,
2005-09-17,-0.72, -1.82, 10.32, 2.25, 1.55, 7.07, repro,
2005-09-18,0.28, -1.73, 7.83, 2.24, 1.55, 7.08, repro,
2005-09-19,-0.45, -1.62, 8.26, 2.32, 1.57, 7.31, repro,
2005-09-20,0.29, -1.59, 2.95, 2.25, 1.55, 7.07, repro,
2005-09-21,0.33, -1.38, 2.19, 2.28, 1.58, 7.27, repro,
2005-09-22,1.35, -1.81, 2.95, 2.25, 1.55, 7.10, repro,
2005-09-23,0.43, -2.44, 5.60, 2.25, 1.56, 7.06, repro,
2005-09-24,0.44, -1.51, 6.22, 2.31, 1.60, 7.28, repro,
2005-09-25,0.22, -1.72, 7.92, 2.30, 1.60, 7.28, repro,
2005-09-26,-0.99, -1.50, 10.69, 2.29, 1.59, 7.24, repro,
2005-09-27,0.09, -1.06, 7.88, 2.29, 1.60, 7.25, repro,
2005-09-28,-0.56, -1.10, 8.42, 2.33, 1.58, 7.19, repro,
2005-09-29,-2.84, -3.20, 7.57, 2.34, 1.59, 7.25, repro,
2005-09-30,-0.24, -3.90, 13.62, 2.28, 1.56, 7.17, repro,
2005-10-01,1.10, -0.61, 19.51, 2.27, 1.55, 7.14, repro,
2005-10-02,0.27, -2.17, 18.25, 2.30, 1.59, 7.22, repro,
2005-10-03,0.31, -1.30, 7.99, 2.30, 1.59, 7.21, repro,
2005-10-04,-0.41, -1.44, 2.27, 2.32, 1.58, 7.24, repro,
2005-10-05,0.14, -1.34, 4.83, 2.31, 1.58, 7.24, repro,
2005-10-06,-0.87, -1.65, 10.28, 2.24, 1.56, 7.07, repro,
2005-10-07,-0.31, -3.31, 16.19, 2.33, 1.59, 7.33, repro,
2005-10-08,-0.99, -2.04, 15.06, 2.27, 1.56, 7.09, repro,
2005-10-09,0.52, -1.43, 12.05, 2.25, 1.55, 7.03, repro,
2005-10-10,-1.08, -1.56, 12.47, 2.31, 1.58, 7.15, repro,
2005-10-11,-0.64, -0.49, 6.36, 2.29, 1.61, 7.21, repro,
2005-10-12,-0.92, -0.13, 8.68, 2.42, 1.73, 7.77, repro,
2005-10-13,0.33, -2.54, 10.27, 2.30, 1.60, 7.31, repro,
2005-10-14,-3.86, 1.28, 11.69, 2.27, 1.57, 7.14, repro,
2005-10-15,-1.08, -1.42, 12.64, 2.28, 1.60, 7.20, repro,
2005-10-16,-0.50, 0.17, 9.13, 2.30, 1.56, 7.33, repro,
2005-10-17,-0.65, 0.75, 17.76, 2.25, 1.57, 7.09, repro,
2005-10-18,-0.27, -1.11, 9.56, 2.43, 1.72, 7.77, repro,
2005-10-19,-0.10, 0.00, 11.07, 2.31, 1.60, 7.24, repro,
2005-10-20,-0.26, -0.59, 7.15, 2.33, 1.58, 7.11, repro,
2005-10-21,-0.18, -0.19, 6.05, 2.29, 1.58, 7.26, repro,
2005-10-22,1.29, -0.80, 6.13, 2.25, 1.55, 7.06, repro,
2005-10-23,-0.49, -1.26, 9.50, 2.30, 1.61, 7.25, repro,
2005-10-24,-0.13, -0.78, 2.68, 2.27, 1.58, 7.15, repro,
2005-10-25,-1.55, 0.11, 14.32, 2.32, 1.60, 7.23, repro,
2005-10-26,-1.07, -0.05, 14.71, 2.38, 1.67, 7.49, repro,
2005-10-27,1.19, -1.01, 8.83, 2.30, 1.58, 7.26, repro,
2005-10-28,-1.75, 0.01, 20.08, 2.28, 1.57, 7.15, repro,
2005-10-29,1.11, -1.08, 12.12, 2.29, 1.62, 7.32, repro,
2005-10-30,-0.67, -0.29, 6.06, 2.24, 1.55, 7.03, repro,
2005-10-31,-0.08, -0.63, 8.58, 2.37, 1.64, 7.36, repro,
2005-11-01,1.65, -1.38, 2.43, 2.45, 1.71, 7.67, repro,
2005-11-02,2.19, -0.59, 2.29, 2.43, 1.71, 7.71, repro,
2005-11-03,0.38, -1.80, 8.42, 2.32, 1.62, 7.28, repro,
2005-11-04,2.33, -3.29, 8.66, 2.34, 1.65, 7.41, repro,
2005-11-05,1.20, -0.90, -0.48, 2.36, 1.67, 7.44, repro,
2005-11-06,-1.56, -2.31, 4.55, 2.38, 1.68, 7.51, repro,
2005-11-07,0.99, -1.01, 3.97, 2.36, 1.66, 7.44, repro,
2005-11-08,1.22, 1.15, 1.92, 2.49, 1.78, 7.92, repro,
2005-11-09,1.37, -1.01, 0.03, 2.45, 1.77, 7.82, repro,
2005-11-10,0.70, -0.60, 4.40, 2.58, 1.82, 8.10, repro,
2005-11-11,2.55, -2.25, 9.26, 2.35, 1.64, 7.41, repro,
2005-11-12,0.90, -0.15, 3.96, 2.27, 1.61, 7.17, repro,
2005-11-13,2.30, -1.64, -0.56, 2.55, 1.79, 7.89, repro,
2005-11-14,3.49, -1.40, -8.45, 2.38, 1.67, 7.48, repro,
2005-11-15,0.37, -0.72, -7.21, 2.24, 1.56, 7.09, repro,
2005-11-16,0.93, -1.40, -9.17, 2.33, 1.64, 7.39, repro,
2005-11-17,0.75, -0.61, -8.08, 2.25, 1.55, 7.08, repro,
2005-11-18,1.03, -0.14, -3.09, 2.25, 1.55, 7.14, repro,
2005-11-19,0.22, -0.72, -3.23, 2.25, 1.56, 7.15, repro,
2005-11-20,0.37, -0.06, -3.38, 2.28, 1.59, 7.25, repro,
2005-11-21,-0.86, -0.49, -0.54, 2.43, 1.64, 7.52, repro,
2005-11-22,0.25, 0.19, 2.62, 2.36, 1.66, 7.52, repro,
2005-11-23,-0.11, 0.28, 0.48, 2.29, 1.59, 7.31, repro,
2005-11-24,0.53, -0.18, 3.80, 2.26, 1.56, 7.15, repro,
2005-11-25,2.35, -1.32, 10.89, 2.29, 1.60, 7.27, repro,
2005-11-26,1.22, -1.38, 5.25, 2.38, 1.67, 7.60, repro,
