PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0545383521 North Latitude, -113.9788017732 East Longitude, 2041.01078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-13,0.00, 0.00, 0.00, 2.17, 1.55, 6.96, repro,
2008-06-14,1.48, -4.05, -10.29, 2.22, 1.57, 7.08, repro,
2008-06-15,0.79, 0.32, -3.62, 2.23, 1.58, 7.16, repro,
2008-06-16,0.32, 0.69, 3.12, 2.17, 1.55, 7.03, repro,
2008-06-17,1.21, -0.76, -1.50, 2.16, 1.55, 6.98, repro,
2008-06-18,1.15, -0.14, -1.43, 2.19, 1.55, 7.07, repro,
2008-06-19,1.61, 0.02, 6.64, 2.21, 1.60, 7.23, repro,
2008-06-20,2.20, -1.65, -1.18, 2.18, 1.55, 7.02, repro,
2008-06-21,2.90, -0.81, -3.15, 2.17, 1.56, 7.02, repro,
2008-06-22,-0.29, -0.17, -6.48, 2.15, 1.54, 6.93, repro,
2008-06-23,-1.67, 0.27, 9.07, 2.16, 1.55, 6.91, repro,
2008-06-24,1.70, 0.47, 7.75, 2.16, 1.54, 6.92, repro,
2008-06-25,1.21, -0.48, 7.77, 2.17, 1.55, 6.93, repro,
2008-06-26,-0.32, 0.54, 4.58, 2.19, 1.59, 7.10, repro,
2008-06-27,-0.30, 0.30, 7.12, 2.16, 1.55, 6.94, repro,
2008-06-28,0.97, 0.23, 1.61, 2.21, 1.60, 7.07, repro,
2008-06-29,3.04, 1.72, 4.09, 2.17, 1.55, 6.93, repro,
2008-06-30,1.30, -0.10, 0.62, 2.17, 1.55, 6.94, repro,
2008-07-01,0.16, -0.81, 8.63, 2.16, 1.55, 6.95, repro,
2008-07-02,1.15, 0.38, 2.61, 2.16, 1.55, 6.96, repro,
2008-07-03,0.94, 0.23, -2.93, 2.17, 1.55, 6.98, repro,
2008-07-04,1.55, -2.25, -0.92, 2.17, 1.54, 6.93, repro,
2008-07-05,0.56, 0.03, 2.13, 2.17, 1.55, 6.95, repro,
2008-07-06,0.20, -1.06, 13.31, 2.15, 1.54, 6.92, repro,
2008-07-07,1.11, 0.10, 4.61, 2.21, 1.61, 7.12, repro,
2008-07-08,1.67, 0.85, 6.35, 2.16, 1.54, 6.95, repro,
2008-07-09,3.21, -1.06, 6.87, 2.16, 1.54, 6.93, repro,
2008-07-10,1.01, -0.99, -1.23, 2.22, 1.57, 7.10, repro,
2008-07-11,1.88, -0.21, 6.14, 2.22, 1.58, 7.11, repro,
2008-07-12,1.60, -1.38, 2.29, 2.15, 1.54, 6.93, repro,
2008-07-13,2.28, 0.51, 5.73, 2.16, 1.55, 6.99, repro,
2008-07-14,1.40, -0.62, 9.37, 2.17, 1.55, 6.97, repro,
2008-07-15,1.87, -1.63, 5.26, 2.19, 1.56, 7.02, repro,
2008-07-16,1.75, -0.93, 4.35, 2.17, 1.57, 7.08, repro,
2008-07-17,2.27, -1.64, 7.84, 2.15, 1.55, 6.98, repro,
2008-07-18,-0.00, -1.03, 11.10, 2.29, 1.60, 7.25, repro,
2008-07-19,2.97, -1.42, 12.86, 2.23, 1.56, 7.07, repro,
2008-07-20,0.25, 0.36, 7.41, 2.17, 1.54, 6.93, repro,
2008-07-21,1.79, -0.77, 15.19, 2.19, 1.57, 7.04, repro,
2008-07-22,3.54, 0.47, 13.28, 2.28, 1.71, 7.68, repro,
2008-07-23,1.10, 0.81, -0.04, 2.19, 1.56, 6.97, repro,
2008-07-24,-0.13, -0.73, 14.54, 2.16, 1.54, 6.94, repro,
2008-07-25,2.52, -0.84, 14.60, 2.22, 1.56, 7.05, repro,
2008-07-26,1.64, -1.33, 12.68, 2.17, 1.54, 6.95, repro,
2008-07-27,0.18, -1.14, 11.08, 2.20, 1.56, 7.08, repro,
2008-07-28,0.32, 1.33, 18.40, 2.23, 1.56, 7.04, repro,
2008-07-29,2.50, -0.11, 17.04, 2.21, 1.56, 7.09, repro,
2008-07-30,1.31, -1.36, 17.41, 2.25, 1.56, 7.12, repro,
2008-07-31,0.31, -1.66, 10.75, 2.15, 1.54, 6.92, repro,
2008-08-01,1.79, -1.26, 16.70, 2.16, 1.54, 6.98, repro,
2008-08-02,1.92, -1.63, 14.12, 2.15, 1.54, 6.97, repro,
2008-08-03,1.14, 1.48, 4.65, 2.20, 1.57, 7.09, repro,
2008-08-04,3.93, -1.77, 10.21, 2.16, 1.54, 6.96, repro,
2008-08-05,0.81, -0.88, 12.82, 2.15, 1.53, 6.89, repro,
2008-08-06,0.68, -0.51, 12.13, 2.20, 1.55, 7.00, repro,
2008-08-07,-0.52, -0.33, 4.50, 2.24, 1.62, 7.24, repro,
2008-08-08,-0.48, -0.55, 10.74, 2.29, 1.65, 7.36, repro,
2008-08-09,0.25, 0.20, 7.45, 2.21, 1.57, 7.08, repro,
2008-08-10,0.01, -2.03, 15.77, 2.21, 1.55, 7.02, repro,
2008-08-11,1.37, -3.00, 8.93, 2.26, 1.59, 7.21, repro,
2008-08-12,0.09, -2.17, 16.71, 2.26, 1.59, 7.27, repro,
2008-08-13,0.20, -0.46, 15.71, 2.19, 1.56, 7.00, repro,
2008-08-14,1.06, -0.53, 9.55, 2.18, 1.55, 6.93, repro,
2008-08-15,-0.38, 0.11, 13.32, 2.21, 1.56, 7.03, repro,
2008-08-16,0.59, 0.03, 9.83, 2.22, 1.57, 7.05, repro,
2008-08-17,0.39, -1.48, 13.68, 2.22, 1.57, 7.08, repro,
2008-08-18,1.60, 0.07, 15.79, 2.20, 1.56, 7.01, repro,
2008-08-19,0.84, -1.06, 19.74, 2.21, 1.57, 7.04, repro,
2008-08-20,-1.02, -1.68, 12.44, 2.21, 1.57, 7.02, repro,
2008-08-21,-2.63, -3.82, 11.41, 2.28, 1.59, 7.18, repro,
2008-08-22,1.47, -1.40, 11.98, 2.22, 1.57, 7.06, repro,
2008-08-23,0.39, -0.70, 12.74, 2.20, 1.55, 6.96, repro,
2008-08-24,1.76, -0.47, 13.68, 2.22, 1.58, 7.06, repro,
2008-08-25,3.19, -1.45, 13.55, 2.20, 1.55, 6.95, repro,
2008-08-26,0.50, -0.22, 17.30, 2.20, 1.55, 6.97, repro,
2008-08-27,0.78, -4.43, 17.18, 2.23, 1.59, 7.11, repro,
2008-08-28,0.64, -1.91, 16.21, 2.33, 1.62, 7.36, repro,
2008-08-29,0.33, -1.96, 8.58, 2.23, 1.59, 7.11, repro,
2008-08-30,1.19, -0.78, 23.66, 2.23, 1.58, 7.12, repro,
2008-08-31,1.05, -0.63, 15.01, 2.23, 1.58, 7.11, repro,
2008-09-01,2.11, -0.86, 16.66, 2.28, 1.60, 7.22, repro,
2008-09-02,1.06, -0.80, 12.58, 2.23, 1.58, 7.10, repro,
2008-09-03,0.51, -0.28, 9.79, 2.22, 1.59, 7.08, repro,
2008-09-04,2.93, -0.04, 10.26, 2.47, 1.71, 7.88, repro,
2008-09-05,2.06, 0.43, 17.02, 2.30, 1.61, 7.30, repro,
2008-09-06,2.30, -2.49, 13.76, 2.20, 1.58, 7.06, repro,
2008-09-07,1.73, 0.72, 14.92, 2.27, 1.62, 7.25, repro,
2008-09-08,1.42, -0.27, 7.76, 2.21, 1.58, 7.09, repro,
2008-09-09,2.45, -1.48, 10.79, 2.27, 1.58, 7.11, repro,
2008-09-10,3.24, -0.53, 6.58, 2.33, 1.67, 7.49, repro,
2008-09-11,2.32, -1.20, 14.15, 2.35, 1.71, 7.65, repro,
2008-09-12,2.26, -0.27, 15.01, 2.43, 1.74, 7.75, repro,
2008-09-13,1.71, -0.54, 18.14, 2.26, 1.62, 7.23, repro,
2008-09-14,1.60, -0.81, 10.31, 2.26, 1.61, 7.20, repro,
2008-09-15,1.38, -0.80, 5.51, 2.36, 1.65, 7.48, repro,
2008-09-16,1.04, -0.48, 6.50, 2.24, 1.61, 7.22, repro,
2008-09-17,1.93, 0.41, 9.43, 2.30, 1.61, 7.29, repro,
2008-09-18,1.90, -0.95, 8.31, 2.19, 1.55, 6.97, repro,
2008-09-19,1.08, -1.11, 8.18, 2.19, 1.55, 6.96, repro,
2008-09-20,1.50, 0.02, 16.05, 2.20, 1.55, 6.96, repro,
2008-09-21,1.31, -0.95, 11.88, 2.20, 1.54, 6.96, repro,
2008-09-22,-0.07, -0.59, 14.55, 2.21, 1.55, 6.98, repro,
2008-09-23,3.53, -1.37, 3.70, 2.19, 1.55, 6.93, repro,
2008-09-24,0.53, -0.77, 9.61, 2.29, 1.65, 7.34, repro,
2008-09-25,1.31, -0.08, 10.59, 2.22, 1.59, 7.13, repro,
2008-09-26,1.72, -1.04, 8.10, 2.31, 1.59, 7.22, repro,
2008-09-27,1.79, -0.15, 11.23, 2.26, 1.60, 7.21, repro,
2008-09-28,2.04, 0.00, 9.95, 2.20, 1.56, 7.04, repro,
2008-09-29,1.29, -0.62, 0.89, 2.24, 1.60, 7.13, repro,
2008-09-30,2.40, 0.14, 6.10, 2.19, 1.56, 6.98, repro,
2008-10-01,0.98, -0.63, 4.85, 2.22, 1.56, 7.08, repro,
2008-10-02,1.61, -0.39, 15.85, 2.26, 1.59, 7.15, repro,
2008-10-03,-0.18, 0.59, 12.65, 2.30, 1.64, 7.32, repro,
2008-10-04,1.37, 0.81, 19.98, 2.18, 1.54, 6.90, repro,
2008-10-05,0.77, 0.38, 11.50, 2.19, 1.55, 6.93, repro,
2008-10-06,0.90, -0.78, 12.18, 2.20, 1.55, 6.97, repro,
2008-10-07,0.67, -1.78, 7.23, 2.24, 1.56, 7.07, repro,
2008-10-08,0.70, -1.38, 5.37, 2.26, 1.60, 7.20, repro,
2008-10-09,1.26, -0.63, 9.29, 2.15, 1.54, 6.90, repro,
2008-10-10,1.80, 0.12, 13.70, 2.16, 1.54, 6.88, repro,
2008-10-11,1.04, -0.85, 5.88, 2.15, 1.52, 6.81, repro,
2008-10-12,1.02, -0.26, 7.61, 2.17, 1.53, 6.90, repro,
2008-10-13,0.22, -1.51, 6.42, 2.17, 1.55, 6.96, repro,
2008-10-14,1.20, -0.87, 3.36, 2.16, 1.54, 6.92, repro,
2008-10-15,-0.28, -0.28, 4.94, 2.22, 1.55, 7.06, repro,
2008-10-16,0.26, 0.75, 7.25, 2.22, 1.54, 7.01, repro,
2008-10-17,1.65, -0.08, -0.03, 2.16, 1.53, 6.91, repro,
2008-10-18,-0.33, 0.06, 3.16, 2.23, 1.57, 7.11, repro,
2008-10-19,0.05, 0.52, 10.65, 2.17, 1.54, 6.98, repro,
2008-10-20,0.06, -0.27, 7.82, 2.17, 1.54, 6.97, repro,
2008-10-21,-1.07, -4.88, -0.89, 2.15, 1.53, 6.87, repro,
2008-10-22,0.27, 0.47, 0.86, 2.14, 1.53, 6.88, repro,
2008-10-23,0.52, 0.40, 6.26, 2.16, 1.55, 6.95, repro,
2008-10-24,2.02, 0.67, 12.22, 2.27, 1.57, 7.08, repro,
2008-10-25,1.83, -3.45, 12.07, 2.16, 1.53, 6.93, repro,
2008-10-26,1.74, 0.12, 5.29, 2.17, 1.54, 6.91, repro,
2008-10-27,2.05, -0.26, 0.30, 2.24, 1.56, 7.07, repro,
2008-10-28,2.35, -0.32, -1.25, 2.25, 1.56, 7.03, repro,
2008-10-29,1.56, -0.38, 8.70, 2.26, 1.57, 7.04, repro,
2008-10-30,0.97, -0.44, 8.69, 2.18, 1.54, 6.94, repro,
2008-10-31,2.25, -1.02, 2.94, 2.24, 1.58, 7.14, repro,
2008-11-01,0.07, -1.05, 5.00, 2.17, 1.56, 7.01, repro,
2008-11-02,2.14, -0.17, 14.10, 2.21, 1.59, 7.14, repro,
2008-11-03,0.25, -0.62, 13.04, 2.22, 1.62, 7.15, repro,
2008-11-04,2.07, -0.88, 14.28, 2.21, 1.57, 7.09, repro,
2008-11-05,0.30, -0.81, 12.39, 2.20, 1.56, 7.06, repro,
2008-11-06,1.37, 0.16, 5.79, 2.21, 1.56, 7.06, repro,
2008-11-07,0.22, 0.51, 10.05, 2.21, 1.57, 7.07, repro,
2008-11-08,2.29, 0.30, 7.19, 2.19, 1.56, 7.02, repro,
2008-11-09,1.88, -1.46, 14.65, 2.22, 1.58, 7.12, repro,
2008-11-10,-2.03, -0.20, 15.21, 2.27, 1.64, 7.25, repro,
2008-11-11,0.37, -0.57, 5.01, 2.31, 1.67, 7.63, repro,
2008-11-12,1.74, -2.13, 10.18, 2.17, 1.55, 6.94, repro,
2008-11-13,1.24, -4.30, 9.98, 2.19, 1.59, 7.05, repro,
2008-11-14,2.36, -1.90, 3.39, 2.28, 1.68, 7.40, repro,
2008-11-15,-0.87, 0.75, 6.97, 2.28, 1.67, 7.39, repro,
2008-11-16,1.10, -0.95, 1.87, 2.26, 1.65, 7.34, repro,
2008-11-17,0.64, -0.80, 2.71, 2.29, 1.68, 7.46, repro,
2008-11-18,0.60, 0.73, 5.09, 2.28, 1.68, 7.59, repro,
2008-11-19,0.93, 1.13, 6.95, 2.26, 1.62, 7.32, repro,
2008-11-20,1.73, 0.19, 0.11, 2.26, 1.66, 7.38, repro,
2008-11-21,0.25, -0.71, -3.68, 2.39, 1.77, 7.95, repro,
2008-11-22,-0.01, -0.64, 6.15, 2.39, 1.73, 7.93, repro,
2008-11-23,0.07, -0.63, 4.40, 2.36, 1.76, 7.67, repro,
2008-11-24,0.07, -0.32, 4.62, 2.45, 1.77, 7.96, repro,
2008-11-25,1.31, 0.15, 5.41, 2.24, 1.64, 7.23, repro,
2008-11-26,0.74, -0.59, 5.76, 2.22, 1.62, 7.13, repro,
2008-11-27,1.18, -0.90, 4.28, 2.24, 1.62, 7.28, repro,
2008-11-28,-0.96, 0.79, 5.62, 2.26, 1.67, 7.33, repro,
2008-11-29,2.10, -2.08, -2.67, 2.46, 1.84, 8.27, repro,
2008-11-30,3.69, -4.13, 4.40, 2.19, 1.60, 7.07, repro,
2008-12-01,0.93, -0.14, 6.00, 2.23, 1.58, 7.16, repro,
2008-12-02,0.94, -2.81, 13.22, 2.29, 1.66, 7.37, repro,
2008-12-03,1.26, -0.93, 8.37, 2.25, 1.64, 7.25, repro,
2008-12-04,2.07, 0.81, 10.89, 2.28, 1.74, 7.63, repro,
2008-12-05,1.34, 0.27, 6.39, 2.24, 1.64, 7.22, repro,
2008-12-06,1.48, -0.33, -0.79, 2.31, 1.78, 7.74, repro,
2008-12-07,-0.37, 0.22, 14.95, 2.45, 1.81, 7.96, repro,
2008-12-08,2.33, 0.28, 11.97, 2.22, 1.62, 7.24, repro,
2008-12-09,1.10, -0.41, 1.14, 2.22, 1.60, 7.07, repro,
2008-12-10,0.51, -0.38, 1.63, 2.15, 1.54, 6.91, repro,
2008-12-11,-0.10, -0.08, 1.49, 2.33, 1.69, 7.54, repro,
2008-12-12,1.36, -0.11, 6.24, 2.28, 1.62, 7.37, repro,
2008-12-13,1.74, -0.99, 10.62, 2.25, 1.63, 7.28, repro,
2008-12-14,0.83, -0.56, 12.18, 2.18, 1.54, 6.95, repro,
2008-12-15,2.25, 0.49, 7.70, 2.25, 1.60, 7.23, repro,
2008-12-16,0.52, -0.06, 11.38, 2.16, 1.54, 6.90, repro,
2008-12-17,0.36, -0.47, 7.52, 2.31, 1.62, 7.36, repro,
2008-12-18,0.55, -0.35, 9.51, 2.17, 1.54, 6.93, repro,
2008-12-19,1.41, -0.88, 6.34, 2.21, 1.57, 7.10, repro,
2008-12-20,1.84, -0.29, 0.32, 2.14, 1.54, 6.92, repro,
2008-12-21,1.28, -0.46, 1.79, 2.27, 1.59, 7.16, repro,
2008-12-22,2.41, -0.38, 6.11, 2.15, 1.54, 6.95, repro,
2008-12-23,2.04, -1.00, 11.65, 2.14, 1.54, 6.94, repro,
2008-12-24,1.16, -0.88, 8.91, 2.14, 1.54, 6.97, repro,
2008-12-25,1.13, 0.21, 13.41, 2.14, 1.54, 6.94, repro,
2008-12-26,-0.45, -0.30, 14.58, 2.15, 1.53, 6.92, repro,
2008-12-27,-0.12, -0.45, 8.01, 2.17, 1.54, 6.93, repro,
2008-12-28,0.86, -1.04, 2.71, 2.16, 1.55, 6.98, repro,
2008-12-29,1.17, -0.82, -0.66, 2.14, 1.55, 6.92, repro,
2008-12-30,2.29, -0.12, -1.39, 2.14, 1.54, 6.94, repro,
2008-12-31,1.15, -0.91, 1.05, 2.14, 1.53, 6.93, repro,
2009-01-01,1.51, -2.32, -4.44, 2.14, 1.53, 6.88, repro,
2009-01-02,2.15, -0.45, 2.02, 2.14, 1.54, 6.89, repro,
2009-01-03,1.70, -0.00, 2.88, 2.14, 1.55, 6.95, repro,
2009-01-04,1.31, -0.67, 1.38, 2.15, 1.55, 6.94, repro,
2009-01-05,1.92, -0.44, 6.61, 2.20, 1.58, 7.14, repro,
2009-01-06,1.23, -3.15, 6.47, 2.15, 1.55, 6.94, repro,
2009-01-07,4.02, -0.67, 12.00, 2.16, 1.55, 6.93, repro,
2009-01-08,2.77, -2.83, 3.85, 2.21, 1.60, 7.17, repro,
2009-01-09,1.13, -0.24, -0.99, 2.24, 1.61, 7.27, repro,
2009-01-10,2.06, -2.40, -2.65, 2.16, 1.56, 6.98, repro,
2009-01-11,2.88, -2.68, -7.64, 2.16, 1.56, 7.02, repro,
2009-01-12,5.12, -2.65, -11.70, 2.20, 1.57, 7.06, repro,
2009-01-13,2.01, -2.35, -7.09, 2.20, 1.59, 7.13, repro,
2009-01-14,0.20, 1.89, -3.49, 2.21, 1.59, 7.23, repro,
2009-01-15,0.80, -0.02, -4.77, 2.14, 1.55, 6.97, repro,
2009-01-16,2.37, 0.08, -5.02, 2.19, 1.58, 7.09, repro,
2009-01-17,1.53, -0.25, -6.34, 2.33, 1.63, 7.36, repro,
2009-01-18,2.18, -0.85, -5.79, 2.17, 1.56, 6.96, repro,
2009-01-19,1.98, -0.44, -7.84, 2.22, 1.59, 7.18, repro,
2009-01-20,1.40, 0.20, -4.16, 2.14, 1.57, 7.01, repro,
2009-01-21,2.22, 0.68, -0.50, 2.18, 1.57, 7.04, repro,
2009-01-22,0.48, 0.89, 4.51, 2.15, 1.57, 7.01, repro,
2009-01-23,2.47, -0.99, -3.72, 2.26, 1.61, 7.23, repro,
2009-01-24,1.62, -0.14, -2.59, 2.24, 1.59, 7.18, repro,
2009-01-25,1.66, -0.54, -1.05, 2.23, 1.60, 7.23, repro,
2009-01-26,2.10, -0.48, 0.27, 2.17, 1.56, 7.03, repro,
2009-01-27,0.11, -0.48, 1.52, 2.14, 1.55, 6.96, repro,
2009-01-28,1.18, -1.91, -12.23, 2.14, 1.56, 6.96, repro,
2009-01-29,0.26, 1.62, -6.23, 2.20, 1.59, 7.14, repro,
2009-01-30,0.01, -0.17, -2.56, 2.19, 1.59, 7.16, repro,
2009-01-31,1.23, -1.97, -1.30, 2.18, 1.57, 7.04, repro,
2009-02-01,1.55, 0.24, -2.88, 2.25, 1.63, 7.29, repro,
2009-02-02,1.83, 0.78, -9.14, 2.20, 1.60, 7.15, repro,
2009-02-03,1.50, 0.06, -6.45, 2.14, 1.56, 6.97, repro,
2009-02-04,0.63, 0.89, -3.96, 2.17, 1.60, 7.14, repro,
2009-02-05,-0.21, -0.36, -4.18, 2.16, 1.61, 7.14, repro,
2009-02-06,1.09, 1.23, 7.99, 2.34, 1.67, 7.40, repro,
2009-02-07,1.11, -0.10, 2.69, 2.19, 1.60, 7.15, repro,
2009-02-08,1.29, -0.53, 2.15, 2.14, 1.56, 6.98, repro,
2009-02-09,0.41, 0.49, 11.29, 2.18, 1.59, 7.14, repro,
2009-02-10,1.44, -1.72, 3.19, 2.13, 1.56, 6.95, repro,
2009-02-11,1.84, 0.19, 2.47, 2.22, 1.67, 7.35, repro,
2009-02-12,1.46, -0.55, 4.69, 2.18, 1.62, 7.20, repro,
2009-02-13,1.02, -0.43, 0.29, 2.15, 1.57, 7.00, repro,
2009-02-14,1.20, 0.58, 4.56, 2.18, 1.58, 7.06, repro,
2009-02-15,1.46, 0.08, 3.37, 2.16, 1.59, 7.13, repro,
2009-02-16,0.56, -0.42, 9.03, 2.14, 1.59, 7.05, repro,
2009-02-17,1.04, 0.34, 10.80, 2.17, 1.59, 7.08, repro,
2009-02-18,-0.43, 0.42, 8.18, 2.20, 1.64, 7.36, repro,
2009-02-19,1.24, -1.00, -0.58, 2.15, 1.60, 7.18, repro,
2009-02-20,0.96, -1.50, -3.86, 2.16, 1.59, 7.14, repro,
2009-02-21,1.52, 0.08, -0.42, 2.23, 1.63, 7.37, repro,
2009-02-22,1.74, -0.15, -4.72, 2.21, 1.61, 7.26, repro,
2009-02-23,0.81, -0.62, -6.23, 2.19, 1.64, 7.37, repro,
2009-02-24,0.95, -1.16, 3.89, 2.22, 1.68, 7.51, repro,
2009-02-25,1.30, -1.80, -0.70, 109.82, 145.30, 305.13, repro,
2009-02-26,0.82, 0.14, -2.00, 2.23, 1.67, 7.52, repro,
2009-02-27,1.68, -0.45, 2.53, 2.31, 1.73, 7.80, repro,
2009-02-28,0.90, -0.46, -6.51, 2.27, 1.68, 7.65, repro,
2009-03-01,0.13, -0.79, -3.98, 2.24, 1.66, 7.51, repro,
2009-03-02,3.54, -0.72, -1.13, 2.20, 1.65, 7.43, repro,
2009-03-03,2.24, -0.59, 12.58, 2.25, 1.67, 7.56, repro,
2009-03-04,1.93, 0.25, 8.30, 2.15, 1.59, 7.16, repro,
2009-03-05,0.56, 0.13, 8.39, 2.26, 1.67, 7.55, repro,
2009-03-06,0.51, -0.85, 9.51, 2.20, 1.69, 7.43, repro,
2009-03-07,0.38, -0.63, 5.78, 2.17, 1.63, 7.24, repro,
2009-03-08,0.71, -0.82, 7.19, 2.20, 1.62, 7.26, repro,
2009-03-09,1.63, 0.24, 7.99, 2.31, 1.75, 7.82, repro,
2009-03-10,2.53, -1.30, 9.60, 2.18, 1.63, 7.25, repro,
2009-03-11,1.86, -1.54, 2.66, 2.22, 1.59, 7.19, repro,
2009-03-12,2.09, 0.11, -2.73, 2.17, 1.59, 7.15, repro,
2009-03-13,0.80, -0.26, -2.71, 2.22, 1.65, 7.41, repro,
2009-03-14,1.43, -0.46, 1.26, 2.23, 1.66, 7.48, repro,
2009-03-15,0.48, -2.39, 8.50, 2.15, 1.56, 7.01, repro,
2009-03-16,3.69, 0.44, -1.28, 2.16, 1.61, 7.18, repro,
2009-03-17,1.57, -3.68, -0.32, 2.14, 1.56, 7.03, repro,
2009-03-18,0.42, 0.72, -3.77, 2.13, 1.57, 7.04, repro,
2009-03-19,1.45, -0.31, -1.27, 2.14, 1.57, 7.05, repro,
2009-03-20,0.76, 0.35, 5.16, 2.14, 1.56, 6.98, repro,
2009-03-21,1.45, -0.15, 4.99, 2.14, 1.56, 7.00, repro,
2009-03-22,0.48, 1.28, 4.98, 2.13, 1.56, 6.98, repro,
2009-03-23,1.49, 0.37, 7.92, 2.14, 1.56, 7.04, repro,
2009-03-24,0.43, -0.13, 1.27, 2.14, 1.58, 7.09, repro,
2009-03-25,2.18, -2.15, 5.05, 2.14, 1.56, 7.01, repro,
2009-03-26,1.49, 0.14, 8.42, 2.13, 1.55, 6.92, repro,
2009-03-27,1.40, 0.22, 5.07, 2.19, 1.59, 7.14, repro,
2009-03-28,0.22, -0.69, 0.88, 2.28, 1.61, 7.37, repro,
2009-03-29,1.07, -0.32, 11.23, 2.19, 1.58, 7.14, repro,
2009-03-30,1.91, -1.15, 7.55, 2.27, 1.61, 7.24, repro,
2009-03-31,1.89, -1.15, 3.62, 2.24, 1.59, 7.12, repro,
2009-04-01,-0.42, -0.98, 7.92, 2.25, 1.59, 7.22, repro,
2009-04-02,1.72, -1.13, 5.02, 2.28, 1.63, 7.33, repro,
2009-04-03,0.88, -1.35, 5.40, 2.24, 1.62, 7.30, repro,
2009-04-04,1.85, -0.39, 6.37, 2.17, 1.57, 7.03, repro,
2009-04-05,0.85, -0.72, -11.25, 2.31, 1.62, 7.37, repro,
2009-04-06,1.41, 0.09, -5.28, 2.20, 1.57, 7.07, repro,
2009-04-07,0.96, -1.22, -1.23, 2.18, 1.57, 7.04, repro,
2009-04-08,2.50, 0.32, 6.52, 2.21, 1.57, 7.07, repro,
2009-04-09,0.89, -0.28, 7.80, 2.25, 1.60, 7.27, repro,
2009-04-10,1.38, -0.56, 1.64, 2.23, 1.59, 7.19, repro,
2009-04-11,1.93, -0.06, 1.82, 2.25, 1.61, 7.28, repro,
2009-04-12,0.37, -0.52, 0.61, 2.20, 1.56, 7.06, repro,
2009-04-13,1.15, -1.44, -4.54, 2.30, 1.61, 7.23, repro,
2009-04-14,1.34, -0.97, -1.81, 2.22, 1.58, 7.10, repro,
2009-04-15,1.37, -0.97, 3.74, 2.28, 1.62, 7.23, repro,
2009-04-16,1.70, -1.07, -4.91, 2.19, 1.55, 6.97, repro,
2009-04-17,0.17, -0.12, -6.34, 2.19, 1.55, 7.01, repro,
2009-04-18,1.02, -1.07, -7.36, 2.20, 1.55, 7.00, repro,
2009-04-19,0.72, -0.37, -6.34, 2.23, 1.59, 7.15, repro,
2009-04-20,1.92, 0.51, -3.45, 2.18, 1.55, 6.96, repro,
2009-04-21,0.59, -1.31, -2.78, 2.19, 1.55, 6.94, repro,
2009-04-22,-1.42, -0.85, 2.47, 2.24, 1.59, 7.16, repro,
2009-04-23,1.68, -1.69, -2.09, 2.27, 1.59, 7.20, repro,
2009-04-24,1.20, -1.49, -0.81, 2.31, 1.64, 7.32, repro,
2009-04-25,0.30, -0.96, -0.77, 2.20, 1.55, 6.94, repro,
2009-04-26,-0.06, -0.33, -5.48, 2.18, 1.56, 6.94, repro,
2009-04-27,1.02, -1.56, -0.66, 2.24, 1.60, 7.17, repro,
2009-04-28,2.09, -0.16, -3.96, 2.23, 1.57, 7.07, repro,
2009-04-29,0.61, -0.24, 1.18, 2.31, 1.64, 7.30, repro,
2009-04-30,2.09, -1.05, -5.00, 2.28, 1.62, 7.16, repro,
2009-05-01,0.77, -0.20, -4.14, 2.20, 1.55, 6.93, repro,
2009-05-02,0.48, -1.09, 1.81, 2.19, 1.55, 6.96, repro,
2009-05-03,1.80, -1.47, 0.08, 2.20, 1.55, 6.93, repro,
2009-05-04,1.75, -1.26, -0.78, 2.25, 1.58, 7.12, repro,
2009-05-05,-0.08, -1.36, -2.97, 2.21, 1.56, 7.00, repro,
2009-05-06,2.31, -2.13, -7.40, 2.21, 1.56, 6.99, repro,
2009-05-07,1.27, -5.21, -6.49, 2.19, 1.56, 7.00, repro,
2009-05-08,1.54, -0.89, -6.28, 2.17, 1.55, 6.95, repro,
2009-05-09,1.00, 0.03, -2.20, 2.19, 1.55, 6.99, repro,
2009-05-10,0.45, -1.42, -7.67, 2.20, 1.56, 7.04, repro,
2009-05-11,-0.54, -2.53, 3.05, 2.19, 1.56, 7.01, repro,
2009-05-12,1.18, -3.06, -0.23, 2.27, 1.65, 7.26, repro,
2009-05-13,1.86, -1.93, 0.37, 2.22, 1.61, 7.16, repro,
2009-05-14,1.00, -0.23, 1.15, 2.16, 1.55, 6.92, repro,
2009-05-15,1.88, -1.49, 2.22, 2.24, 1.62, 7.19, repro,
2009-05-16,1.63, -1.04, -5.68, 2.19, 1.56, 7.02, repro,
2009-05-17,1.31, -0.81, -5.74, 2.20, 1.58, 7.10, repro,
2009-05-18,0.61, -1.31, 0.98, 2.18, 1.56, 7.00, repro,
2009-05-19,0.56, -0.46, 2.15, 2.20, 1.59, 7.16, repro,
2009-05-20,1.63, -1.89, 2.12, 2.19, 1.57, 7.09, repro,
2009-05-21,0.86, -0.15, -3.87, 2.18, 1.57, 7.08, repro,
2009-05-22,1.82, 0.17, -1.43, 2.21, 1.58, 7.15, repro,
