PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6542161829 North Latitude, -111.3379515557 East Longitude, 2189.78657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-15,0.00, 0.00, 0.00, 2.41, 1.69, 7.66, repro,
2005-10-16,-2.87, -2.86, 0.96, 2.33, 1.68, 7.45, repro,
2005-10-17,-0.82, -2.96, -3.04, 2.28, 1.62, 7.31, repro,
2005-10-18,-1.02, -2.84, -1.55, 2.43, 1.73, 7.87, repro,
2005-10-19,-1.70, -2.82, -0.54, 2.37, 1.64, 7.54, repro,
2005-10-20,-0.67, -2.50, -3.13, 2.50, 1.68, 7.74, repro,
2005-10-21,-1.30, -2.61, -4.52, 2.44, 1.76, 7.88, repro,
2005-10-22,-1.07, -2.72, -4.07, 2.28, 1.63, 7.38, repro,
2005-10-23,-0.85, -1.77, -2.48, 2.29, 1.63, 7.36, repro,
2005-10-24,-2.06, -1.84, -6.55, 2.32, 1.68, 7.49, repro,
2005-10-25,-0.89, -2.70, -2.39, 2.41, 1.76, 7.72, repro,
2005-10-26,0.25, -1.71, -4.51, 2.39, 1.76, 7.69, repro,
2005-10-27,0.81, -1.61, -6.66, 2.33, 1.72, 7.55, repro,
2005-10-28,1.19, -1.28, -9.16, 2.23, 1.59, 7.11, repro,
2005-10-29,0.26, -1.26, -4.66, 2.32, 1.70, 7.58, repro,
2005-10-30,-1.08, -3.17, -6.45, 2.25, 1.62, 7.22, repro,
2005-10-31,-1.27, -1.94, -11.75, 2.35, 1.68, 7.46, repro,
2005-11-01,-2.64, -3.46, -5.40, 2.45, 1.78, 7.71, repro,
2005-11-02,1.08, -2.87, 4.24, 2.34, 1.75, 7.59, repro,
2005-11-03,-1.35, -1.64, -0.21, 2.37, 1.77, 7.64, repro,
2005-11-04,-2.53, -2.12, 8.52, 2.34, 1.75, 7.56, repro,
2005-11-05,-0.64, -2.03, 0.23, 2.36, 1.76, 7.58, repro,
2005-11-06,-0.55, -1.58, 1.23, 2.36, 1.76, 7.61, repro,
2005-11-07,4.40, -0.78, 3.73, 2.37, 1.76, 7.62, repro,
2005-11-08,1.55, -0.44, -0.15, 2.34, 1.72, 7.48, repro,
2005-11-09,0.62, -3.86, -10.90, 2.58, 1.90, 8.33, repro,
2005-11-10,-0.10, -2.78, -7.23, 2.51, 1.86, 8.18, repro,
2005-11-11,0.60, -1.97, -1.56, 2.29, 1.69, 7.40, repro,
2005-11-12,-0.76, -1.56, 3.10, 2.36, 1.74, 7.55, repro,
2005-11-13,-1.31, -2.16, -0.31, 2.46, 1.86, 7.94, repro,
2005-11-14,2.88, -1.54, -8.18, 2.48, 1.91, 7.98, repro,
2005-11-15,1.29, -2.05, -16.20, 2.32, 1.71, 7.47, repro,
2005-11-16,0.46, -2.56, -19.93, 2.26, 1.66, 7.37, repro,
2005-11-17,-0.52, -1.99, -14.90, 2.21, 1.58, 7.07, repro,
2005-11-18,-0.37, -2.26, -11.54, 2.29, 1.66, 7.40, repro,
2005-11-19,-0.90, -2.33, -8.07, 2.31, 1.68, 7.38, repro,
2005-11-20,-1.72, -1.64, -13.61, 2.35, 1.73, 7.64, repro,
2005-11-21,-1.18, -1.45, -15.83, 2.49, 1.78, 8.03, repro,
2005-11-22,0.22, -1.38, -12.40, 2.32, 1.68, 7.52, repro,
2005-11-23,-0.72, -2.66, -9.12, 2.29, 1.66, 7.41, repro,
2005-11-24,0.10, -1.02, -5.13, 2.34, 1.74, 7.67, repro,
2005-11-25,-1.41, -1.32, -2.35, 2.38, 1.73, 7.60, repro,
2005-11-26,-0.14, -2.23, 0.31, 2.31, 1.69, 7.53, repro,
2005-11-27,-0.52, -1.85, -2.71, 2.27, 1.64, 7.34, repro,
2005-11-28,0.21, -2.86, -9.28, 2.27, 1.64, 7.36, repro,
2005-11-29,-0.86, -1.27, -3.66, 2.28, 1.63, 7.34, repro,
2005-11-30,1.63, -1.53, -7.27, 2.23, 1.59, 7.09, repro,
2005-12-01,0.34, -1.51, -6.59, 2.26, 1.66, 7.39, repro,
2005-12-02,0.84, -1.64, -3.59, 2.24, 1.59, 7.13, repro,
2005-12-03,0.40, -1.26, -4.09, 2.33, 1.67, 7.50, repro,
2005-12-04,2.07, -2.30, -16.27, 2.36, 1.68, 7.51, repro,
2005-12-05,1.02, -2.94, -15.32, 2.25, 1.59, 7.18, repro,
2005-12-06,0.53, -1.90, -12.77, 2.24, 1.59, 7.14, repro,
2005-12-07,-0.41, -2.21, -7.57, 2.27, 1.63, 7.26, repro,
2005-12-08,-0.73, -2.52, -11.18, 2.30, 1.63, 7.34, repro,
2005-12-09,-0.32, -2.81, -9.15, 2.25, 1.59, 7.21, repro,
2005-12-10,-1.52, -2.17, -9.36, 2.25, 1.59, 7.17, repro,
2005-12-11,-1.36, -2.34, -7.66, 2.30, 1.66, 7.39, repro,
2005-12-12,0.01, -2.96, -9.26, 2.36, 1.75, 7.83, repro,
2005-12-13,1.01, -2.78, -6.48, 2.32, 1.68, 7.49, repro,
2005-12-14,-0.60, -2.44, -7.79, 2.25, 1.59, 7.16, repro,
2005-12-15,0.34, -2.31, -11.35, 2.32, 1.63, 7.37, repro,
2005-12-16,0.06, -1.58, -6.03, 2.28, 1.63, 7.26, repro,
2005-12-17,-0.00, -2.26, -6.73, 2.29, 1.63, 7.35, repro,
2005-12-18,-0.57, -2.53, -10.82, 2.31, 1.70, 7.46, repro,
2005-12-19,-2.29, -3.78, -10.46, 2.38, 1.71, 7.55, repro,
2005-12-20,-0.87, -3.49, -19.62, 2.28, 1.67, 7.34, repro,
2005-12-21,-1.27, -2.18, -16.35, 2.33, 1.72, 7.56, repro,
2005-12-22,-0.28, -1.64, -0.62, 2.35, 1.72, 7.51, repro,
2005-12-23,-0.91, -1.06, -5.50, 2.35, 1.68, 7.43, repro,
2005-12-24,-1.82, -4.53, -7.39, 2.44, 1.69, 7.76, repro,
2005-12-25,-3.52, -2.72, 0.19, 2.41, 1.73, 7.62, repro,
2005-12-26,-2.25, -0.37, 2.53, 2.33, 1.63, 7.40, repro,
2005-12-27,-0.00, -2.65, -5.73, 2.51, 1.82, 8.12, repro,
2005-12-28,-0.96, -1.15, -3.32, 2.49, 1.82, 7.90, repro,
2005-12-29,0.81, -1.76, -1.47, 2.55, 1.82, 8.27, repro,
2005-12-30,-0.44, -1.81, -2.80, 2.49, 1.73, 7.94, repro,
2005-12-31,-3.63, -2.30, 2.51, 2.67, 1.88, 8.67, repro,
2006-01-01,2.42, -0.19, -4.65, 2.46, 1.72, 7.89, repro,
2006-01-02,0.45, -2.41, -2.80, 2.40, 1.73, 7.57, repro,
2006-01-03,-0.05, -1.22, -10.27, 2.58, 1.86, 8.33, repro,
2006-01-04,-1.92, -2.71, -12.95, 2.50, 1.80, 8.04, repro,
2006-01-05,-1.79, -2.80, -20.52, 2.44, 1.72, 7.82, repro,
2006-01-06,0.44, -2.43, -22.08, 2.81, 2.09, 9.18, repro,
2006-01-07,0.05, -2.69, -3.94, 2.43, 1.78, 7.72, repro,
2006-01-08,1.05, -3.00, -11.33, 2.41, 1.78, 7.74, repro,
2006-01-09,0.45, -3.24, -18.43, 2.56, 1.86, 8.18, repro,
2006-01-10,-0.04, -1.75, -13.32, 2.43, 1.73, 7.84, repro,
2006-01-11,0.46, -1.11, -0.08, 2.41, 1.71, 7.71, repro,
2006-01-12,-0.29, -0.37, -6.95, 2.35, 1.71, 7.47, repro,
2006-01-13,-0.07, -0.60, -12.50, 2.62, 1.83, 8.31, repro,
2006-01-14,-1.12, -2.16, -6.99, 2.27, 1.60, 7.20, repro,
2006-01-15,-3.37, -1.58, -4.24, 2.28, 1.60, 7.25, repro,
2006-01-16,-0.22, -3.24, -15.59, 2.42, 1.74, 7.66, repro,
2006-01-17,-0.06, -3.06, -15.13, 2.40, 1.75, 7.66, repro,
2006-01-18,-0.00, -3.25, -11.83, 2.32, 1.66, 7.35, repro,
2006-01-19,0.40, -2.42, -12.23, 2.39, 1.69, 7.62, repro,
2006-01-20,-0.42, -1.70, -17.88, 2.42, 1.73, 7.73, repro,
2006-01-21,-0.40, -2.30, -12.51, 2.26, 1.58, 7.14, repro,
2006-01-22,-0.98, -2.68, -21.36, 2.30, 1.61, 7.18, repro,
2006-01-23,-1.86, -2.16, -12.38, 2.23, 1.56, 6.99, repro,
2006-01-24,-0.33, -2.79, -20.61, 2.34, 1.67, 7.35, repro,
2006-01-25,-1.85, -2.09, -17.78, 2.22, 1.61, 7.20, repro,
2006-01-26,-1.17, -1.30, -17.16, 2.22, 1.60, 7.12, repro,
2006-01-27,-0.80, -2.80, -13.61, 2.18, 1.55, 6.95, repro,
2006-01-28,-1.03, -1.76, -17.02, 2.29, 1.68, 7.45, repro,
2006-01-29,-2.16, -2.48, -8.91, 2.16, 1.54, 6.87, repro,
2006-01-30,-1.24, -1.97, -12.93, 2.30, 1.62, 7.26, repro,
2006-01-31,-2.23, -2.55, -7.62, 2.25, 1.62, 7.23, repro,
2006-02-01,-0.62, -2.58, -7.62, 2.21, 1.55, 7.11, repro,
2006-02-02,-0.04, -4.10, -9.11, 2.18, 1.54, 6.99, repro,
2006-02-03,-0.84, -3.16, -12.71, 2.20, 1.57, 7.09, repro,
2006-02-04,-2.15, -2.19, -12.58, 2.25, 1.58, 7.13, repro,
2006-02-05,-1.14, -1.84, -11.31, 2.24, 1.57, 7.09, repro,
2006-02-06,-0.18, -2.80, -21.89, 2.20, 1.54, 7.04, repro,
2006-02-07,-0.05, -2.64, -22.14, 2.20, 1.54, 7.07, repro,
2006-02-08,0.07, -2.84, -27.62, 2.17, 1.54, 6.97, repro,
2006-02-09,1.77, -3.41, -23.02, 2.23, 1.57, 7.08, repro,
2006-02-10,2.69, -2.81, -22.73, 2.41, 1.66, 7.65, repro,
2006-02-11,-0.58, -2.00, -22.43, 2.30, 1.64, 7.33, repro,
2006-02-12,-0.15, -1.66, -21.18, 2.29, 1.64, 7.29, repro,
2006-02-13,-0.18, -1.89, -17.50, 2.25, 1.65, 7.36, repro,
2006-02-14,-0.08, -3.09, -13.39, 2.16, 1.54, 6.95, repro,
2006-02-15,1.96, -3.11, -15.27, 2.23, 1.61, 7.34, repro,
2006-02-16,1.12, -2.25, -17.37, 2.43, 1.80, 7.87, repro,
2006-02-17,1.52, -2.32, -23.92, 2.32, 1.70, 7.55, repro,
2006-02-18,0.01, -1.67, -19.97, 2.29, 1.65, 7.34, repro,
2006-02-19,1.13, -2.54, -18.36, 2.25, 1.63, 7.35, repro,
2006-02-20,-0.22, -2.01, -12.33, 2.26, 1.65, 7.39, repro,
2006-02-21,0.62, -3.40, -15.92, 2.44, 1.82, 7.97, repro,
2006-02-22,-0.08, -1.38, -10.44, 2.24, 1.60, 7.15, repro,
2006-02-23,0.83, -0.01, -14.62, 2.23, 1.62, 7.20, repro,
2006-02-24,-0.04, -1.17, -11.35, 2.17, 1.55, 6.98, repro,
2006-02-25,0.90, -0.82, -22.68, 2.25, 1.63, 7.23, repro,
2006-02-26,0.36, -1.15, -19.60, 2.16, 1.57, 7.04, repro,
2006-02-27,-1.16, -2.42, -9.77, 2.22, 1.61, 7.14, repro,
2006-02-28,-1.22, -0.82, -10.89, 2.23, 1.60, 7.18, repro,
2006-03-01,-2.42, -1.58, -9.36, 2.44, 1.85, 8.05, repro,
2006-03-02,-1.00, -1.85, -17.38, 2.16, 1.56, 6.96, repro,
2006-03-03,-1.66, -1.27, -12.58, 2.30, 1.63, 7.32, repro,
2006-03-04,0.70, -1.10, -12.95, 2.20, 1.59, 7.12, repro,
2006-03-05,-1.59, -0.97, -13.35, 2.33, 1.74, 7.51, repro,
2006-03-06,-0.79, 0.87, -10.41, 2.21, 1.60, 7.10, repro,
2006-03-07,-1.15, 0.18, -8.69, 2.33, 1.79, 7.80, repro,
2006-03-08,-0.77, -1.44, -8.92, 2.19, 1.60, 7.09, repro,
2006-03-09,-0.54, -2.52, -2.33, 2.15, 1.57, 7.02, repro,
2006-03-10,-0.52, -1.92, -1.15, 2.19, 1.60, 7.11, repro,
2006-03-11,-0.11, -2.27, -9.83, 2.36, 1.73, 7.69, repro,
2006-03-12,-0.03, -2.08, -11.70, 2.33, 1.79, 7.95, repro,
2006-03-13,-0.54, -2.48, -12.57, 2.28, 1.68, 7.59, repro,
2006-03-14,-0.60, -1.26, -8.31, 2.26, 1.65, 7.37, repro,
2006-03-15,0.62, -2.07, -15.81, 2.25, 1.63, 7.36, repro,
2006-03-16,0.49, 0.27, -21.56, 2.33, 1.69, 7.62, repro,
2006-03-17,0.30, -0.32, -16.73, 2.46, 1.78, 8.03, repro,
2006-03-18,1.52, -1.04, -17.37, 2.18, 1.60, 7.15, repro,
2006-03-19,2.67, -1.31, -16.91, 2.23, 1.66, 7.37, repro,
2006-03-20,1.42, -1.00, -17.18, 2.21, 1.62, 7.28, repro,
2006-03-21,1.44, -0.42, -16.99, 2.20, 1.60, 7.20, repro,
2006-03-22,0.38, -0.73, -21.65, 2.28, 1.68, 7.56, repro,
2006-03-23,-0.61, -0.55, -27.96, 2.41, 1.84, 7.94, repro,
2006-03-24,-0.75, 0.08, -19.00, 2.27, 1.63, 7.33, repro,
2006-03-25,-3.13, 1.55, -6.85, 2.32, 1.69, 7.52, repro,
2006-03-26,-0.54, 0.67, -11.85, 2.27, 1.63, 7.38, repro,
2006-03-27,-0.69, -2.01, -13.90, 2.33, 1.68, 7.52, repro,
2006-03-28,-0.20, -0.40, -10.06, 2.24, 1.62, 7.28, repro,
2006-03-29,-1.11, -0.38, -10.64, 2.19, 1.64, 7.20, repro,
2006-03-30,-0.93, -1.02, -4.92, 2.16, 1.61, 7.16, repro,
2006-03-31,-0.28, -0.54, -12.24, 2.18, 1.61, 7.14, repro,
2006-04-01,3.63, -0.13, -1.95, 2.14, 1.57, 6.99, repro,
2006-04-02,3.19, -1.88, -20.72, 2.14, 1.56, 6.97, repro,
2006-04-03,4.42, -0.94, -24.92, 2.12, 1.56, 6.96, repro,
2006-04-04,4.42, 2.39, -20.46, 2.12, 1.55, 6.94, repro,
2006-04-05,-3.54, -1.65, -7.81, 2.17, 1.61, 7.23, repro,
2006-04-06,-1.09, -0.86, -8.36, 2.28, 1.80, 7.92, repro,
2006-04-07,-0.62, -1.52, -22.13, 2.41, 1.79, 7.91, repro,
2006-04-08,0.20, -1.63, -17.16, 2.21, 1.58, 7.12, repro,
2006-04-09,-1.15, -1.53, -14.78, 2.21, 1.58, 7.13, repro,
2006-04-10,-1.28, -0.86, -7.55, 2.16, 1.60, 7.16, repro,
2006-04-11,-1.38, -1.67, -9.15, 2.24, 1.65, 7.60, repro,
2006-04-12,0.29, -2.03, -9.91, 2.27, 1.63, 7.41, repro,
2006-04-13,4.06, -2.86, -4.09, 2.22, 1.65, 7.33, repro,
2006-04-14,3.17, -0.41, -4.34, 2.12, 1.56, 7.00, repro,
2006-04-15,3.14, 0.85, -2.94, 2.22, 1.60, 7.27, repro,
2006-04-16,-2.66, -0.73, -11.40, 2.14, 1.57, 7.09, repro,
2006-04-17,-1.21, -2.13, -2.47, 2.13, 1.57, 7.05, repro,
2006-04-18,0.45, -2.81, -12.20, 2.23, 1.74, 7.70, repro,
2006-04-19,-1.06, -1.10, -15.48, 2.17, 1.58, 7.05, repro,
2006-04-20,0.59, -1.96, -16.42, 2.17, 1.58, 7.08, repro,
2006-04-21,1.18, -1.11, -17.95, 2.48, 1.86, 8.35, repro,
2006-04-22,2.37, -1.36, -16.23, 2.27, 1.76, 7.68, repro,
2006-04-23,1.78, -1.48, -19.04, 2.18, 1.61, 7.23, repro,
2006-04-24,0.68, -1.03, -22.16, 2.27, 1.75, 7.61, repro,
2006-04-25,1.30, -1.36, -20.37, 2.17, 1.60, 7.13, repro,
2006-04-26,0.98, -1.61, -13.78, 2.24, 1.67, 7.48, repro,
2006-04-27,1.10, -3.65, -16.35, 2.25, 1.63, 7.31, repro,
2006-04-28,0.89, -2.58, -14.43, 2.31, 1.68, 7.51, repro,
2006-04-29,0.58, -1.53, -22.84, 2.25, 1.66, 7.36, repro,
2006-04-30,2.09, -1.08, -19.45, 2.14, 1.56, 7.03, repro,
2006-05-01,0.27, -0.20, -21.29, 2.16, 1.56, 7.08, repro,
2006-05-02,0.11, -1.32, -17.80, 2.19, 1.60, 7.29, repro,
2006-05-03,0.96, -1.36, -13.47, 2.22, 1.63, 7.22, repro,
2006-05-04,-0.86, -1.59, -11.55, 2.21, 1.61, 7.21, repro,
2006-05-05,-0.23, -1.50, -15.06, 2.16, 1.57, 7.10, repro,
2006-05-06,1.42, -1.76, -14.07, 2.14, 1.56, 7.04, repro,
2006-05-07,0.62, -1.04, -7.01, 2.15, 1.56, 7.06, repro,
2006-05-08,1.14, -1.73, -8.95, 2.16, 1.56, 7.06, repro,
2006-05-09,0.23, -2.20, -12.62, 2.23, 1.57, 7.16, repro,
2006-05-10,1.46, -2.40, -17.67, 2.17, 1.57, 7.14, repro,
2006-05-11,0.39, -1.14, -16.07, 2.19, 1.60, 7.29, repro,
2006-05-12,0.09, -0.18, -12.10, 2.16, 1.56, 7.07, repro,
2006-05-13,0.53, -2.65, -14.90, 2.15, 1.55, 7.03, repro,
2006-05-14,-0.65, -1.38, -16.69, 2.16, 1.57, 7.06, repro,
2006-05-15,-0.00, -1.51, -20.84, 2.15, 1.55, 7.01, repro,
2006-05-16,-0.87, -2.66, -17.25, 2.21, 1.59, 7.32, repro,
2006-05-17,0.01, -2.51, -11.82, 2.20, 1.59, 7.33, repro,
2006-05-18,-2.67, -3.44, -8.26, 2.26, 1.64, 7.42, repro,
2006-05-19,-2.09, -2.82, -7.73, 2.23, 1.58, 7.22, repro,
2006-05-20,0.58, -0.57, -5.49, 2.30, 1.63, 7.53, repro,
2006-05-21,1.51, 1.95, -8.79, 2.25, 1.58, 7.30, repro,
2006-05-22,-1.85, -2.43, -8.98, 2.26, 1.61, 7.44, repro,
2006-05-23,-1.78, -2.16, -9.83, 2.23, 1.57, 7.24, repro,
2006-05-24,-2.73, -1.75, -8.78, 2.38, 1.74, 7.99, repro,
2006-05-25,0.70, -1.58, -6.18, 2.37, 1.63, 7.76, repro,
2006-05-26,-4.19, -3.55, 6.28, 2.32, 1.61, 7.55, repro,
2006-05-27,-1.24, -3.24, -8.92, 2.22, 1.56, 7.19, repro,
2006-05-28,-3.03, -1.50, -4.42, 2.28, 1.62, 7.34, repro,
2006-05-29,-2.51, -3.51, -9.86, 2.33, 1.65, 7.47, repro,
2006-05-30,-3.24, -1.47, -16.31, 2.33, 1.64, 7.42, repro,
2006-05-31,-2.19, -2.94, -20.02, 2.30, 1.63, 7.41, repro,
2006-06-01,-2.71, -2.45, -14.25, 2.29, 1.61, 7.33, repro,
2006-06-02,-4.40, -0.80, -10.01, 2.40, 1.66, 7.62, repro,
2006-06-03,-1.70, 0.40, -11.84, 2.29, 1.61, 7.43, repro,
2006-06-04,-2.98, -1.72, -11.16, 2.39, 1.69, 7.91, repro,
2006-06-05,-4.26, -0.83, -12.83, 2.39, 1.71, 7.89, repro,
2006-06-06,-2.96, -2.05, -9.78, 2.27, 1.61, 7.37, repro,
2006-06-07,-2.49, -1.89, -15.67, 2.28, 1.60, 7.33, repro,
2006-06-08,-4.98, 1.11, -10.67, 2.23, 1.58, 7.25, repro,
2006-06-09,-4.53, -2.42, -14.34, 2.25, 1.57, 7.25, repro,
2006-06-10,-4.31, -3.92, -6.86, 2.24, 1.58, 7.26, repro,
2006-06-11,-4.23, -2.34, -10.11, 2.28, 1.61, 7.30, repro,
2006-06-12,-4.28, -3.34, -3.26, 2.34, 1.66, 7.60, repro,
2006-06-13,-2.14, -0.76, -10.00, 2.29, 1.59, 7.36, repro,
2006-06-14,-5.51, -1.88, -7.69, 2.30, 1.64, 7.38, repro,
2006-06-15,-5.45, -3.24, -6.27, 2.21, 1.57, 7.18, repro,
2006-06-16,-4.88, -2.81, -9.28, 2.21, 1.57, 7.19, repro,
2006-06-17,-3.86, -2.87, -5.41, 2.22, 1.57, 7.16, repro,
2006-06-18,-5.44, -2.94, -4.61, 2.34, 1.69, 7.67, repro,
2006-06-19,-5.00, -2.70, -3.55, 2.40, 1.68, 7.71, repro,
2006-06-20,-4.93, -3.50, -13.82, 2.51, 1.81, 8.30, repro,
2006-06-21,-6.35, -2.85, -8.20, 2.25, 1.62, 7.40, repro,
2006-06-22,-5.28, -3.04, -7.81, 2.26, 1.62, 7.44, repro,
2006-06-23,-5.45, -2.16, -17.34, 2.32, 1.68, 7.59, repro,
2006-06-24,-7.13, -3.79, -12.43, 2.26, 1.62, 7.43, repro,
2006-06-25,-6.84, -3.13, -20.71, 2.27, 1.63, 7.46, repro,
2006-06-26,-7.92, -4.41, -15.36, 2.26, 1.61, 7.42, repro,
2006-06-27,-7.59, -3.45, -3.94, 2.43, 1.86, 8.31, repro,
2006-06-28,-6.62, -3.31, -10.39, 2.32, 1.66, 7.61, repro,
2006-06-29,-7.10, -1.82, -8.41, 2.29, 1.69, 7.60, repro,
2006-06-30,-4.46, -2.49, -10.38, 2.22, 1.57, 7.28, repro,
2006-07-01,-7.54, -4.36, -5.20, 2.23, 1.59, 7.33, repro,
2006-07-02,-7.92, -2.60, -13.52, 2.20, 1.58, 7.27, repro,
2006-07-03,-5.91, -3.34, -15.67, 2.21, 1.59, 7.32, repro,
2006-07-04,-7.44, -1.86, -18.15, 2.22, 1.59, 7.35, repro,
2006-07-05,-6.84, -3.53, -9.43, 2.21, 1.58, 7.25, repro,
2006-07-06,-5.89, -3.11, -18.80, 2.21, 1.57, 7.25, repro,
2006-07-07,-8.93, -0.60, -11.20, 2.23, 1.59, 7.32, repro,
2006-07-08,-7.53, -3.24, -11.76, 2.31, 1.68, 7.68, repro,
2006-07-09,-7.16, -0.74, -11.44, 2.35, 1.66, 7.69, repro,
2006-07-10,-7.94, -1.52, -10.92, 2.27, 1.62, 7.51, repro,
2006-07-11,-8.64, -0.26, -4.38, 2.23, 1.58, 7.33, repro,
2006-07-12,-7.67, -1.01, -13.44, 2.24, 1.60, 7.40, repro,
2006-07-13,-6.90, -3.83, -3.20, 2.23, 1.57, 7.32, repro,
2006-07-14,-8.97, -0.42, -6.58, 2.24, 1.59, 7.40, repro,
2006-07-15,-8.80, -0.96, -7.30, 2.21, 1.58, 7.32, repro,
2006-07-16,-5.88, -2.42, -10.34, 2.23, 1.58, 7.36, repro,
2006-07-17,-7.74, -3.01, -5.89, 2.27, 1.63, 7.56, repro,
2006-07-18,-9.48, -1.77, 2.72, 2.16, 1.56, 7.04, repro,
2006-07-19,-7.05, -1.43, -8.70, 2.16, 1.56, 7.06, repro,
2006-07-20,-8.35, -0.95, -3.84, 2.20, 1.60, 7.27, repro,
2006-07-21,-6.82, -1.66, -7.91, 2.14, 1.56, 7.06, repro,
2006-07-22,-7.27, -2.33, -5.40, 2.19, 1.59, 7.18, repro,
2006-07-23,-8.85, -1.54, -10.37, 2.15, 1.56, 7.03, repro,
2006-07-24,-7.35, -3.67, -4.99, 2.14, 1.56, 7.02, repro,
2006-07-25,-8.48, -1.76, -8.71, 2.17, 1.58, 7.17, repro,
2006-07-26,-7.06, -2.27, -6.03, 2.15, 1.58, 7.13, repro,
2006-07-27,-6.21, -3.47, -2.97, 2.17, 1.57, 7.12, repro,
2006-07-28,-9.18, -0.31, -1.07, 2.20, 1.60, 7.20, repro,
2006-07-29,-6.24, -0.42, 8.99, 2.15, 1.56, 7.04, repro,
2006-07-30,-0.02, -0.15, 5.24, 2.24, 1.64, 7.30, repro,
2006-07-31,-5.95, -1.74, 0.24, 2.15, 1.56, 7.08, repro,
2006-08-01,-7.47, -1.24, -2.91, 2.33, 1.68, 7.62, repro,
2006-08-02,-7.04, -2.57, 3.33, 2.34, 1.79, 7.95, repro,
2006-08-03,-7.06, -1.24, 1.53, 2.26, 1.67, 7.51, repro,
2006-08-04,-5.07, -1.14, -0.58, 2.26, 1.61, 7.40, repro,
2006-08-05,-6.67, -3.03, 0.85, 2.23, 1.67, 7.42, repro,
2006-08-06,-5.40, -4.70, -1.84, 2.24, 1.67, 7.45, repro,
2006-08-07,-6.45, -1.45, -0.53, 2.24, 1.65, 7.46, repro,
2006-08-08,-7.83, -1.87, -6.69, 2.24, 1.65, 7.32, repro,
2006-08-09,-3.89, -1.10, 4.87, 2.21, 1.63, 7.35, repro,
2006-08-10,-7.09, -1.35, -4.69, 2.21, 1.63, 7.22, repro,
2006-08-11,-7.86, -1.93, 7.04, 2.16, 1.57, 7.07, repro,
2006-08-12,-6.63, -1.85, 9.65, 2.18, 1.58, 7.16, repro,
2006-08-13,-6.11, -2.21, -7.88, 2.20, 1.63, 7.24, repro,
2006-08-14,-6.25, -1.39, -0.22, 2.26, 1.68, 7.54, repro,
2006-08-15,-5.96, -2.40, 5.48, 2.31, 1.65, 7.34, repro,
2006-08-16,-5.80, -3.49, -5.07, 2.21, 1.63, 7.24, repro,
2006-08-17,-9.48, -1.27, -0.32, 2.22, 1.64, 7.33, repro,
2006-08-18,-5.67, -3.01, -8.33, 2.23, 1.66, 7.31, repro,
2006-08-19,-4.92, -2.79, -10.46, 2.15, 1.56, 7.04, repro,
2006-08-20,-4.60, -2.19, -0.74, 2.16, 1.56, 7.03, repro,
2006-08-21,-3.34, -3.55, -3.50, 2.24, 1.60, 7.21, repro,
2006-08-22,-5.29, -3.60, -3.67, 2.19, 1.58, 7.15, repro,
2006-08-23,-6.21, -2.34, 4.71, 2.23, 1.63, 7.31, repro,
2006-08-24,-7.73, -3.17, 6.69, 2.22, 1.63, 7.24, repro,
2006-08-25,-6.34, -2.40, 2.05, 2.21, 1.61, 7.26, repro,
2006-08-26,-7.53, -2.86, 0.36, 2.26, 1.65, 7.43, repro,
2006-08-27,-7.83, -3.34, 0.16, 2.25, 1.66, 7.44, repro,
2006-08-28,-4.32, -2.39, -3.05, 2.25, 1.67, 7.47, repro,
2006-08-29,-6.15, 1.00, 3.69, 2.27, 1.67, 7.53, repro,
2006-08-30,-8.21, -1.58, 9.32, 2.27, 1.66, 7.49, repro,
2006-08-31,-5.62, -2.47, -9.58, 2.26, 1.66, 7.49, repro,
2006-09-01,-5.25, -2.17, -6.09, 2.32, 1.72, 7.67, repro,
2006-09-02,-6.04, -1.40, -4.73, 2.25, 1.66, 7.43, repro,
2006-09-03,-5.39, -1.29, -1.24, 2.31, 1.74, 7.73, repro,
2006-09-04,-3.92, -2.53, -8.61, 2.31, 1.70, 7.63, repro,
2006-09-05,-5.78, -2.24, -9.94, 2.38, 1.75, 7.83, repro,
2006-09-06,-6.70, -1.65, -2.66, 2.25, 1.66, 7.43, repro,
2006-09-07,-5.72, -2.44, -0.71, 2.29, 1.71, 7.64, repro,
2006-09-08,-5.14, -0.83, 2.80, 2.29, 1.72, 7.70, repro,
2006-09-09,-6.21, -1.08, 4.38, 2.23, 1.63, 7.28, repro,
2006-09-10,-5.22, -0.58, 0.12, 2.28, 1.69, 7.45, repro,
2006-09-11,-5.68, -0.94, -2.40, 2.23, 1.63, 7.33, repro,
2006-09-12,-5.53, -0.85, -1.82, 2.28, 1.69, 7.42, repro,
2006-09-13,-3.23, 0.11, 0.50, 2.22, 1.62, 7.27, repro,
2006-09-14,-1.89, 0.91, 9.45, 2.37, 1.71, 7.72, repro,
2006-09-15,-3.66, -1.07, 4.86, 2.39, 1.70, 7.63, repro,
2006-09-16,-4.47, -1.51, 3.39, 2.23, 1.63, 7.27, repro,
2006-09-17,-2.40, -2.45, -1.99, 2.26, 1.65, 7.37, repro,
