PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2091041267 North Latitude, -124.2257887076 East Longitude, 1012.40052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 2.06, 1.55, 6.96, repro,
2007-06-15,2.17, -1.87, 12.09, 2.07, 1.54, 6.94, repro,
2007-06-16,0.38, -1.08, 1.85, 2.05, 1.55, 6.94, repro,
2007-06-17,0.88, -1.92, 5.19, 2.11, 1.59, 7.10, repro,
2007-06-18,0.34, -1.78, 10.82, 2.07, 1.54, 6.94, repro,
2007-06-19,1.48, -1.71, 2.24, 2.16, 1.63, 7.26, repro,
2007-06-20,0.65, -0.62, 0.75, 2.07, 1.54, 6.93, repro,
2007-06-21,1.32, -1.59, 4.05, 2.06, 1.56, 6.97, repro,
2007-06-22,0.83, -1.52, 4.03, 2.07, 1.55, 6.99, repro,
2007-06-23,1.29, -1.31, 0.68, 2.18, 1.65, 7.35, repro,
2007-06-24,-0.19, -1.20, 0.24, 2.10, 1.60, 7.17, repro,
2007-06-25,1.33, -0.74, 3.74, 2.11, 1.60, 7.11, repro,
2007-06-26,0.96, -1.38, -3.00, 2.13, 1.61, 7.20, repro,
2007-06-27,0.73, -1.46, 1.25, 2.07, 1.55, 7.01, repro,
2007-06-28,0.33, -0.41, -1.22, 2.08, 1.56, 7.06, repro,
2007-06-29,0.63, -0.25, -0.86, 2.12, 1.60, 7.13, repro,
2007-06-30,-0.05, -0.96, 6.25, 2.07, 1.55, 6.99, repro,
2007-07-01,0.50, -1.51, 2.85, 2.12, 1.60, 7.18, repro,
2007-07-02,1.24, -1.68, 5.40, 2.07, 1.55, 7.02, repro,
2007-07-03,1.47, -0.41, -2.61, 2.09, 1.56, 7.06, repro,
2007-07-04,2.47, -1.09, 3.85, 2.18, 1.65, 7.34, repro,
2007-07-05,0.65, -2.30, 5.76, 2.06, 1.55, 6.95, repro,
2007-07-06,1.63, -2.41, 6.97, 2.13, 1.61, 7.22, repro,
2007-07-07,1.02, -1.31, 0.86, 2.08, 1.56, 7.04, repro,
2007-07-08,-1.67, -2.18, 12.36, 2.09, 1.57, 7.14, repro,
2007-07-09,0.46, -1.91, 8.39, 2.11, 1.59, 7.22, repro,
2007-07-10,-0.08, -2.10, 7.16, 2.13, 1.60, 7.18, repro,
2007-07-11,1.23, -2.03, 11.22, 2.13, 1.62, 7.28, repro,
2007-07-12,0.87, -0.76, -1.92, 2.12, 1.61, 7.18, repro,
2007-07-13,1.04, -1.92, 2.21, 2.71, 2.23, 9.40, repro,
2007-07-14,0.75, -1.76, 7.85, 2.10, 1.61, 7.17, repro,
2007-07-15,1.32, -0.22, 5.66, 2.07, 1.57, 7.12, repro,
2007-07-16,1.17, -1.48, 7.46, 2.13, 1.61, 7.20, repro,
2007-07-17,-0.34, -0.31, 9.40, 2.07, 1.56, 7.07, repro,
2007-07-18,-0.49, -1.20, 4.74, 2.09, 1.56, 7.09, repro,
2007-07-19,0.70, -1.01, 3.63, 2.09, 1.56, 7.06, repro,
2007-07-20,0.62, -1.26, 7.26, 2.15, 1.66, 7.48, repro,
2007-07-21,1.93, -0.77, 4.80, 2.08, 1.57, 7.09, repro,
2007-07-22,1.51, -1.51, 6.76, 2.08, 1.56, 7.04, repro,
2007-07-23,1.38, 0.01, 3.75, 2.08, 1.56, 7.03, repro,
2007-07-24,0.56, -1.52, 11.29, 2.10, 1.58, 7.14, repro,
2007-07-25,0.33, -1.18, 8.03, 2.08, 1.55, 7.01, repro,
2007-07-26,1.99, -1.35, 13.81, 2.08, 1.56, 7.06, repro,
2007-07-27,0.89, -2.36, 6.83, 2.07, 1.56, 7.05, repro,
2007-07-28,1.70, -2.39, 7.23, 2.16, 1.67, 7.39, repro,
2007-07-29,0.75, -1.58, 6.51, 2.09, 1.56, 7.04, repro,
2007-07-30,0.63, -2.35, 9.97, 2.13, 1.59, 7.12, repro,
2007-07-31,1.20, -3.16, 8.20, 2.07, 1.55, 7.01, repro,
2007-08-01,0.89, -2.40, 15.87, 2.07, 1.54, 7.00, repro,
