PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.3713922265 North Latitude, -79.9498590927 East Longitude, 12.79078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-24,0.00, 0.00, 0.00, 3.41, 4.76, 17.13, repro,
2008-10-25,-1.64, 2.93, 0.05, 1.57, 2.06, 7.63, repro,
2008-10-26,0.19, -0.78, 10.31, 1.81, 2.58, 8.66, repro,
2008-10-27,-4.10, -4.45, 1.87, 1.87, 2.48, 8.82, repro,
2008-10-28,-2.15, -0.48, 2.90, 1.62, 2.19, 7.89, repro,
2008-10-29,-1.53, 1.32, -4.06, 1.83, 2.43, 8.73, repro,
2008-10-30,-1.73, 0.31, -2.92, 1.66, 2.32, 8.05, repro,
2008-10-31,-2.11, 2.81, -12.28, 1.73, 2.40, 8.25, repro,
2008-11-01,-1.32, -0.84, 11.74, 1.64, 2.13, 8.00, repro,
2008-11-02,-0.40, -0.65, 7.35, 1.54, 2.01, 7.45, repro,
2008-11-03,-3.38, 0.79, 6.20, 1.57, 2.04, 7.55, repro,
2008-11-04,0.33, -0.53, 3.19, 1.59, 2.06, 7.55, repro,
2008-11-05,0.50, -0.04, 2.51, 1.55, 2.01, 7.44, repro,
2008-11-06,-2.87, -0.85, 4.40, 1.51, 1.99, 7.32, repro,
2008-11-07,-2.14, -1.70, 4.95, 1.56, 2.02, 7.43, repro,
2008-11-08,-0.33, -1.94, 11.15, 1.52, 1.97, 7.34, repro,
2008-11-09,2.55, 0.61, 7.83, 1.55, 2.02, 7.54, repro,
2008-11-10,-1.94, 10.26, 21.19, 1.73, 2.29, 8.43, repro,
2008-11-11,-0.37, -3.01, 15.30, 1.63, 2.14, 8.04, repro,
2008-11-12,-3.76, -1.80, -5.76, 1.60, 1.99, 7.61, repro,
2008-11-13,-1.25, 0.22, 6.81, 1.76, 2.20, 8.47, repro,
2008-11-14,1.37, -3.23, 9.45, 1.63, 2.10, 7.77, repro,
2008-11-15,-4.02, -4.63, 2.30, 1.58, 2.03, 7.57, repro,
2008-11-16,-2.27, -1.53, -4.71, 1.70, 2.31, 8.06, repro,
2008-11-17,-4.16, 0.56, 1.68, 1.72, 2.31, 8.15, repro,
2008-11-18,-1.64, -0.99, -5.69, 1.60, 2.13, 7.86, repro,
2008-11-19,1.30, -0.29, -11.86, 1.54, 2.05, 7.46, repro,
2008-11-20,2.34, 0.15, -2.82, 1.64, 2.11, 7.88, repro,
2008-11-21,-2.25, -4.15, -19.71, 1.63, 2.10, 7.92, repro,
2008-11-22,-0.89, -0.74, -3.02, 1.59, 2.06, 7.72, repro,
2008-11-23,2.22, -4.07, -9.00, 1.69, 2.14, 8.12, repro,
2008-11-24,-0.46, -3.35, -4.19, 1.58, 2.05, 7.48, repro,
2008-11-25,-0.42, -1.31, -3.01, 1.55, 2.05, 7.55, repro,
2008-11-26,-0.53, -1.72, -10.00, 1.53, 1.98, 7.36, repro,
2008-11-27,-1.24, 1.43, -7.02, 1.64, 2.08, 7.75, repro,
2008-11-28,1.98, -1.90, 5.47, 1.62, 2.08, 7.80, repro,
2008-11-29,0.95, -0.50, 5.32, 1.60, 2.04, 7.68, repro,
2008-11-30,2.59, 1.33, 13.93, 1.52, 1.98, 7.29, repro,
2008-12-01,0.51, -0.98, 1.70, 1.63, 2.23, 7.76, repro,
2008-12-02,-0.76, 1.13, 7.25, 1.61, 2.01, 7.80, repro,
2008-12-03,-2.27, 1.24, 2.24, 1.66, 2.21, 7.85, repro,
2008-12-04,-0.58, -1.27, -14.98, 1.67, 2.18, 8.12, repro,
2008-12-05,-3.21, -0.15, 6.46, 1.55, 1.98, 7.39, repro,
2008-12-06,-2.10, 0.13, 3.85, 1.54, 2.06, 7.48, repro,
2008-12-07,-1.02, -0.47, 4.28, 1.56, 2.00, 7.48, repro,
2008-12-08,0.29, 1.36, 10.23, 1.60, 2.03, 7.58, repro,
2008-12-09,-0.50, -2.31, 3.51, 1.53, 1.97, 7.32, repro,
2008-12-10,0.83, 1.05, 1.06, 1.54, 1.96, 7.30, repro,
2008-12-11,-1.96, 0.40, 4.74, 1.56, 2.06, 7.56, repro,
2008-12-12,-1.86, 3.61, 3.81, 1.61, 2.08, 7.69, repro,
2008-12-13,-0.04, 1.14, 13.48, 1.56, 1.97, 7.42, repro,
2008-12-14,-1.35, -0.95, 7.20, 1.59, 2.12, 7.58, repro,
2008-12-15,-3.30, 1.81, -1.47, 1.52, 1.98, 7.30, repro,
2008-12-16,0.65, -0.22, 17.09, 1.71, 2.32, 8.25, repro,
2008-12-17,-0.48, -1.23, 5.06, 1.57, 2.06, 7.64, repro,
2008-12-18,-1.86, 1.22, 14.22, 1.71, 2.24, 8.33, repro,
2008-12-19,-2.36, 1.22, -2.97, 1.66, 2.27, 8.00, repro,
2008-12-20,-2.40, 0.77, -0.72, 1.55, 1.99, 7.46, repro,
2008-12-21,-2.31, 2.23, 4.83, 1.56, 2.02, 7.54, repro,
2008-12-22,-1.11, 1.41, 0.57, 1.55, 1.99, 7.38, repro,
2008-12-23,2.03, -0.51, -1.21, 1.59, 2.04, 7.66, repro,
2008-12-24,-2.77, 0.62, 5.82, 1.53, 1.96, 7.35, repro,
2008-12-25,-3.35, 1.73, 5.29, 1.54, 1.98, 7.38, repro,
2008-12-26,-3.55, -0.22, 10.58, 1.53, 1.97, 7.29, repro,
2008-12-27,-3.22, 2.99, 11.81, 1.56, 1.97, 7.46, repro,
2008-12-28,-4.41, -0.29, 1.30, 1.52, 1.96, 7.29, repro,
2008-12-29,-6.19, -0.49, 15.26, 1.53, 1.97, 7.33, repro,
2008-12-30,-2.32, 4.14, 2.91, 1.60, 2.05, 7.74, repro,
2008-12-31,-4.32, -1.26, 8.82, 1.67, 2.37, 7.98, repro,
2009-01-01,-1.58, -0.06, 6.92, 1.54, 1.98, 7.40, repro,
2009-01-02,-3.13, -0.97, 9.87, 1.54, 1.99, 7.40, repro,
2009-01-03,-3.29, 1.76, 7.20, 1.54, 1.98, 7.42, repro,
2009-01-04,-2.87, 1.09, 4.31, 1.56, 2.05, 7.54, repro,
2009-01-05,-3.27, 0.23, 4.79, 1.60, 2.09, 7.77, repro,
2009-01-06,-3.36, 1.25, 17.30, 1.55, 2.01, 7.45, repro,
2009-01-07,-0.00, 2.55, 11.66, 1.53, 1.97, 7.31, repro,
2009-01-08,-3.17, 1.63, 10.96, 1.55, 1.96, 7.47, repro,
2009-01-09,-4.53, 3.41, -0.46, 1.60, 2.02, 7.73, repro,
2009-01-10,-4.44, 2.56, 10.41, 1.57, 1.99, 7.47, repro,
2009-01-11,-5.19, 3.69, 12.40, 1.54, 1.97, 7.37, repro,
2009-01-12,-4.34, 2.87, 5.21, 1.55, 1.98, 7.40, repro,
2009-01-13,-3.82, 1.20, -3.91, 1.57, 2.08, 7.56, repro,
2009-01-14,-5.90, 1.81, -0.27, 1.83, 2.26, 8.99, repro,
2009-01-15,-6.66, 1.88, 7.88, 1.59, 2.03, 7.59, repro,
2009-01-16,-4.84, 2.03, 3.24, 1.57, 2.03, 7.52, repro,
2009-01-17,-5.48, 3.39, 13.91, 1.61, 2.05, 7.77, repro,
2009-01-18,-3.45, 2.42, -0.17, 1.73, 2.16, 8.37, repro,
2009-01-19,-3.93, -0.74, 3.05, 1.68, 2.19, 8.21, repro,
2009-01-20,-4.15, 2.41, 8.31, 1.56, 2.04, 7.58, repro,
2009-01-21,-4.87, 1.32, -0.25, 1.55, 1.99, 7.41, repro,
2009-01-22,-4.31, 4.15, -3.35, 1.57, 2.01, 7.55, repro,
2009-01-23,-3.25, 2.63, -4.31, 1.57, 2.03, 7.56, repro,
2009-01-24,-4.51, 1.31, -4.65, 1.70, 2.17, 8.27, repro,
2009-01-25,-4.50, 1.12, 1.81, 1.56, 2.02, 7.47, repro,
2009-01-26,-3.27, 0.74, -2.96, 1.59, 2.01, 7.67, repro,
2009-01-27,-4.63, 3.06, -5.38, 1.53, 1.96, 7.33, repro,
2009-01-28,-2.92, 0.03, 3.03, 1.52, 1.96, 7.27, repro,
2009-01-29,-5.35, 0.21, 4.42, 1.54, 1.98, 7.39, repro,
2009-01-30,-3.96, 1.46, 2.06, 1.53, 1.97, 7.39, repro,
2009-01-31,-2.72, 1.36, -1.83, 1.56, 1.98, 7.51, repro,
2009-02-01,-1.60, -0.93, -3.03, 1.58, 2.02, 7.58, repro,
2009-02-02,-4.63, 0.67, 2.92, 1.52, 1.95, 7.30, repro,
2009-02-03,-2.90, 3.16, 11.39, 1.53, 1.95, 7.30, repro,
2009-02-04,-3.39, -1.22, -8.06, 1.56, 1.99, 7.54, repro,
2009-02-05,-4.34, 0.39, -1.80, 1.55, 1.97, 7.49, repro,
2009-02-06,-0.39, -2.56, 2.82, 1.61, 2.07, 7.72, repro,
2009-02-07,-6.83, 0.47, 8.39, 1.56, 2.02, 7.53, repro,
2009-02-08,-1.66, 2.10, 13.16, 1.53, 1.96, 7.41, repro,
2009-02-09,-2.17, 1.34, 6.82, 1.55, 1.96, 7.51, repro,
2009-02-10,-0.51, -0.60, 14.30, 1.62, 2.13, 8.03, repro,
2009-02-11,-0.11, -0.67, 16.35, 1.57, 2.00, 7.59, repro,
2009-02-12,-1.37, -0.94, 12.48, 1.56, 1.96, 7.51, repro,
2009-02-13,-5.52, 0.85, 2.20, 1.56, 2.01, 7.57, repro,
2009-02-14,-3.36, 0.73, 6.67, 1.52, 1.93, 7.32, repro,
2009-02-15,-3.72, -2.19, 2.00, 1.54, 1.97, 7.48, repro,
2009-02-16,-3.26, -1.40, 2.21, 1.57, 1.96, 7.56, repro,
2009-02-17,-1.25, -1.15, 0.57, 1.58, 2.03, 7.66, repro,
2009-02-18,-1.43, 2.91, 15.76, 1.59, 2.03, 7.69, repro,
2009-02-19,-2.29, -0.58, 19.17, 1.55, 1.97, 7.49, repro,
2009-02-20,-3.12, -0.82, 3.70, 1.54, 1.96, 7.47, repro,
2009-02-21,-1.09, 0.59, 0.14, 1.61, 2.05, 7.92, repro,
2009-02-22,-1.72, 1.02, -6.61, 1.57, 1.99, 7.56, repro,
2009-02-23,-1.77, -0.41, 7.87, 1.58, 1.99, 7.55, repro,
2009-02-24,-1.30, -1.19, 8.88, 1.57, 1.97, 7.73, repro,
2009-02-25,-1.49, 1.62, 4.50, 36.41, 8.98, 262.79, repro,
2009-02-26,-3.79, -0.27, 4.51, 1.61, 2.04, 7.81, repro,
2009-02-27,-1.68, -1.76, -0.14, 1.72, 2.13, 8.59, repro,
2009-02-28,-3.60, 2.85, 19.69, 1.59, 2.02, 7.76, repro,
2009-03-01,-2.47, -1.24, 5.13, 1.63, 2.01, 7.93, repro,
2009-03-02,-2.88, 1.33, 8.54, 1.60, 2.06, 7.71, repro,
2009-03-03,-3.74, -3.94, 1.08, 1.67, 2.14, 7.94, repro,
2009-03-04,-0.59, -1.55, 17.26, 1.56, 2.00, 7.50, repro,
2009-03-05,-3.96, -3.61, 4.53, 1.57, 2.05, 7.56, repro,
2009-03-06,-3.10, -0.17, -8.98, 1.70, 2.10, 8.22, repro,
2009-03-07,-1.36, -0.20, 3.71, 1.54, 1.98, 7.39, repro,
2009-03-08,-1.65, -1.55, 3.57, 1.56, 2.00, 7.55, repro,
2009-03-09,-2.03, -0.86, 4.59, 1.65, 2.06, 7.98, repro,
2009-03-10,-0.53, 1.47, 6.81, 1.56, 2.01, 7.48, repro,
2009-03-11,-5.26, -2.07, -0.58, 1.53, 1.98, 7.30, repro,
2009-03-12,-2.22, 1.43, 4.69, 1.55, 2.01, 7.47, repro,
2009-03-13,-2.68, -0.33, 0.65, 1.64, 2.08, 7.77, repro,
2009-03-14,-2.74, 0.65, 7.61, 1.59, 2.04, 7.62, repro,
2009-03-15,-2.11, 1.42, 11.83, 1.52, 1.96, 7.28, repro,
2009-03-16,-3.49, -1.37, 5.50, 1.57, 2.04, 7.48, repro,
2009-03-17,-0.95, 1.91, 8.92, 1.55, 1.99, 7.38, repro,
2009-03-18,-1.02, 0.72, 7.32, 1.55, 1.99, 7.45, repro,
2009-03-19,-2.82, 1.35, 2.75, 1.54, 1.99, 7.35, repro,
2009-03-20,-3.69, 2.03, 2.33, 1.52, 1.96, 7.25, repro,
2009-03-21,-2.65, 0.25, 7.93, 1.52, 1.96, 7.26, repro,
2009-03-22,-2.33, 0.11, 2.67, 1.54, 2.04, 7.39, repro,
2009-03-23,-2.21, 0.66, 4.04, 1.53, 1.97, 7.29, repro,
2009-03-24,-1.89, 0.98, 8.87, 1.51, 1.95, 7.21, repro,
2009-03-25,-3.55, 0.39, 6.81, 1.53, 1.97, 7.33, repro,
2009-03-26,-0.73, 1.60, 18.19, 1.53, 1.96, 7.29, repro,
2009-03-27,-3.89, 2.68, 4.03, 1.54, 2.00, 7.36, repro,
2009-03-28,-3.33, -0.46, 9.07, 1.53, 1.98, 7.31, repro,
2009-03-29,-3.07, 0.38, 12.64, 1.53, 1.96, 7.27, repro,
2009-03-30,-2.34, 1.82, 12.17, 1.54, 1.97, 7.31, repro,
2009-03-31,-1.71, 0.43, 13.14, 1.56, 2.00, 7.47, repro,
2009-04-01,-4.77, 0.97, 15.11, 1.54, 2.00, 7.39, repro,
2009-04-02,-2.29, 1.63, 14.67, 1.59, 2.03, 7.50, repro,
2009-04-03,-0.10, 0.60, 18.42, 1.58, 2.01, 7.44, repro,
2009-04-04,-0.55, 1.58, 15.62, 1.54, 1.98, 7.34, repro,
2009-04-05,-3.88, 1.80, 8.71, 1.57, 2.08, 7.55, repro,
2009-04-06,-1.89, 1.44, 0.94, 1.56, 2.04, 7.51, repro,
2009-04-07,-1.26, -0.42, 8.63, 1.54, 2.00, 7.39, repro,
2009-04-08,-2.51, 0.58, 1.26, 1.56, 2.01, 7.47, repro,
2009-04-09,-0.97, 1.85, 6.39, 1.53, 1.98, 7.31, repro,
2009-04-10,-2.06, -1.19, 2.16, 1.55, 2.00, 7.40, repro,
2009-04-11,-3.55, 1.13, 4.44, 1.72, 2.26, 8.22, repro,
2009-04-12,-3.80, -0.72, 6.00, 1.53, 1.99, 7.33, repro,
2009-04-13,-3.59, -1.35, 10.31, 1.56, 2.04, 7.47, repro,
2009-04-14,-3.18, -0.26, 10.79, 1.57, 2.05, 7.48, repro,
2009-04-15,-3.22, 0.93, 14.99, 1.54, 2.00, 7.43, repro,
2009-04-16,-2.66, 1.65, 9.47, 1.53, 1.98, 7.36, repro,
2009-04-17,-3.22, 0.66, 10.72, 1.53, 2.00, 7.37, repro,
2009-04-18,-3.16, 1.20, 14.36, 1.57, 2.07, 7.52, repro,
2009-04-19,-1.26, 1.82, 8.77, 1.59, 2.06, 7.54, repro,
2009-04-20,-0.08, -0.13, 13.50, 1.54, 1.99, 7.39, repro,
2009-04-21,-0.18, 2.69, 18.64, 1.57, 1.99, 7.50, repro,
2009-04-22,-1.41, 4.30, 3.41, 1.61, 2.14, 7.74, repro,
2009-04-23,-0.09, 0.50, 11.41, 1.59, 2.07, 7.56, repro,
2009-04-24,-1.40, 1.57, 5.16, 1.57, 2.04, 7.51, repro,
2009-04-25,-2.57, -1.27, 4.69, 1.56, 2.00, 7.44, repro,
2009-04-26,0.69, 2.55, 14.88, 1.57, 2.02, 7.51, repro,
2009-04-27,-2.57, 1.23, 10.78, 1.56, 2.04, 7.59, repro,
2009-04-28,-2.16, 2.11, 9.39, 1.54, 2.00, 7.41, repro,
2009-04-29,-2.38, 2.62, 14.55, 1.60, 2.04, 7.84, repro,
2009-04-30,0.56, 2.39, 9.57, 1.82, 2.38, 8.99, repro,
2009-05-01,-2.19, 0.18, 9.05, 1.54, 1.99, 7.38, repro,
2009-05-02,-1.10, 2.11, 12.43, 1.62, 2.18, 7.69, repro,
2009-05-03,-3.02, 2.09, 8.48, 1.54, 1.98, 7.37, repro,
2009-05-04,-4.18, 0.60, 3.98, 1.57, 2.00, 7.50, repro,
2009-05-05,-4.11, 3.32, 15.96, 1.67, 2.30, 7.87, repro,
2009-05-06,-1.74, -1.53, 18.97, 1.65, 2.11, 7.90, repro,
2009-05-07,-2.10, -0.04, 13.54, 1.61, 2.07, 7.89, repro,
2009-05-08,-0.04, 0.04, 12.80, 1.66, 2.10, 8.11, repro,
2009-05-09,-0.98, 2.20, 9.67, 1.60, 2.11, 7.71, repro,
2009-05-10,-1.32, 1.61, 3.32, 1.57, 2.06, 7.58, repro,
2009-05-11,-0.93, -0.43, 9.10, 1.58, 2.00, 7.57, repro,
2009-05-12,-1.39, -1.52, 13.80, 1.57, 2.07, 7.60, repro,
2009-05-13,-1.07, 0.00, 10.43, 1.59, 2.00, 7.63, repro,
2009-05-14,-1.48, 0.18, 3.12, 1.62, 2.02, 8.01, repro,
2009-05-15,-2.27, 3.15, 17.19, 1.55, 2.00, 7.48, repro,
2009-05-16,-2.83, 1.00, 22.88, 1.61, 2.05, 7.75, repro,
2009-05-17,-3.84, 0.83, 15.78, 1.61, 2.15, 7.82, repro,
2009-05-18,-0.41, 5.56, 19.77, 1.58, 2.08, 7.74, repro,
2009-05-19,-3.92, 1.82, -1.96, 1.63, 2.14, 7.93, repro,
2009-05-20,-4.60, 1.98, 3.39, 1.59, 1.99, 7.73, repro,
2009-05-21,-0.88, 0.76, 10.94, 1.61, 2.13, 7.91, repro,
2009-05-22,-3.38, -2.09, 2.78, 1.64, 2.19, 8.14, repro,
2009-05-23,-3.28, -1.34, 11.59, 1.62, 2.10, 8.00, repro,
2009-05-24,-3.67, 1.78, 20.89, 1.61, 2.08, 7.99, repro,
2009-05-25,-3.73, 1.77, 16.17, 1.57, 1.99, 7.79, repro,
2009-05-26,-0.28, 1.46, 13.75, 1.53, 1.96, 7.38, repro,
2009-05-27,-3.17, 3.13, 12.61, 1.55, 2.02, 7.60, repro,
2009-05-28,-1.00, 5.84, -2.97, 1.66, 2.11, 8.20, repro,
2009-05-29,-3.98, 6.00, 8.94, 1.59, 1.99, 7.81, repro,
2009-05-30,-2.55, 1.11, 13.20, 1.60, 2.07, 7.56, repro,
2009-05-31,-2.73, -2.16, 7.05, 1.61, 2.06, 7.76, repro,
2009-06-01,-5.18, 2.40, 9.76, 1.71, 2.23, 8.48, repro,
2009-06-02,-3.16, 0.97, 7.00, 1.59, 1.98, 7.79, repro,
2009-06-03,-4.43, -0.42, 1.69, 1.57, 1.96, 7.64, repro,
2009-06-04,-4.71, -1.78, -11.75, 1.70, 2.24, 8.14, repro,
2009-06-05,-0.97, 1.73, -1.43, 1.89, 2.61, 9.11, repro,
2009-06-06,-2.73, -1.44, 9.19, 1.60, 1.99, 7.80, repro,
2009-06-07,-2.99, -1.52, 6.35, 1.57, 1.97, 7.74, repro,
2009-06-08,-1.85, 0.71, 5.07, 1.60, 1.98, 7.97, repro,
2009-06-09,-2.33, 1.53, 11.96, 1.56, 1.94, 7.61, repro,
2009-06-10,-1.14, -0.65, 6.53, 1.64, 1.99, 8.11, repro,
2009-06-11,-2.54, -0.13, 7.04, 1.55, 1.95, 7.49, repro,
2009-06-12,-2.67, 1.76, -0.85, 1.54, 1.94, 7.42, repro,
2009-06-13,-3.63, 0.34, -0.92, 1.67, 2.24, 8.34, repro,
2009-06-14,-4.69, 0.38, -3.43, 1.57, 1.96, 7.66, repro,
2009-06-15,-3.98, -2.11, -2.50, 1.58, 1.96, 7.74, repro,
2009-06-16,-5.01, 0.23, 2.15, 1.53, 1.93, 7.39, repro,
2009-06-17,-3.99, -4.24, 4.96, 1.67, 2.08, 8.16, repro,
2009-06-18,-4.72, -0.08, 7.16, 1.64, 2.06, 8.05, repro,
2009-06-19,-3.87, -0.37, -5.37, 1.69, 2.28, 8.30, repro,
2009-06-20,-2.81, -1.47, 4.33, 1.68, 2.27, 8.29, repro,
2009-06-21,-2.16, -3.21, 3.63, 1.59, 2.01, 7.68, repro,
2009-06-22,2.34, -1.69, 13.04, 1.61, 2.07, 7.86, repro,
2009-06-23,-5.74, 1.45, 0.27, 1.59, 1.97, 7.83, repro,
2009-06-24,-5.04, 1.79, 2.79, 1.65, 2.16, 7.96, repro,
2009-06-25,-2.39, 1.38, 4.42, 1.53, 1.92, 7.41, repro,
2009-06-26,-2.09, 0.39, 5.66, 1.54, 1.93, 7.43, repro,
2009-06-27,-0.72, 3.04, 1.73, 1.67, 2.16, 8.16, repro,
2009-06-28,-4.04, -1.11, -0.83, 1.78, 2.22, 8.81, repro,
2009-06-29,-3.57, 1.73, 5.90, 1.67, 2.09, 8.22, repro,
2009-06-30,-2.80, 1.28, 6.79, 1.58, 1.96, 7.55, repro,
2009-07-01,-5.35, 1.04, 13.39, 1.66, 2.16, 8.15, repro,
2009-07-02,-4.64, 2.21, 1.77, 1.69, 2.08, 8.20, repro,
2009-07-03,-0.35, 2.05, -0.05, 1.87, 2.36, 9.02, repro,
2009-07-04,-3.72, 0.91, -5.60, 1.85, 2.53, 9.17, repro,
2009-07-05,-3.24, 0.67, 13.60, 1.64, 2.14, 8.14, repro,
2009-07-06,0.39, -0.48, 20.38, 1.58, 2.00, 7.70, repro,
2009-07-07,-3.35, -0.17, 17.71, 1.62, 2.09, 7.88, repro,
2009-07-08,-4.35, -1.53, 1.48, 1.87, 2.43, 9.10, repro,
2009-07-09,-1.45, 4.22, 5.91, 1.58, 2.00, 7.80, repro,
2009-07-10,-2.57, -0.16, 14.18, 1.66, 2.21, 8.24, repro,
2009-07-11,-4.95, 3.62, 8.50, 1.92, 2.55, 9.73, repro,
2009-07-12,-3.35, 3.24, 19.24, 1.83, 2.46, 8.90, repro,
2009-07-13,-3.08, 0.11, 12.50, 1.65, 2.11, 7.81, repro,
2009-07-14,-2.39, 0.63, 4.64, 1.58, 1.98, 7.69, repro,
2009-07-15,-3.32, -0.27, 10.66, 1.78, 2.29, 8.57, repro,
2009-07-16,-1.87, -0.16, 14.79, 1.81, 2.27, 8.60, repro,
2009-07-17,-0.64, 0.45, 13.53, 1.54, 1.92, 7.50, repro,
2009-07-18,0.02, -1.89, 19.69, 1.55, 1.92, 7.49, repro,
2009-07-19,-0.82, 1.54, 11.22, 1.58, 1.97, 7.68, repro,
2009-07-20,2.73, -0.32, 16.49, 1.60, 1.96, 7.87, repro,
2009-07-21,0.60, 3.59, -8.18, 1.68, 2.13, 8.16, repro,
2009-07-22,-3.86, 0.51, 8.68, 1.56, 1.94, 7.59, repro,
2009-07-23,-3.09, -0.01, 9.64, 1.60, 2.06, 7.75, repro,
2009-07-24,-2.43, -1.09, 7.54, 1.75, 2.07, 9.24, repro,
2009-07-25,-0.88, 1.91, 18.10, 1.55, 1.93, 7.52, repro,
2009-07-26,-0.46, 0.58, 3.63, 1.80, 2.17, 8.94, repro,
2009-07-27,-1.49, 1.81, 11.81, 1.58, 1.96, 7.73, repro,
2009-07-28,-0.35, -0.33, 16.01, 1.56, 1.92, 7.65, repro,
2009-07-29,0.44, 0.52, 10.06, 1.56, 1.92, 7.55, repro,
2009-07-30,-4.75, 1.68, 6.24, 1.87, 2.48, 9.13, repro,
2009-07-31,-2.96, 0.90, 15.56, 1.54, 1.89, 7.45, repro,
2009-08-01,-1.32, -0.61, 8.50, 1.64, 2.10, 8.00, repro,
2009-08-02,1.75, 1.02, 2.47, 1.55, 1.92, 7.53, repro,
2009-08-03,-1.96, 0.08, 10.45, 1.54, 1.90, 7.43, repro,
2009-08-04,-1.70, -0.46, 12.51, 1.56, 1.90, 7.47, repro,
2009-08-05,0.65, 0.61, 6.43, 2.06, 2.43, 9.70, repro,
2009-08-06,-1.89, 0.95, 7.95, 1.53, 1.88, 7.36, repro,
2009-08-07,-1.41, -0.71, 16.22, 1.62, 2.09, 7.70, repro,
2009-08-08,-4.53, 0.73, 11.48, 1.64, 2.01, 7.77, repro,
2009-08-09,-2.88, 1.94, 3.95, 1.64, 2.10, 8.12, repro,
2009-08-10,-2.01, -0.53, 21.48, 1.59, 1.94, 7.87, repro,
2009-08-11,-3.05, 1.38, 4.81, 1.56, 1.89, 7.45, repro,
2009-08-12,-0.28, 1.08, 22.50, 1.54, 1.89, 7.51, repro,
2009-08-13,-1.12, 2.10, -0.23, 1.63, 1.95, 8.01, repro,
2009-08-14,-3.12, 3.79, -3.27, 1.73, 2.28, 8.43, repro,
2009-08-15,-2.11, -0.11, 11.66, 1.64, 2.12, 7.96, repro,
2009-08-16,-2.67, 0.40, 17.25, 1.59, 1.98, 7.59, repro,
2009-08-17,-0.03, 0.58, 7.76, 1.55, 1.88, 7.48, repro,
2009-08-18,1.21, 1.08, 14.96, 1.67, 2.12, 8.12, repro,
2009-08-19,-0.51, 0.46, 9.39, 1.59, 1.93, 7.71, repro,
2009-08-20,1.14, 0.72, 16.26, 1.61, 1.96, 7.76, repro,
2009-08-21,-0.46, 2.02, 7.12, 1.78, 2.19, 8.38, repro,
2009-08-22,-1.42, 3.90, 7.36, 1.81, 2.42, 8.55, repro,
2009-08-23,-0.63, -0.10, 18.25, 1.68, 2.09, 8.18, repro,
2009-08-24,-2.59, 3.20, 7.72, 1.83, 2.46, 8.92, repro,
2009-08-25,-2.53, -0.01, 14.37, 1.59, 1.97, 7.66, repro,
2009-08-26,-1.51, 0.11, 20.52, 1.65, 2.05, 7.98, repro,
2009-08-27,-3.27, -1.29, 8.60, 1.70, 2.03, 8.24, repro,
2009-08-28,-4.55, 2.13, 6.82, 1.89, 2.52, 9.20, repro,
2009-08-29,-2.64, -1.63, 15.67, 1.65, 2.06, 7.90, repro,
2009-08-30,-4.56, -2.62, -0.61, 1.56, 1.95, 7.45, repro,
2009-08-31,-1.73, -0.60, 8.57, 1.58, 1.97, 7.55, repro,
2009-09-01,-0.31, 2.16, 5.56, 1.89, 2.51, 9.17, repro,
2009-09-02,-0.50, -1.34, 13.69, 1.58, 2.00, 7.58, repro,
2009-09-03,-1.63, 1.27, 21.59, 1.65, 2.07, 7.92, repro,
2009-09-04,-5.27, 1.46, 1.45, 1.62, 2.10, 7.63, repro,
2009-09-05,-1.40, 2.76, 14.22, 1.64, 1.98, 7.94, repro,
2009-09-06,-0.49, -0.81, 2.79, 1.70, 2.21, 8.21, repro,
2009-09-07,-3.47, 1.20, 20.51, 1.84, 2.32, 8.71, repro,
2009-09-08,-2.82, 1.31, 12.24, 1.67, 2.17, 7.91, repro,
2009-09-09,-2.07, 4.11, 4.51, 1.73, 2.27, 8.20, repro,
2009-09-10,-3.58, 3.25, 4.42, 1.56, 1.97, 7.48, repro,
2009-09-11,-1.62, 2.23, 13.15, 1.56, 1.94, 7.57, repro,
2009-09-12,-1.89, 4.49, 14.04, 1.87, 2.40, 8.97, repro,
2009-09-13,-4.43, 2.16, 10.12, 1.64, 2.00, 7.82, repro,
2009-09-14,-1.77, 1.94, 5.25, 1.58, 1.92, 7.46, repro,
2009-09-15,2.72, 4.81, 4.16, 1.79, 2.28, 8.52, repro,
2009-09-16,-1.81, 1.10, 15.76, 1.58, 1.91, 7.56, repro,
2009-09-17,-5.01, 0.09, 10.28, 1.93, 2.37, 9.49, repro,
2009-09-18,-1.09, 0.64, 9.00, 1.61, 1.94, 7.69, repro,
2009-09-19,-2.12, 2.38, 6.42, 1.57, 1.92, 7.54, repro,
2009-09-20,-0.37, -0.84, 6.56, 1.59, 1.92, 7.63, repro,
2009-09-21,0.62, 0.75, 6.35, 1.73, 2.21, 8.32, repro,
2009-09-22,-2.35, -6.47, 41.09, 1.88, 2.42, 9.17, repro,
2009-09-23,-2.20, 1.19, 15.51, 1.59, 1.89, 7.60, repro,
2009-09-24,-1.80, 2.12, 11.46, 1.56, 1.89, 7.51, repro,
2009-09-25,-2.78, 3.70, 15.01, 1.64, 2.01, 7.92, repro,
