PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P215
Station name,SalsipuedeCN2007
Begin Date, 2007-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0487857098 North Latitude, -121.7629511870 East Longitude, 708.61706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-07,0.00, 0.00, 0.00, 2.09, 1.76, 7.64, repro,
2007-04-08,-0.47, 0.93, 7.39, 1.94, 1.63, 7.24, repro,
2007-04-09,0.70, 0.91, 13.42, 1.95, 1.63, 7.29, repro,
2007-04-10,0.50, -0.51, 7.47, 1.98, 1.64, 7.41, repro,
2007-04-11,-0.32, 1.17, 7.90, 1.96, 1.59, 7.26, repro,
2007-04-12,1.08, -0.24, 4.01, 1.94, 1.59, 7.18, repro,
2007-04-13,-0.96, -0.75, 4.03, 1.93, 1.59, 7.14, repro,
2007-04-14,1.19, -0.34, 8.19, 1.97, 1.61, 7.28, repro,
2007-04-15,-1.81, 1.21, 9.33, 1.93, 1.60, 7.18, repro,
2007-04-16,-1.61, 0.47, 5.51, 1.97, 1.63, 7.38, repro,
2007-04-17,-0.26, 0.55, 0.12, 1.95, 1.59, 7.22, repro,
2007-04-18,0.04, -1.29, 3.01, 1.99, 1.64, 7.33, repro,
2007-04-19,0.20, -0.51, 6.11, 1.93, 1.59, 7.14, repro,
2007-04-20,0.65, -1.32, 4.99, 1.93, 1.58, 7.11, repro,
2007-04-21,0.67, 0.04, 3.48, 1.92, 1.58, 7.13, repro,
2007-04-22,2.76, 1.44, 0.13, 1.95, 1.58, 7.20, repro,
2007-04-23,0.96, 1.02, 6.16, 1.96, 1.61, 7.23, repro,
2007-04-24,0.19, 0.18, 4.61, 1.97, 1.63, 7.33, repro,
2007-04-25,0.66, -0.93, 4.09, 1.97, 1.62, 7.28, repro,
2007-04-26,1.37, -1.39, 2.21, 1.94, 1.58, 7.13, repro,
2007-04-27,0.64, -0.17, 10.06, 1.94, 1.58, 7.17, repro,
2007-04-28,0.21, 0.06, 6.01, 1.93, 1.58, 7.17, repro,
2007-04-29,0.93, 0.15, 3.46, 1.93, 1.58, 7.14, repro,
2007-04-30,1.05, -0.32, 9.00, 1.95, 1.59, 7.26, repro,
2007-05-01,0.53, -1.09, 3.15, 1.93, 1.57, 7.14, repro,
2007-05-02,-0.73, -0.46, 3.79, 2.02, 1.60, 7.49, repro,
2007-05-03,1.30, 0.41, -1.53, 2.05, 1.62, 7.53, repro,
2007-05-04,1.39, -0.37, 6.04, 1.99, 1.62, 7.30, repro,
2007-05-05,-1.28, 1.77, 3.31, 1.97, 1.64, 7.36, repro,
2007-05-06,1.53, -0.41, 2.22, 1.97, 1.59, 7.27, repro,
2007-05-07,0.34, -0.97, 5.20, 1.96, 1.57, 7.20, repro,
2007-05-08,1.23, -1.53, 10.01, 1.98, 1.62, 7.35, repro,
2007-05-09,0.89, -1.04, 3.21, 2.03, 1.66, 7.50, repro,
2007-05-10,0.43, 0.04, 1.55, 2.08, 1.69, 7.75, repro,
2007-05-11,1.01, -0.27, 2.51, 2.09, 1.69, 7.86, repro,
2007-05-12,0.90, -0.77, 5.70, 1.97, 1.58, 7.26, repro,
2007-05-13,2.44, -0.65, 3.06, 1.98, 1.60, 7.22, repro,
2007-05-14,1.25, -0.52, 5.75, 1.99, 1.59, 7.30, repro,
2007-05-15,0.57, -0.31, 4.18, 1.95, 1.58, 7.19, repro,
2007-05-16,1.66, 0.02, -1.23, 1.95, 1.59, 7.24, repro,
2007-05-17,0.79, -0.27, 1.52, 2.00, 1.62, 7.37, repro,
2007-05-18,-0.76, -2.13, 7.17, 2.10, 1.74, 7.77, repro,
2007-05-19,-0.54, 0.78, -0.32, 2.03, 1.68, 7.49, repro,
2007-05-20,2.35, 0.59, 3.95, 2.02, 1.65, 7.42, repro,
2007-05-21,2.61, -0.53, 5.11, 1.97, 1.61, 7.24, repro,
2007-05-22,-0.06, 0.10, 3.98, 1.99, 1.62, 7.30, repro,
2007-05-23,0.17, -1.05, 8.83, 2.07, 1.71, 7.58, repro,
2007-05-24,1.19, -0.50, 8.07, 2.12, 1.73, 7.79, repro,
2007-05-25,0.49, -0.54, 8.65, 2.00, 1.61, 7.32, repro,
2007-05-26,0.15, -0.07, 1.39, 2.00, 1.62, 7.30, repro,
2007-05-27,1.06, -0.47, 6.29, 2.00, 1.63, 7.29, repro,
2007-05-28,0.17, 0.70, 2.89, 1.99, 1.61, 7.23, repro,
2007-05-29,1.04, -0.75, 4.94, 2.00, 1.61, 7.36, repro,
2007-05-30,-0.22, -0.54, 5.95, 2.02, 1.59, 7.30, repro,
2007-05-31,0.64, -0.80, 2.73, 2.00, 1.62, 7.27, repro,
2007-06-01,-0.64, -1.83, 3.98, 1.97, 1.59, 7.23, repro,
2007-06-02,0.77, -0.84, 10.13, 1.95, 1.59, 7.16, repro,
2007-06-03,1.49, -0.45, 5.34, 1.95, 1.58, 7.14, repro,
2007-06-04,1.32, -0.54, 14.04, 1.95, 1.58, 7.16, repro,
2007-06-05,1.65, 0.36, 8.45, 1.99, 1.58, 7.28, repro,
2007-06-06,0.35, 0.62, 12.42, 1.97, 1.59, 7.26, repro,
2007-06-07,0.04, -0.72, 7.16, 1.95, 1.58, 7.17, repro,
2007-06-08,1.71, -1.32, 9.51, 1.94, 1.58, 7.14, repro,
2007-06-09,0.59, -1.11, 7.12, 1.98, 1.62, 7.28, repro,
2007-06-10,1.72, -2.98, 9.44, 2.00, 1.65, 7.47, repro,
2007-06-11,0.85, -2.58, 10.61, 2.00, 1.68, 7.39, repro,
2007-06-12,0.94, -1.20, 2.02, 1.98, 1.68, 7.34, repro,
2007-06-13,1.01, -1.55, 5.78, 1.97, 1.62, 7.17, repro,
2007-06-14,1.58, -0.82, -0.69, 2.01, 1.65, 7.32, repro,
2007-06-15,0.95, 0.01, 8.26, 1.95, 1.58, 7.18, repro,
2007-06-16,1.27, -0.23, 0.90, 1.95, 1.57, 7.17, repro,
2007-06-17,0.93, -0.93, 3.53, 1.96, 1.58, 7.18, repro,
2007-06-18,1.47, -0.07, 9.13, 1.93, 1.58, 7.14, repro,
2007-06-19,1.52, -0.72, 4.99, 1.94, 1.58, 7.14, repro,
2007-06-20,1.75, -1.36, 2.25, 1.94, 1.59, 7.19, repro,
2007-06-21,1.42, -0.03, 2.28, 1.95, 1.58, 7.19, repro,
2007-06-22,0.29, -1.06, 5.71, 1.96, 1.57, 7.19, repro,
2007-06-23,1.98, -1.38, 1.43, 1.94, 1.59, 7.16, repro,
2007-06-24,1.61, -1.29, -0.54, 1.97, 1.63, 7.40, repro,
2007-06-25,1.18, -0.10, 1.90, 1.96, 1.59, 7.23, repro,
2007-06-26,1.35, -0.05, 2.07, 1.95, 1.58, 7.19, repro,
2007-06-27,2.29, -0.25, 2.23, 1.95, 1.57, 7.16, repro,
2007-06-28,0.38, -1.75, 2.38, 1.96, 1.59, 7.26, repro,
2007-06-29,-0.24, -0.71, 0.50, 1.95, 1.58, 7.23, repro,
2007-06-30,0.71, 0.27, 1.77, 1.94, 1.59, 7.23, repro,
2007-07-01,1.22, 0.18, 6.09, 1.94, 1.59, 7.21, repro,
2007-07-02,1.66, 0.51, 5.53, 1.96, 1.58, 7.21, repro,
2007-07-03,2.57, -0.24, 2.56, 1.96, 1.59, 7.26, repro,
2007-07-04,1.35, -0.63, 6.26, 1.95, 1.59, 7.22, repro,
2007-07-05,1.70, -1.02, 8.13, 1.94, 1.58, 7.20, repro,
2007-07-06,3.10, -0.67, 3.76, 1.95, 1.58, 7.22, repro,
2007-07-07,1.72, -1.02, 6.29, 1.94, 1.58, 7.16, repro,
2007-07-08,1.50, -0.33, 3.09, 1.96, 1.58, 7.22, repro,
2007-07-09,1.21, -0.83, 5.73, 1.99, 1.66, 7.47, repro,
2007-07-10,1.57, -2.08, 5.20, 1.94, 1.58, 7.15, repro,
2007-07-11,2.01, -0.65, 1.90, 1.97, 1.63, 7.34, repro,
2007-07-12,1.90, 0.56, 1.50, 1.98, 1.65, 7.33, repro,
2007-07-13,1.33, -0.13, 1.69, 1.96, 1.64, 7.31, repro,
2007-07-14,1.62, 0.72, 5.17, 1.99, 1.64, 7.33, repro,
2007-07-15,0.39, -0.59, 4.42, 2.00, 1.64, 7.42, repro,
2007-07-16,0.58, 0.91, 15.94, 1.98, 1.64, 7.37, repro,
2007-07-17,1.74, 0.05, 1.97, 1.95, 1.58, 7.18, repro,
2007-07-18,2.43, -1.15, 0.55, 1.96, 1.59, 7.25, repro,
2007-07-19,0.38, -0.32, 3.71, 1.95, 1.59, 7.22, repro,
2007-07-20,0.48, -0.56, 8.68, 1.99, 1.65, 7.41, repro,
2007-07-21,1.43, 0.07, 6.69, 2.05, 1.72, 7.64, repro,
2007-07-22,0.97, 0.63, 6.14, 2.03, 1.66, 7.54, repro,
2007-07-23,0.79, 0.97, 4.32, 1.98, 1.64, 7.42, repro,
2007-07-24,-1.37, -1.79, 18.27, 2.03, 1.68, 7.66, repro,
2007-07-25,1.66, -0.22, 6.87, 2.00, 1.67, 7.52, repro,
2007-07-26,0.72, -0.70, 8.03, 1.96, 1.58, 7.22, repro,
2007-07-27,1.36, -0.08, 9.94, 2.00, 1.65, 7.41, repro,
2007-07-28,1.77, -0.34, 7.82, 2.00, 1.66, 7.44, repro,
2007-07-29,1.42, -0.79, 12.53, 1.97, 1.65, 7.37, repro,
2007-07-30,1.42, -0.58, 8.11, 1.99, 1.66, 7.44, repro,
2007-07-31,1.17, -1.14, 7.42, 1.98, 1.67, 7.42, repro,
2007-08-01,1.59, -0.29, 8.70, 1.96, 1.59, 7.19, repro,
2007-08-02,2.27, 0.98, 12.73, 1.96, 1.59, 7.14, repro,
2007-08-03,3.12, -0.05, 9.63, 1.99, 1.65, 7.43, repro,
2007-08-04,2.37, -0.44, 10.21, 1.98, 1.62, 7.22, repro,
2007-08-05,1.67, -1.09, 8.36, 1.99, 1.60, 7.31, repro,
2007-08-06,2.04, -1.38, 11.51, 1.97, 1.63, 7.38, repro,
2007-08-07,1.98, -0.28, 8.79, 1.96, 1.62, 7.28, repro,
2007-08-08,2.76, -0.22, 3.43, 1.95, 1.58, 7.13, repro,
2007-08-09,2.98, -1.44, 7.29, 1.94, 1.58, 7.16, repro,
2007-08-10,2.52, -0.68, 14.87, 1.93, 1.58, 7.16, repro,
2007-08-11,1.59, -0.82, 8.79, 1.94, 1.58, 7.18, repro,
2007-08-12,1.23, -0.64, 10.77, 1.94, 1.58, 7.14, repro,
2007-08-13,2.97, -0.74, 5.84, 1.94, 1.58, 7.12, repro,
2007-08-14,1.20, 0.77, 10.99, 2.09, 1.75, 7.77, repro,
2007-08-15,2.45, -1.15, 15.52, 2.08, 1.74, 7.74, repro,
2007-08-16,1.72, -1.48, 10.65, 2.02, 1.64, 7.45, repro,
2007-08-17,1.25, -1.47, 10.85, 2.03, 1.65, 7.46, repro,
2007-08-18,1.72, -0.60, 6.01, 2.06, 1.69, 7.73, repro,
2007-08-19,1.65, -0.01, 8.17, 2.07, 1.68, 7.73, repro,
2007-08-20,2.82, -1.71, 11.16, 2.06, 1.67, 7.69, repro,
2007-08-21,1.06, -1.12, 14.33, 2.08, 1.66, 7.65, repro,
2007-08-22,1.55, -1.45, 8.60, 2.02, 1.63, 7.40, repro,
2007-08-23,1.94, -0.79, 10.03, 2.00, 1.60, 7.30, repro,
2007-08-24,1.80, -0.92, 12.63, 2.10, 1.69, 7.68, repro,
2007-08-25,2.29, -0.63, 4.49, 2.02, 1.65, 7.45, repro,
2007-08-26,2.32, -1.42, 11.36, 2.06, 1.70, 7.67, repro,
2007-08-27,2.20, -1.63, 8.77, 2.07, 1.71, 7.75, repro,
2007-08-28,1.46, -1.30, 8.04, 2.05, 1.67, 7.57, repro,
2007-08-29,2.69, -1.67, 5.06, 2.03, 1.66, 7.48, repro,
2007-08-30,1.71, 0.17, 8.55, 2.04, 1.67, 7.54, repro,
2007-08-31,2.77, -1.79, 12.15, 2.03, 1.66, 7.50, repro,
2007-09-01,3.15, -1.83, 15.05, 2.04, 1.66, 7.56, repro,
2007-09-02,1.56, -1.91, 3.00, 2.05, 1.67, 7.62, repro,
2007-09-03,2.38, -1.66, 9.38, 2.08, 1.71, 7.73, repro,
2007-09-04,2.73, -2.05, 5.54, 2.03, 1.67, 7.48, repro,
2007-09-05,0.87, -1.97, 16.85, 2.03, 1.66, 7.50, repro,
2007-09-06,2.14, -2.55, 11.46, 2.02, 1.65, 7.50, repro,
2007-09-07,1.68, -2.55, 10.61, 2.04, 1.66, 7.54, repro,
2007-09-08,1.13, -1.96, 8.77, 2.11, 1.75, 7.93, repro,
2007-09-09,2.71, -1.06, 7.08, 2.11, 1.75, 7.90, repro,
2007-09-10,1.45, -2.03, 13.68, 2.10, 1.70, 7.73, repro,
2007-09-11,2.60, -2.12, 10.73, 2.08, 1.71, 7.75, repro,
2007-09-12,2.55, -2.53, 9.15, 2.08, 1.71, 7.76, repro,
2007-09-13,0.98, -1.87, 9.72, 2.27, 1.74, 8.33, repro,
2007-09-14,0.97, -2.60, 9.08, 2.09, 1.72, 7.81, repro,
2007-09-15,1.62, -2.73, 9.99, 2.17, 1.73, 8.05, repro,
2007-09-16,1.67, -2.62, 7.66, 2.12, 1.67, 7.71, repro,
2007-09-17,1.42, -2.70, 16.75, 2.13, 1.75, 7.95, repro,
2007-09-18,0.48, -1.83, 10.15, 2.01, 1.68, 7.54, repro,
2007-09-19,0.21, -2.09, 11.54, 1.97, 1.60, 7.25, repro,
2007-09-20,1.90, -3.07, 9.69, 1.97, 1.59, 7.21, repro,
2007-09-21,1.95, -2.39, 10.19, 2.03, 1.62, 7.46, repro,
2007-09-22,1.15, -3.21, 16.64, 2.05, 1.64, 7.49, repro,
2007-09-23,1.29, -2.23, 14.70, 2.09, 1.71, 7.74, repro,
2007-09-24,1.51, -1.55, 9.25, 2.09, 1.68, 7.70, repro,
2007-09-25,0.15, -1.86, 8.47, 2.04, 1.63, 7.51, repro,
2007-09-26,1.25, -1.47, 12.30, 2.00, 1.59, 7.29, repro,
2007-09-27,0.66, -2.29, 13.86, 2.03, 1.61, 7.43, repro,
2007-09-28,0.56, -1.83, 13.63, 2.03, 1.69, 7.58, repro,
2007-09-29,-1.07, -3.46, 8.60, 2.04, 1.70, 7.63, repro,
2007-09-30,2.06, -2.26, 10.79, 2.03, 1.69, 7.54, repro,
2007-10-01,2.63, -1.84, 13.09, 2.09, 1.71, 7.73, repro,
2007-10-02,0.96, -2.72, 17.37, 2.07, 1.73, 7.78, repro,
2007-10-03,2.51, -0.76, 19.15, 2.09, 1.68, 7.73, repro,
2007-10-04,1.19, -1.00, 17.74, 2.13, 1.68, 7.89, repro,
2007-10-05,-0.20, 0.34, 17.28, 2.05, 1.74, 7.79, repro,
2007-10-06,-0.29, -1.10, 15.93, 2.04, 1.70, 7.59, repro,
2007-10-07,1.01, -0.65, 7.09, 2.07, 1.70, 7.64, repro,
2007-10-08,0.75, -2.03, 14.93, 2.32, 1.83, 8.76, repro,
2007-10-09,0.88, -1.87, 16.92, 2.17, 1.86, 8.28, repro,
2007-10-10,1.51, -2.03, 12.16, 2.18, 1.75, 8.06, repro,
2007-10-11,-0.13, -2.00, 10.05, 2.02, 1.69, 7.57, repro,
2007-10-12,1.96, -0.58, 13.00, 1.98, 1.64, 7.38, repro,
2007-10-13,-0.38, -1.95, 10.75, 1.96, 1.62, 7.31, repro,
2007-10-14,1.50, -2.62, 13.25, 1.96, 1.63, 7.36, repro,
2007-10-15,-0.62, -1.92, 20.67, 1.98, 1.63, 7.42, repro,
2007-10-16,0.40, -1.74, 18.37, 1.98, 1.64, 7.41, repro,
2007-10-17,1.66, -2.19, 7.45, 1.98, 1.64, 7.40, repro,
2007-10-18,1.24, -0.50, 8.21, 1.96, 1.62, 7.33, repro,
2007-10-19,0.35, -1.62, 15.88, 1.97, 1.63, 7.39, repro,
2007-10-20,-3.27, -2.82, 15.90, 2.09, 1.72, 7.80, repro,
2007-10-21,-2.96, -1.94, 16.67, 1.99, 1.63, 7.45, repro,
2007-10-22,1.08, -1.57, 5.22, 2.00, 1.64, 7.45, repro,
2007-10-23,1.08, -0.93, 8.18, 2.02, 1.70, 7.59, repro,
2007-10-24,0.69, -0.18, 8.20, 2.05, 1.72, 7.69, repro,
2007-10-25,0.15, -1.51, 8.58, 1.99, 1.66, 7.48, repro,
2007-10-26,0.75, -1.85, 9.01, 2.01, 1.69, 7.54, repro,
2007-10-27,0.62, -2.38, 7.32, 1.99, 1.64, 7.44, repro,
2007-10-28,1.24, -0.98, 6.65, 1.98, 1.64, 7.41, repro,
2007-10-29,0.49, -1.78, 9.71, 1.98, 1.63, 7.39, repro,
2007-10-30,1.03, -0.46, 2.40, 1.98, 1.63, 7.41, repro,
2007-10-31,0.82, -1.66, 9.76, 1.97, 1.64, 7.40, repro,
2007-11-01,2.05, -1.04, 8.33, 1.95, 1.59, 7.17, repro,
2007-11-02,0.95, -2.27, 6.65, 1.95, 1.60, 7.21, repro,
2007-11-03,1.70, -1.86, 2.00, 1.95, 1.60, 7.21, repro,
2007-11-04,1.49, -1.49, 7.87, 1.94, 1.58, 7.15, repro,
2007-11-05,1.50, -1.56, 7.04, 1.94, 1.59, 7.19, repro,
2007-11-06,2.74, -1.42, 4.69, 2.02, 1.70, 7.62, repro,
2007-11-07,2.27, -2.12, 1.18, 1.95, 1.60, 7.21, repro,
2007-11-08,0.77, -1.43, 6.74, 1.99, 1.64, 7.39, repro,
2007-11-09,2.22, -1.09, -1.88, 2.00, 1.68, 7.58, repro,
2007-11-10,1.87, -3.82, 5.68, 1.93, 1.58, 7.16, repro,
2007-11-11,1.47, -2.60, 3.99, 1.95, 1.60, 7.26, repro,
2007-11-12,3.23, -1.74, 8.47, 1.96, 1.62, 7.36, repro,
2007-11-13,0.43, -3.68, 9.04, 1.95, 1.60, 7.28, repro,
2007-11-14,2.78, -4.41, -4.30, 1.97, 1.62, 7.32, repro,
2007-11-15,2.76, -2.35, 0.91, 1.96, 1.60, 7.26, repro,
2007-11-16,1.90, -2.42, 0.48, 1.94, 1.59, 7.23, repro,
2007-11-17,1.72, -1.90, 1.28, 1.95, 1.60, 7.32, repro,
2007-11-18,3.62, -1.49, -0.58, 1.94, 1.60, 7.22, repro,
2007-11-19,3.22, -3.67, 2.71, 1.95, 1.61, 7.28, repro,
2007-11-20,2.72, -3.27, -4.40, 1.97, 1.64, 7.35, repro,
2007-11-21,3.47, -2.81, 1.08, 2.02, 1.70, 7.53, repro,
2007-11-22,2.96, -2.64, -2.42, 1.95, 1.61, 7.28, repro,
2007-11-23,3.39, -2.70, 1.99, 2.09, 1.80, 7.90, repro,
2007-11-24,3.28, -3.02, 2.51, 2.06, 1.76, 7.74, repro,
2007-11-25,2.86, -1.55, 3.39, 2.06, 1.77, 7.60, repro,
2007-11-26,4.60, -3.33, -1.58, 2.05, 1.72, 7.64, repro,
2007-11-27,2.32, -2.33, -1.52, 2.03, 1.70, 7.51, repro,
2007-11-28,0.92, -2.42, -3.95, 2.04, 1.72, 7.54, repro,
2007-11-29,2.76, -2.02, 0.84, 2.05, 1.74, 7.68, repro,
2007-11-30,3.21, -2.55, 1.21, 2.06, 1.74, 7.58, repro,
2007-12-01,2.98, -3.21, 6.18, 2.12, 1.81, 7.89, repro,
2007-12-02,4.91, 0.10, -2.96, 2.09, 1.81, 7.88, repro,
2007-12-03,5.86, 0.31, -2.67, 2.17, 1.79, 8.22, repro,
2007-12-04,3.75, 0.17, -1.15, 2.10, 1.83, 7.93, repro,
2007-12-05,2.35, -1.36, 3.85, 2.11, 1.87, 8.22, repro,
2007-12-06,3.10, -3.12, 8.84, 2.09, 1.83, 7.99, repro,
2007-12-07,4.13, -1.43, -1.63, 2.05, 1.77, 7.62, repro,
2007-12-08,1.60, -3.12, 6.22, 2.06, 1.75, 7.76, repro,
2007-12-09,3.08, -2.93, 3.37, 2.39, 2.24, 9.33, repro,
2007-12-10,4.62, -2.70, 5.80, 2.06, 1.77, 7.68, repro,
2007-12-11,2.48, -2.43, -1.27, 2.13, 1.80, 7.87, repro,
2007-12-12,3.54, -2.61, -1.36, 2.03, 1.67, 7.64, repro,
2007-12-13,3.81, -1.77, 0.93, 2.03, 1.69, 7.70, repro,
2007-12-14,2.84, -2.93, 5.42, 2.02, 1.65, 7.60, repro,
2007-12-15,3.81, -2.63, 10.23, 2.01, 1.64, 7.51, repro,
2007-12-16,5.34, -1.42, 1.19, 2.00, 1.63, 7.45, repro,
2007-12-17,4.80, -0.98, 9.38, 2.05, 1.67, 7.52, repro,
2007-12-18,6.94, -0.02, 8.69, 2.01, 1.67, 7.53, repro,
2007-12-19,3.69, -2.95, 6.59, 2.08, 1.70, 7.76, repro,
2007-12-20,4.74, -3.65, 4.84, 2.01, 1.66, 7.57, repro,
2007-12-21,2.01, -2.72, 1.49, 2.09, 1.70, 7.76, repro,
2007-12-22,5.21, -2.45, 0.30, 2.10, 1.74, 7.94, repro,
2007-12-23,2.52, -1.63, 2.99, 2.05, 1.73, 7.68, repro,
2007-12-24,1.33, -1.17, 10.56, 2.10, 1.81, 7.85, repro,
2007-12-25,2.91, -1.84, 8.07, 2.02, 1.68, 7.61, repro,
2007-12-26,2.64, -2.99, 7.11, 2.04, 1.67, 7.60, repro,
2007-12-27,4.48, -0.37, 10.00, 2.06, 1.69, 7.70, repro,
2007-12-28,4.17, -0.22, 2.18, 2.06, 1.69, 7.67, repro,
2007-12-29,3.70, -1.76, 5.26, 2.03, 1.64, 7.51, repro,
2007-12-30,1.79, -1.77, 0.61, 2.06, 1.70, 7.70, repro,
2007-12-31,2.91, -1.54, 4.82, 1.99, 1.62, 7.40, repro,
2008-01-01,2.98, -1.93, 0.83, 2.01, 1.62, 7.46, repro,
2008-01-02,3.93, -1.80, 0.49, 2.01, 1.60, 7.34, repro,
2008-01-03,2.44, -1.41, 8.04, 2.02, 1.61, 7.48, repro,
2008-01-04,6.54, -1.01, 5.78, 2.02, 1.62, 7.49, repro,
2008-01-05,5.28, -1.48, 6.78, 2.01, 1.64, 7.50, repro,
2008-01-06,2.98, -1.51, 1.67, 1.98, 1.58, 7.35, repro,
2008-01-07,3.03, -1.31, 4.55, 1.97, 1.58, 7.32, repro,
2008-01-08,3.73, -1.38, -1.03, 2.04, 1.61, 7.58, repro,
2008-01-09,4.40, 0.68, 3.64, 2.07, 1.62, 7.63, repro,
2008-01-10,2.90, -1.05, 1.34, 1.97, 1.58, 7.29, repro,
2008-01-11,3.58, -0.30, 0.45, 1.95, 1.59, 7.30, repro,
2008-01-12,2.10, 0.20, 4.34, 1.96, 1.59, 7.30, repro,
2008-01-13,0.58, -1.07, -7.97, 1.98, 1.60, 7.37, repro,
2008-01-14,3.45, -0.82, 2.21, 1.96, 1.59, 7.30, repro,
2008-01-15,2.36, -0.10, 10.04, 1.96, 1.59, 7.27, repro,
2008-01-16,1.65, -0.88, 0.97, 1.99, 1.60, 7.34, repro,
2008-01-17,1.82, -1.03, 2.83, 2.00, 1.61, 7.40, repro,
2008-01-18,3.65, -0.79, 4.63, 1.97, 1.63, 7.42, repro,
2008-01-19,2.77, -0.62, -2.34, 1.96, 1.59, 7.23, repro,
2008-01-20,2.09, -0.77, 1.70, 1.96, 1.59, 7.30, repro,
2008-01-21,2.82, -0.62, -0.05, 1.93, 1.58, 7.18, repro,
2008-01-22,3.62, 2.08, -11.98, 1.95, 1.59, 7.28, repro,
2008-01-23,3.21, -0.88, 1.01, 1.95, 1.59, 7.27, repro,
2008-01-24,3.68, 2.75, -1.78, 1.96, 1.59, 7.24, repro,
2008-01-25,3.57, -0.01, 1.10, 1.95, 1.59, 7.26, repro,
2008-01-26,4.22, 0.75, 1.57, 1.95, 1.59, 7.25, repro,
2008-01-27,4.79, -0.16, 9.37, 1.97, 1.63, 7.46, repro,
2008-01-28,3.63, 0.34, 1.33, 2.00, 1.61, 7.40, repro,
2008-01-29,1.34, -1.10, 8.23, 2.03, 1.71, 7.59, repro,
2008-01-30,3.17, -0.12, 5.20, 2.04, 1.66, 7.59, repro,
2008-01-31,1.65, -0.51, 4.81, 1.96, 1.60, 7.32, repro,
2008-02-01,1.68, 0.42, 2.35, 1.95, 1.59, 7.27, repro,
2008-02-02,3.55, -0.17, -5.91, 1.93, 1.58, 7.16, repro,
2008-02-03,2.04, -1.04, 2.99, 1.95, 1.60, 7.30, repro,
2008-02-04,1.55, 0.40, 1.33, 1.94, 1.59, 7.26, repro,
2008-02-05,3.24, 1.43, 4.52, 1.98, 1.66, 7.46, repro,
2008-02-06,4.49, 2.11, 2.44, 1.98, 1.66, 7.47, repro,
2008-02-07,2.04, 1.61, -9.85, 1.97, 1.62, 7.37, repro,
2008-02-08,2.27, 0.43, 1.13, 1.96, 1.60, 7.34, repro,
2008-02-09,1.14, 0.64, 2.42, 1.94, 1.59, 7.25, repro,
2008-02-10,2.54, 0.08, 6.12, 1.94, 1.59, 7.22, repro,
2008-02-11,1.39, 0.82, 5.27, 1.95, 1.59, 7.29, repro,
2008-02-12,2.61, 1.14, 4.74, 1.94, 1.58, 7.21, repro,
2008-02-13,1.37, 1.02, 11.57, 1.95, 1.60, 7.30, repro,
2008-02-14,1.04, -0.24, 6.23, 1.94, 1.59, 7.25, repro,
2008-02-15,3.41, 0.07, 3.89, 1.97, 1.64, 7.34, repro,
2008-02-16,2.93, 0.24, 3.51, 1.95, 1.59, 7.26, repro,
2008-02-17,2.13, 0.67, 5.54, 1.94, 1.58, 7.21, repro,
2008-02-18,1.64, -0.31, 0.99, 1.94, 1.59, 7.26, repro,
2008-02-19,1.08, -0.14, 7.47, 1.96, 1.60, 7.31, repro,
2008-02-20,0.25, 0.72, 9.79, 1.95, 1.61, 7.33, repro,
2008-02-21,1.87, 0.89, 9.92, 1.93, 1.59, 7.20, repro,
2008-02-22,1.31, 0.55, 15.84, 1.94, 1.59, 7.21, repro,
2008-02-23,2.37, 0.98, 1.22, 1.93, 1.58, 7.18, repro,
2008-02-24,4.00, 2.20, 0.82, 1.97, 1.60, 7.35, repro,
2008-02-25,2.43, 0.80, 2.27, 1.96, 1.60, 7.29, repro,
2008-02-26,2.00, 0.46, -5.79, 1.95, 1.60, 7.31, repro,
2008-02-27,1.44, 0.85, -0.10, 1.98, 1.62, 7.38, repro,
2008-02-28,2.67, 0.76, 3.84, 2.03, 1.73, 7.84, repro,
2008-02-29,1.07, 0.07, 3.01, 2.07, 1.76, 7.74, repro,
2008-03-01,0.47, -0.90, 6.61, 1.96, 1.60, 7.31, repro,
2008-03-02,-0.67, 0.66, 5.68, 1.98, 1.64, 7.45, repro,
2008-03-03,1.86, 0.21, 2.64, 1.95, 1.59, 7.27, repro,
2008-03-04,3.70, 0.46, 3.41, 2.02, 1.67, 7.69, repro,
2008-03-05,1.98, -0.40, 1.69, 2.01, 1.70, 7.66, repro,
2008-03-06,2.67, -0.65, 2.56, 1.99, 1.63, 7.54, repro,
2008-03-07,3.12, 0.78, 0.08, 1.95, 1.59, 7.30, repro,
2008-03-08,2.59, 1.81, 2.75, 2.01, 1.68, 7.74, repro,
2008-03-09,2.00, 0.94, -0.89, 1.98, 1.62, 7.53, repro,
2008-03-10,3.16, 1.40, 0.77, 1.94, 1.58, 7.26, repro,
2008-03-11,2.81, -0.01, 6.68, 1.95, 1.59, 7.27, repro,
2008-03-12,2.30, -0.18, 0.67, 1.98, 1.62, 7.44, repro,
2008-03-13,1.64, -0.76, 7.91, 1.99, 1.64, 7.55, repro,
2008-03-14,1.07, 0.64, 3.09, 1.99, 1.64, 7.57, repro,
2008-03-15,1.10, 1.05, -3.02, 1.97, 1.62, 7.47, repro,
