PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4216192868 North Latitude, -123.7991604471 East Longitude, 566.31153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-22,0.00, 0.00, 0.00, 2.15, 1.55, 6.92, repro,
2007-03-23,0.23, -0.61, -4.54, 2.15, 1.54, 6.85, repro,
2007-03-24,-0.17, -1.41, -6.45, 2.14, 1.54, 6.85, repro,
2007-03-25,-0.65, -0.74, -1.64, 2.14, 1.54, 6.85, repro,
2007-03-26,0.28, -0.71, -8.22, 2.13, 1.54, 6.82, repro,
2007-03-27,0.09, -0.77, -8.45, 2.18, 1.57, 6.95, repro,
2007-03-28,-1.25, -0.83, -9.06, 2.19, 1.56, 6.97, repro,
2007-03-29,-0.70, 0.12, -6.33, 2.13, 1.54, 6.83, repro,
2007-03-30,-0.51, -0.56, -5.45, 2.15, 1.55, 6.86, repro,
2007-03-31,-0.68, -0.12, -9.95, 2.14, 1.55, 6.86, repro,
2007-04-01,0.48, -1.21, -4.87, 2.14, 1.55, 6.88, repro,
2007-04-02,-1.99, -0.40, -4.86, 2.14, 1.54, 6.82, repro,
2007-04-03,-0.21, -0.86, -11.76, 2.17, 1.58, 6.95, repro,
2007-04-04,0.96, -0.71, -10.74, 2.19, 1.58, 7.01, repro,
2007-04-05,0.46, 0.29, -11.86, 2.21, 1.62, 7.09, repro,
2007-04-06,1.23, 0.52, -6.62, 2.29, 1.68, 7.39, repro,
2007-04-07,0.07, -1.62, 1.40, 2.23, 1.63, 7.14, repro,
2007-04-08,0.13, 1.67, -6.05, 2.22, 1.58, 7.02, repro,
2007-04-09,1.64, -0.09, -3.93, 2.14, 1.54, 6.84, repro,
2007-04-10,1.50, -0.47, -2.83, 2.23, 1.62, 7.14, repro,
2007-04-11,0.03, -1.17, 3.43, 2.19, 1.58, 6.99, repro,
2007-04-12,0.47, -2.40, -1.07, 2.15, 1.55, 6.85, repro,
2007-04-13,2.15, 1.14, -8.25, 2.14, 1.54, 6.83, repro,
2007-04-14,-0.10, -0.48, -6.17, 2.15, 1.54, 6.83, repro,
2007-04-15,-0.36, -0.16, -4.49, 2.14, 1.53, 6.78, repro,
2007-04-16,-0.54, -0.39, -1.80, 2.15, 1.54, 6.86, repro,
2007-04-17,0.61, -0.52, -7.71, 2.16, 1.54, 6.88, repro,
2007-04-18,0.56, -0.42, -11.33, 2.15, 1.55, 6.89, repro,
2007-04-19,1.96, -0.45, -10.29, 2.24, 1.56, 6.90, repro,
2007-04-20,0.39, -2.58, -3.18, 2.17, 1.57, 6.97, repro,
2007-04-21,2.08, -1.75, 0.22, 2.25, 1.61, 7.08, repro,
2007-04-22,2.03, -1.93, -6.99, 2.19, 1.57, 6.95, repro,
2007-04-23,0.81, -1.07, -6.05, 2.27, 1.59, 7.04, repro,
2007-04-24,4.43, 1.26, -11.06, 2.19, 1.56, 6.99, repro,
2007-04-25,0.54, -0.34, -9.04, 2.20, 1.56, 7.01, repro,
