PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN44
Station name,TDOT_District_44
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6404239685 North Latitude, -88.9190711595 East Longitude, 91.13902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.96, 1.74, 7.61, repro,
2008-01-09,2.05, 0.44, 8.43, 1.97, 1.73, 7.62, repro,
2008-01-10,1.31, 1.21, 13.48, 1.97, 1.77, 7.84, repro,
2008-01-11,1.80, 1.87, 2.87, 1.92, 1.67, 7.38, repro,
2008-01-12,2.35, 1.49, 0.10, 1.92, 1.69, 7.45, repro,
2008-01-13,2.14, 0.76, -3.36, 1.90, 1.67, 7.37, repro,
2008-01-14,2.53, 0.31, -1.58, 1.94, 1.73, 7.76, repro,
2008-01-15,1.97, 0.80, 0.16, 1.93, 1.71, 7.65, repro,
2008-01-16,2.08, 2.32, -3.72, 1.96, 1.71, 7.76, repro,
2008-01-17,2.91, 1.22, -2.02, 2.05, 1.75, 8.01, repro,
2008-01-18,2.18, 1.24, -1.16, 1.93, 1.67, 7.55, repro,
2008-01-19,2.57, 0.23, -1.92, 1.97, 1.74, 7.90, repro,
2008-01-20,2.70, 0.74, -12.28, 1.94, 1.69, 7.61, repro,
2008-01-21,3.18, 0.87, -10.29, 1.93, 1.70, 7.59, repro,
2008-01-22,2.43, 1.26, -7.20, 1.97, 1.73, 7.86, repro,
2008-01-23,2.09, 0.89, -6.79, 1.94, 1.68, 7.61, repro,
2008-01-26,1.66, 0.23, 0.74, 1.99, 1.79, 8.02, repro,
2008-01-27,2.26, 0.67, -2.94, 1.95, 1.72, 7.77, repro,
2008-01-28,1.52, 1.94, 0.86, 1.94, 1.68, 7.59, repro,
2008-01-29,2.25, 1.26, 0.19, 2.15, 1.86, 8.76, repro,
2008-01-30,3.00, 0.84, -0.97, 2.04, 1.78, 8.16, repro,
2008-01-31,0.19, -1.41, 3.58, 2.02, 1.82, 8.15, repro,
2008-02-01,0.93, -0.63, -2.91, 1.98, 1.75, 7.82, repro,
2008-02-02,2.18, 0.52, -9.35, 1.98, 1.76, 7.85, repro,
2008-02-03,2.34, -0.40, 0.42, 1.95, 1.72, 7.66, repro,
2008-02-04,1.04, 1.18, -6.46, 1.92, 1.71, 7.55, repro,
2008-02-05,-0.69, -0.65, 15.04, 2.03, 1.71, 7.89, repro,
2008-02-06,-0.65, -1.18, 8.06, 2.15, 1.90, 8.57, repro,
2008-02-07,2.51, 1.13, -0.35, 1.97, 1.68, 7.55, repro,
2008-02-08,2.76, 1.50, -5.88, 1.93, 1.66, 7.55, repro,
2008-02-09,1.40, 0.42, -10.17, 1.89, 1.64, 7.36, repro,
2008-02-10,3.81, 0.96, -12.94, 1.88, 1.63, 7.32, repro,
2008-02-11,2.88, 1.22, -9.50, 1.90, 1.64, 7.38, repro,
2008-02-12,1.48, 0.49, 2.43, 1.92, 1.65, 7.43, repro,
2008-02-13,2.53, 1.85, 0.24, 1.91, 1.64, 7.34, repro,
2008-02-14,2.09, 1.20, -5.43, 1.95, 1.68, 7.49, repro,
2008-02-15,2.04, 1.77, -11.36, 1.94, 1.64, 7.54, repro,
2008-02-16,2.50, 1.32, -3.40, 1.89, 1.63, 7.32, repro,
2008-02-17,1.59, 1.83, 16.29, 1.93, 1.67, 7.56, repro,
2008-02-18,2.16, 0.46, -2.92, 1.90, 1.63, 7.31, repro,
2008-02-19,2.10, 0.74, -14.16, 1.89, 1.64, 7.30, repro,
2008-02-20,2.11, 1.16, -14.28, 1.89, 1.64, 7.32, repro,
2008-02-21,3.40, 1.84, -9.15, 1.90, 1.63, 7.36, repro,
2008-02-22,3.17, 0.98, 1.34, 1.90, 1.65, 7.39, repro,
2008-02-23,2.36, 0.28, -5.73, 1.90, 1.65, 7.36, repro,
2008-02-24,1.96, -0.20, -8.79, 1.91, 1.65, 7.34, repro,
2008-02-25,1.70, 0.92, -2.84, 1.90, 1.65, 7.36, repro,
2008-02-26,2.81, 0.52, -9.80, 1.90, 1.64, 7.38, repro,
2008-02-27,2.40, 0.13, -17.83, 1.86, 1.62, 7.27, repro,
2008-02-28,2.18, 1.53, -9.62, 1.87, 1.66, 7.32, repro,
2008-02-29,2.14, 2.20, -7.29, 1.86, 1.64, 7.31, repro,
2008-03-01,1.78, 2.79, -6.79, 1.89, 1.66, 7.35, repro,
2008-03-02,1.26, 3.80, -4.89, 1.93, 1.70, 7.53, repro,
2008-03-03,1.74, 2.13, 3.63, 1.88, 1.65, 7.33, repro,
2008-03-04,1.41, 1.69, 9.81, 1.98, 1.78, 7.83, repro,
2008-03-05,2.34, 1.28, -3.61, 1.96, 1.69, 7.67, repro,
2008-03-06,1.69, 2.06, -17.53, 1.89, 1.67, 7.35, repro,
2008-03-07,2.70, 1.26, -18.63, 1.85, 1.63, 7.20, repro,
2008-03-08,1.94, 2.59, -6.16, 1.94, 1.71, 7.52, repro,
2008-03-09,3.06, 2.66, -11.05, 1.89, 1.66, 7.43, repro,
2008-03-10,2.56, 1.54, -8.18, 1.85, 1.64, 7.32, repro,
2008-03-11,1.20, 2.10, -7.94, 1.88, 1.67, 7.38, repro,
2008-03-12,-0.02, 2.57, -0.22, 1.93, 1.72, 7.58, repro,
2008-03-13,1.76, 2.28, -1.37, 1.89, 1.66, 7.40, repro,
2008-03-14,1.87, 2.51, 1.07, 1.92, 1.70, 7.51, repro,
2008-03-15,0.93, 2.13, 2.51, 1.93, 1.69, 7.62, repro,
2008-03-16,1.21, 1.55, -4.08, 1.88, 1.67, 7.41, repro,
2008-03-17,0.24, 2.73, -6.12, 2.03, 1.82, 7.89, repro,
2008-03-18,0.91, 2.93, 0.44, 1.96, 1.76, 7.71, repro,
2008-03-19,3.05, 0.95, 4.40, 2.03, 1.75, 8.02, repro,
2008-03-20,2.03, 0.76, -16.12, 2.05, 1.85, 8.09, repro,
2008-03-21,1.39, 2.13, -9.66, 1.92, 1.72, 7.49, repro,
2008-03-22,1.74, 1.69, -4.77, 1.91, 1.71, 7.35, repro,
2008-03-23,3.64, 1.95, -5.68, 1.90, 1.70, 7.31, repro,
2008-03-24,2.45, 1.01, -22.29, 1.90, 1.67, 7.26, repro,
2008-03-25,2.12, 0.87, -8.76, 1.93, 1.66, 7.36, repro,
2008-03-26,1.92, 1.13, -7.26, 1.92, 1.66, 7.38, repro,
2008-03-27,1.96, 1.03, -1.57, 1.96, 1.72, 7.61, repro,
2008-03-28,2.36, 0.40, -2.05, 1.85, 1.65, 7.10, repro,
2008-03-29,4.04, 0.46, -5.14, 1.88, 1.68, 7.25, repro,
2008-03-30,3.02, 2.62, -2.26, 1.87, 1.66, 7.22, repro,
2008-03-31,1.27, 2.78, -0.83, 1.87, 1.66, 7.20, repro,
2008-04-01,3.79, 2.44, -10.05, 1.93, 1.69, 7.44, repro,
2008-04-02,2.76, 1.15, -7.32, 1.90, 1.68, 7.23, repro,
2008-04-03,3.32, -0.42, 2.20, 1.99, 1.81, 7.69, repro,
2008-04-04,0.77, 2.74, 0.76, 1.90, 1.66, 7.26, repro,
2008-04-05,2.14, 1.62, -1.41, 1.86, 1.64, 7.08, repro,
2008-04-06,1.86, 0.68, -4.69, 1.85, 1.63, 7.07, repro,
2008-04-07,1.05, 0.66, -11.22, 1.86, 1.64, 7.06, repro,
2008-04-08,1.77, 1.04, 0.48, 1.87, 1.64, 7.08, repro,
2008-04-09,1.76, 1.60, -11.67, 1.89, 1.65, 7.17, repro,
2008-04-10,-0.03, 1.01, 0.49, 1.87, 1.65, 7.14, repro,
2008-04-11,0.90, 0.05, -9.44, 2.01, 1.76, 7.92, repro,
2008-04-12,1.70, 0.28, -8.02, 1.91, 1.66, 7.25, repro,
2008-04-13,1.72, 0.77, -6.32, 1.85, 1.63, 7.01, repro,
2008-04-14,1.69, 1.15, -14.74, 1.86, 1.62, 7.01, repro,
2008-04-15,1.94, 0.90, -8.02, 1.90, 1.68, 7.21, repro,
2008-04-16,1.68, 1.87, -1.64, 1.88, 1.67, 7.17, repro,
2008-04-17,2.12, 1.23, -6.91, 1.85, 1.64, 7.10, repro,
2008-04-18,1.92, -1.15, -2.51, 1.86, 1.65, 7.15, repro,
2008-04-19,1.47, 0.71, -0.62, 1.86, 1.63, 7.10, repro,
2008-04-20,0.90, 0.66, -10.34, 1.84, 1.62, 7.05, repro,
2008-04-21,2.04, 1.13, 0.55, 1.86, 1.63, 7.10, repro,
2008-04-22,1.90, 0.62, -5.21, 1.91, 1.66, 7.29, repro,
2008-04-23,3.99, 2.31, -15.45, 1.93, 1.70, 7.45, repro,
2008-04-24,0.93, 0.90, 0.41, 1.98, 1.73, 7.72, repro,
2008-04-25,1.69, 0.55, -0.22, 1.86, 1.63, 7.10, repro,
2008-04-26,-0.92, 1.52, 4.23, 2.05, 1.77, 7.87, repro,
2008-04-27,2.04, 0.78, -5.70, 1.91, 1.71, 7.36, repro,
2008-04-28,2.11, 0.40, -3.95, 1.91, 1.70, 7.29, repro,
2008-04-29,2.68, 1.82, -4.34, 1.89, 1.69, 7.38, repro,
2008-04-30,1.74, 1.24, -4.09, 1.89, 1.66, 7.31, repro,
2008-05-01,1.79, 1.37, 10.54, 1.89, 1.65, 7.29, repro,
2008-05-02,2.56, -0.28, 7.28, 2.02, 1.75, 7.69, repro,
2008-05-03,0.81, 2.34, 7.20, 1.97, 1.72, 7.57, repro,
2008-05-04,1.56, 0.40, -13.07, 1.88, 1.63, 7.17, repro,
2008-05-05,2.52, 2.01, -8.93, 1.90, 1.66, 7.33, repro,
2008-05-06,0.92, 0.34, -1.21, 1.91, 1.67, 7.38, repro,
2008-05-07,1.95, 1.62, 12.31, 1.90, 1.66, 7.38, repro,
2008-05-08,1.78, 1.12, 16.30, 1.91, 1.65, 7.33, repro,
2008-05-09,3.92, 2.01, 3.86, 1.91, 1.64, 7.29, repro,
2008-05-10,2.88, -0.70, -2.87, 1.89, 1.63, 7.22, repro,
2008-05-11,1.83, -3.22, 4.33, 2.01, 1.71, 7.78, repro,
2008-05-12,3.57, -1.73, 1.08, 1.89, 1.64, 7.27, repro,
2008-05-13,2.19, -0.38, 3.35, 1.93, 1.71, 7.60, repro,
2008-05-14,2.01, 1.50, 9.75, 2.12, 1.86, 8.24, repro,
2008-05-15,-0.17, -1.25, -2.63, 2.26, 2.04, 8.81, repro,
2008-05-16,1.60, -0.91, -8.80, 1.96, 1.76, 7.64, repro,
2008-05-17,1.50, 2.30, -6.08, 2.12, 1.87, 8.24, repro,
2008-05-18,2.52, 1.55, 9.81, 2.46, 2.36, 9.89, repro,
2008-05-19,2.50, 1.80, 0.56, 2.16, 1.88, 8.41, repro,
2008-05-20,1.88, 1.28, 1.67, 1.89, 1.64, 7.27, repro,
2008-05-21,1.15, -0.56, 8.82, 1.85, 1.62, 7.14, repro,
2008-05-22,3.32, 0.81, 1.89, 1.92, 1.65, 7.46, repro,
2008-05-23,2.76, 1.46, 1.76, 1.90, 1.66, 7.39, repro,
2008-05-24,2.78, 3.02, -5.81, 1.95, 1.67, 7.60, repro,
2008-05-25,1.79, 0.95, -1.06, 1.87, 1.63, 7.24, repro,
2008-05-26,0.24, -1.09, 12.03, 2.04, 1.78, 7.80, repro,
2008-05-27,3.34, -2.08, -4.87, 1.90, 1.68, 7.44, repro,
2008-05-28,1.71, 0.29, -10.42, 1.88, 1.67, 7.30, repro,
2008-05-29,1.96, 0.47, -6.23, 1.91, 1.66, 7.42, repro,
2008-05-30,1.25, 1.41, -5.73, 1.94, 1.65, 7.47, repro,
2008-05-31,0.72, -1.51, 2.28, 1.93, 1.65, 7.51, repro,
2008-06-01,0.18, 0.51, 1.36, 1.93, 1.66, 7.50, repro,
2008-06-02,0.94, 0.84, -0.75, 1.89, 1.64, 7.37, repro,
2008-06-03,0.19, 0.19, 2.02, 1.96, 1.69, 7.71, repro,
2008-06-04,1.34, 0.00, 12.27, 1.86, 1.64, 7.24, repro,
2008-06-05,-1.28, -0.20, 9.58, 1.90, 1.63, 7.38, repro,
2008-06-06,0.70, -0.64, 6.52, 1.89, 1.69, 7.42, repro,
2008-06-07,1.75, -1.58, 8.07, 1.91, 1.69, 7.49, repro,
2008-06-08,-1.06, 0.13, 3.10, 1.93, 1.71, 7.60, repro,
2008-06-09,1.23, -0.02, 5.91, 1.87, 1.65, 7.33, repro,
2008-06-10,-0.69, -0.99, 8.20, 2.03, 1.81, 7.97, repro,
2008-06-12,2.20, -3.18, 5.79, 1.93, 1.68, 7.49, repro,
2008-06-13,1.60, -0.89, -0.04, 1.91, 1.69, 7.52, repro,
2008-06-14,1.22, 2.46, -0.97, 2.15, 1.88, 8.46, repro,
2008-06-15,-0.46, -1.70, 3.92, 1.91, 1.67, 7.46, repro,
2008-06-16,1.52, -3.40, 9.61, 1.91, 1.65, 7.41, repro,
2008-06-17,1.38, -2.01, -0.66, 1.88, 1.64, 7.25, repro,
2008-06-18,2.58, -2.45, -9.51, 1.88, 1.64, 7.28, repro,
2008-06-19,1.21, -1.93, 7.60, 1.90, 1.64, 7.33, repro,
2008-06-20,1.55, -1.32, -4.45, 1.87, 1.63, 7.23, repro,
2008-06-21,0.96, 0.75, -4.87, 1.91, 1.63, 7.29, repro,
2008-06-22,3.32, -1.61, 1.14, 1.96, 1.66, 7.58, repro,
2008-06-23,2.43, -2.80, 5.16, 1.94, 1.74, 7.52, repro,
2008-06-24,2.67, -1.57, 3.31, 1.96, 1.68, 7.53, repro,
2008-06-25,1.89, -0.88, -8.32, 1.90, 1.63, 7.31, repro,
2008-06-26,-0.21, -1.81, 2.27, 1.95, 1.65, 7.48, repro,
2008-06-27,2.07, -0.54, 4.07, 1.95, 1.67, 7.48, repro,
2008-06-30,1.23, -1.36, -5.35, 1.89, 1.65, 7.39, repro,
2008-07-01,1.89, -0.33, -9.52, 2.09, 1.76, 7.92, repro,
2008-07-02,1.69, 0.38, -4.98, 1.90, 1.65, 7.37, repro,
2008-07-03,2.27, -0.39, 0.64, 1.86, 1.63, 7.28, repro,
2008-07-04,2.47, -0.51, 8.65, 1.90, 1.64, 7.40, repro,
2008-07-06,0.37, -1.29, 4.42, 1.99, 1.76, 7.63, repro,
2008-07-07,0.62, -2.69, 2.75, 1.94, 1.68, 7.66, repro,
2008-07-08,-0.88, 0.83, 15.76, 1.92, 1.69, 7.56, repro,
2008-07-09,2.75, -1.80, -1.23, 2.04, 1.76, 8.05, repro,
2008-07-10,1.56, -0.79, 15.31, 2.07, 1.81, 8.15, repro,
2008-07-11,1.95, -0.66, -4.17, 1.95, 1.69, 7.64, repro,
2008-07-12,0.29, 0.93, -0.20, 1.91, 1.66, 7.42, repro,
2008-07-13,1.02, -0.28, -0.17, 1.96, 1.70, 7.75, repro,
2008-07-14,1.57, -0.74, 8.10, 1.88, 1.62, 7.26, repro,
2008-07-15,2.01, -0.34, 9.17, 1.86, 1.62, 7.29, repro,
2008-07-16,1.55, -1.65, 3.25, 1.85, 1.62, 7.22, repro,
2008-07-17,0.57, 0.32, 3.31, 1.87, 1.64, 7.30, repro,
2008-07-18,-2.22, 0.40, -5.51, 1.91, 1.72, 7.60, repro,
2008-07-19,-0.35, -0.77, 9.91, 1.91, 1.70, 7.56, repro,
2008-07-20,-0.80, -1.48, 13.66, 1.89, 1.64, 7.41, repro,
2008-07-21,0.17, 0.68, 6.86, 2.09, 1.83, 8.21, repro,
2008-07-22,2.80, -0.81, 3.42, 1.91, 1.67, 7.55, repro,
2008-07-23,0.12, -0.13, 3.29, 1.96, 1.76, 7.97, repro,
2008-07-24,-0.03, -0.77, 6.67, 1.90, 1.65, 7.35, repro,
2008-07-25,0.20, -0.91, 4.74, 1.88, 1.64, 7.34, repro,
2008-07-26,1.97, -4.06, 10.82, 2.00, 1.77, 7.87, repro,
2008-07-27,3.64, 0.04, 12.32, 1.87, 1.66, 7.36, repro,
2008-07-28,1.36, -1.74, 7.34, 1.93, 1.71, 7.65, repro,
2008-07-29,-2.47, -0.77, 6.39, 2.08, 1.85, 8.05, repro,
2008-07-30,1.34, -1.58, 13.24, 1.96, 1.75, 7.60, repro,
2008-07-31,0.73, -3.26, 20.85, 2.14, 1.95, 8.44, repro,
2008-08-01,2.71, -1.25, 7.40, 1.88, 1.66, 7.37, repro,
2008-08-02,2.33, -0.64, 5.17, 2.11, 1.85, 8.17, repro,
2008-08-03,2.97, 0.56, 4.60, 1.93, 1.66, 7.59, repro,
2008-08-04,-0.51, -0.19, 12.06, 1.87, 1.64, 7.33, repro,
2008-08-05,1.51, -2.85, 3.22, 1.87, 1.64, 7.35, repro,
2008-08-06,3.18, -0.42, 13.16, 1.89, 1.68, 7.53, repro,
2008-08-07,2.91, -1.19, 25.96, 2.05, 1.80, 8.14, repro,
2008-08-08,2.65, -0.06, 3.91, 1.91, 1.67, 7.43, repro,
2008-08-09,0.60, -0.63, 10.03, 1.87, 1.63, 7.31, repro,
2008-08-10,0.40, -0.47, 10.61, 1.87, 1.64, 7.38, repro,
2008-08-11,1.81, -0.11, 4.34, 1.84, 1.61, 7.21, repro,
2008-08-12,2.28, -0.15, 8.08, 1.84, 1.62, 7.20, repro,
2008-08-13,1.51, 0.60, 18.39, 1.90, 1.67, 7.48, repro,
2008-08-14,1.42, -2.28, 4.23, 1.88, 1.65, 7.35, repro,
2008-08-15,0.20, -1.19, 8.09, 1.86, 1.64, 7.32, repro,
2008-08-16,2.39, -0.53, 4.92, 1.87, 1.64, 7.33, repro,
2008-08-17,3.44, -0.80, 7.74, 1.83, 1.62, 7.18, repro,
2008-08-18,2.74, -0.91, 9.82, 1.84, 1.63, 7.21, repro,
2008-08-19,3.00, -1.26, 6.57, 1.87, 1.65, 7.37, repro,
2008-08-20,1.33, -0.15, 17.31, 1.86, 1.64, 7.33, repro,
2008-08-21,1.46, 0.21, 4.08, 1.89, 1.65, 7.43, repro,
2008-08-22,-0.01, 0.15, 19.80, 1.86, 1.63, 7.31, repro,
2008-08-23,1.46, -0.06, 8.69, 1.85, 1.63, 7.27, repro,
2008-08-24,-0.76, 1.42, 13.99, 1.94, 1.69, 7.68, repro,
2008-08-25,3.71, -0.50, 17.28, 2.02, 1.73, 7.77, repro,
2008-08-26,1.49, -0.59, 14.94, 1.91, 1.68, 7.56, repro,
2008-08-27,-1.14, -1.26, 16.49, 1.91, 1.69, 7.56, repro,
2008-08-28,4.63, 2.06, 13.93, 1.95, 1.72, 7.64, repro,
2008-08-29,2.02, 1.09, 7.90, 1.86, 1.64, 7.33, repro,
2008-08-30,1.03, 1.50, 10.51, 1.90, 1.66, 7.44, repro,
2008-08-31,0.30, -0.47, 4.50, 1.90, 1.66, 7.42, repro,
2008-09-01,-0.36, 0.63, 12.79, 1.91, 1.67, 7.50, repro,
2008-09-02,1.48, -0.49, 1.12, 1.93, 1.67, 7.50, repro,
2008-09-03,2.53, 0.50, 10.82, 1.88, 1.67, 7.43, repro,
2008-09-04,1.93, -0.14, 8.58, 2.05, 1.73, 7.78, repro,
2008-09-05,0.07, 0.71, 7.26, 1.96, 1.69, 7.64, repro,
2008-09-06,1.02, 0.56, 6.86, 1.89, 1.67, 7.43, repro,
2008-09-07,1.07, -0.30, 5.30, 1.91, 1.68, 7.49, repro,
2008-09-08,1.58, 0.72, -0.42, 1.87, 1.69, 7.37, repro,
2008-09-09,2.75, 0.26, 0.78, 1.86, 1.66, 7.31, repro,
2008-09-10,0.03, 1.56, 6.02, 2.13, 1.92, 8.32, repro,
2008-09-11,2.03, 1.41, 2.65, 1.91, 1.68, 7.48, repro,
2008-09-12,0.34, 0.45, 8.57, 2.00, 1.74, 7.85, repro,
2008-09-13,0.40, 1.20, 8.25, 1.96, 1.72, 7.69, repro,
2008-09-14,2.84, -0.21, 15.53, 1.91, 1.70, 7.55, repro,
2008-09-15,1.35, -0.17, 4.23, 1.94, 1.71, 7.59, repro,
2008-09-16,2.56, -0.23, 5.28, 1.93, 1.68, 7.64, repro,
2008-09-17,1.15, -0.36, 3.04, 1.94, 1.69, 7.68, repro,
2008-09-18,2.03, -0.82, -3.84, 1.85, 1.64, 7.24, repro,
2008-09-19,2.05, -0.11, 4.12, 1.89, 1.66, 7.39, repro,
2008-09-20,0.96, -0.39, 6.99, 1.87, 1.67, 7.37, repro,
2008-09-21,0.77, 0.13, 1.87, 1.86, 1.66, 7.30, repro,
2008-09-22,2.56, -0.84, -2.02, 1.89, 1.67, 7.40, repro,
2008-09-23,0.70, -0.99, 0.29, 1.89, 1.67, 7.50, repro,
2008-09-24,0.63, -1.21, 3.18, 1.98, 1.74, 7.64, repro,
2008-09-25,1.82, -0.61, 1.59, 1.84, 1.64, 7.19, repro,
2008-09-26,1.06, -0.59, 10.36, 1.85, 1.65, 7.27, repro,
2008-09-27,2.40, -2.77, 9.74, 1.88, 1.68, 7.36, repro,
2008-09-28,1.52, -0.81, 13.76, 1.91, 1.68, 7.54, repro,
2008-09-29,1.95, -0.07, 1.21, 1.90, 1.67, 7.37, repro,
2008-09-30,2.08, -0.96, 6.37, 1.87, 1.65, 7.28, repro,
2008-10-01,1.59, -1.43, 4.91, 1.86, 1.64, 7.26, repro,
2008-10-02,0.53, -2.17, 12.47, 2.17, 2.02, 8.69, repro,
2008-10-03,1.35, -0.17, 2.62, 2.01, 1.79, 7.78, repro,
2008-10-04,2.94, 0.26, 1.64, 1.85, 1.62, 7.17, repro,
2008-10-05,2.16, 0.20, -0.77, 1.85, 1.63, 7.21, repro,
2008-10-06,1.79, 0.40, 6.65, 1.85, 1.64, 7.22, repro,
2008-10-07,0.97, -1.55, 8.56, 1.97, 1.71, 7.59, repro,
2008-10-08,3.08, 1.14, 13.83, 1.97, 1.75, 7.84, repro,
2008-10-09,1.95, 0.28, 7.99, 1.86, 1.64, 7.22, repro,
2008-10-10,1.40, -0.74, 0.41, 1.85, 1.63, 7.20, repro,
2008-10-11,1.77, -0.79, 3.23, 1.87, 1.64, 7.25, repro,
2008-10-13,0.98, 0.39, 2.79, 1.84, 1.63, 7.19, repro,
2008-10-14,2.27, 0.36, -1.07, 1.85, 1.64, 7.19, repro,
2008-10-15,1.63, 0.42, -4.31, 1.90, 1.66, 7.34, repro,
2008-10-16,2.79, -1.22, 1.11, 1.90, 1.68, 7.47, repro,
2008-10-17,2.06, -1.68, 0.86, 1.84, 1.65, 7.23, repro,
2008-10-20,2.20, -0.68, -3.69, 1.90, 1.65, 7.46, repro,
2008-10-21,2.77, -1.40, -4.57, 1.85, 1.64, 7.23, repro,
2008-10-22,2.77, -1.22, 3.51, 1.86, 1.65, 7.25, repro,
2008-10-23,2.01, -0.71, -4.40, 1.90, 1.68, 7.36, repro,
2008-10-24,1.83, -0.15, 0.51, 1.91, 1.68, 7.39, repro,
2008-10-25,1.14, 0.39, 2.32, 1.86, 1.65, 7.28, repro,
2008-10-26,1.99, 1.74, 3.71, 1.85, 1.65, 7.24, repro,
2008-10-27,3.15, -0.69, -8.77, 1.86, 1.65, 7.25, repro,
2008-10-28,2.55, -1.14, -5.29, 1.89, 1.70, 7.38, repro,
2008-10-29,3.03, -1.10, -3.73, 1.89, 1.70, 7.39, repro,
2008-10-30,1.42, 0.12, -6.66, 1.86, 1.65, 7.26, repro,
2008-10-31,3.05, 0.17, -11.70, 1.87, 1.65, 7.28, repro,
2008-11-01,3.03, 0.24, -5.93, 1.86, 1.64, 7.20, repro,
2008-11-02,3.47, -0.30, 2.23, 1.89, 1.68, 7.34, repro,
2008-11-03,2.76, 0.54, 3.19, 1.93, 1.73, 7.49, repro,
2008-11-04,3.55, 1.29, 2.39, 1.89, 1.72, 7.47, repro,
2008-11-05,2.60, 1.36, 5.00, 1.88, 1.69, 7.37, repro,
2008-11-06,1.78, 0.08, 1.90, 1.86, 1.66, 7.24, repro,
2008-11-07,2.22, -0.80, 8.79, 1.90, 1.68, 7.37, repro,
2008-11-08,2.82, 0.51, 7.40, 1.88, 1.65, 7.25, repro,
2008-11-09,2.38, 0.87, 4.28, 1.87, 1.65, 7.24, repro,
2008-11-10,2.69, 1.71, -1.51, 1.90, 1.69, 7.41, repro,
2008-11-11,2.54, 0.41, -2.56, 1.89, 1.68, 7.38, repro,
2008-11-12,2.19, 1.87, 1.17, 1.86, 1.66, 7.27, repro,
2008-11-13,2.43, 1.58, 5.87, 1.91, 1.69, 7.45, repro,
2008-11-14,1.45, 0.78, 8.01, 1.94, 1.71, 7.62, repro,
2008-11-15,1.67, -0.25, 3.30, 1.92, 1.70, 7.46, repro,
2008-11-16,2.47, 1.15, -2.88, 1.97, 1.72, 7.72, repro,
2008-11-17,1.93, -1.43, -3.57, 1.94, 1.73, 7.51, repro,
2008-11-18,2.78, 0.27, -11.63, 1.96, 1.69, 7.46, repro,
2008-11-19,0.86, 0.99, -6.39, 1.93, 1.67, 7.40, repro,
2008-11-20,1.94, -0.12, -5.28, 1.96, 1.72, 7.71, repro,
2008-11-21,2.92, 0.49, -15.42, 2.02, 1.77, 7.81, repro,
2008-11-22,1.65, 1.60, -14.90, 1.87, 1.66, 7.28, repro,
2008-11-23,2.90, 0.13, -20.03, 1.89, 1.71, 7.47, repro,
2008-11-24,-0.38, -0.50, 0.43, 1.94, 1.74, 7.68, repro,
2008-11-25,1.57, 0.09, -3.55, 1.89, 1.70, 7.45, repro,
2008-11-26,1.10, -0.19, -5.54, 1.85, 1.65, 7.20, repro,
2008-11-27,2.24, 1.32, -1.33, 1.86, 1.66, 7.26, repro,
2008-11-28,0.05, 1.35, 0.93, 1.89, 1.70, 7.45, repro,
2008-11-29,0.90, 0.89, 5.67, 1.86, 1.67, 7.28, repro,
2008-11-30,1.03, 1.25, 12.66, 1.87, 1.67, 7.37, repro,
2008-12-01,2.19, 0.46, 5.72, 1.84, 1.66, 7.24, repro,
2008-12-02,1.15, 0.63, 2.76, 1.87, 1.70, 7.38, repro,
2008-12-03,0.32, 1.00, -1.19, 1.91, 1.70, 7.47, repro,
2008-12-04,2.51, 1.21, -4.57, 1.96, 1.74, 7.78, repro,
2008-12-05,2.94, 0.52, -11.25, 1.89, 1.69, 7.40, repro,
2008-12-06,1.77, 1.85, -0.37, 1.89, 1.70, 7.45, repro,
2008-12-07,2.26, 0.11, -6.40, 1.89, 1.69, 7.41, repro,
2008-12-08,-0.46, 2.16, 1.36, 1.89, 1.67, 7.39, repro,
2008-12-09,0.50, 1.11, 5.20, 1.92, 1.67, 7.48, repro,
2008-12-10,1.18, 1.92, -0.31, 1.87, 1.66, 7.34, repro,
2008-12-11,1.58, 1.01, -5.77, 1.96, 1.74, 7.62, repro,
2008-12-12,2.62, 1.72, -10.25, 1.92, 1.66, 7.32, repro,
2008-12-13,0.95, 1.23, -7.93, 1.86, 1.64, 7.25, repro,
2008-12-14,0.15, 0.58, -2.91, 1.86, 1.65, 7.28, repro,
2008-12-15,2.46, -0.79, -9.51, 1.87, 1.65, 7.28, repro,
2008-12-16,3.08, 1.57, -8.03, 1.88, 1.65, 7.31, repro,
2008-12-17,1.40, 0.80, -7.69, 1.88, 1.66, 7.36, repro,
2008-12-18,2.01, 0.77, -10.10, 1.86, 1.64, 7.24, repro,
2008-12-19,-0.35, -0.31, 3.61, 1.96, 1.74, 7.66, repro,
2008-12-20,3.56, -0.08, -11.31, 1.95, 1.68, 7.60, repro,
2008-12-21,1.93, 0.87, -13.09, 1.89, 1.66, 7.33, repro,
2008-12-22,2.27, 2.03, -12.96, 1.94, 1.74, 7.59, repro,
2008-12-23,3.45, 3.20, -5.29, 1.90, 1.67, 7.38, repro,
2008-12-24,-0.13, 4.30, -1.09, 1.92, 1.71, 7.62, repro,
2008-12-25,1.47, 1.26, -8.78, 1.87, 1.65, 7.31, repro,
