PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4035486737 North Latitude, -119.4872827423 East Longitude, 323.06391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.28, 1.56, 7.19, repro,
2005-09-24,-3.58, 0.27, 6.30, 2.32, 1.61, 7.36, repro,
2005-09-25,-4.36, 0.36, 12.37, 2.34, 1.63, 7.43, repro,
2005-09-26,-2.71, 0.02, 5.44, 2.42, 1.71, 7.77, repro,
2005-09-27,-4.39, 1.25, 10.98, 2.46, 1.74, 7.68, repro,
2005-09-28,-3.59, 0.84, 6.15, 2.49, 1.72, 7.69, repro,
2005-09-29,-3.64, -0.07, 12.52, 2.39, 1.62, 7.39, repro,
2005-09-30,-4.80, -2.73, 26.40, 2.31, 1.57, 7.23, repro,
2005-10-01,-1.80, 0.08, 15.38, 2.34, 1.61, 7.30, repro,
2005-10-02,-5.29, -0.24, 13.66, 2.38, 1.65, 7.53, repro,
2005-10-03,-3.00, 0.02, 4.48, 2.39, 1.67, 7.43, repro,
2005-10-04,-3.22, -0.04, -0.22, 2.61, 1.85, 8.20, repro,
2005-10-05,-2.74, 0.62, 0.09, 2.38, 1.63, 7.39, repro,
2005-10-06,-3.07, 0.33, 7.06, 2.37, 1.63, 7.34, repro,
2005-10-07,-4.15, 0.06, 6.84, 2.29, 1.56, 7.12, repro,
2005-10-08,-3.42, 0.17, 14.47, 2.43, 1.72, 7.69, repro,
2005-10-09,-3.69, 1.52, 3.69, 2.51, 1.76, 7.88, repro,
2005-10-10,-2.75, 0.29, 5.45, 2.35, 1.62, 7.33, repro,
2005-10-11,-4.84, 0.75, 7.03, 2.34, 1.61, 7.32, repro,
2005-10-12,-4.09, 0.44, 0.59, 2.34, 1.62, 7.37, repro,
2005-10-13,-1.16, -0.28, 7.43, 2.31, 1.61, 7.34, repro,
2005-10-14,-4.22, 0.96, 5.38, 2.40, 1.72, 7.78, repro,
2005-10-15,-4.25, 0.98, 13.72, 2.36, 1.64, 7.31, repro,
2005-10-16,-3.16, 1.19, 6.47, 2.37, 1.63, 7.35, repro,
2005-10-17,-4.22, 2.66, 21.26, 2.37, 1.63, 7.37, repro,
2005-10-18,-2.70, 0.03, 15.97, 2.42, 1.69, 7.68, repro,
2005-10-19,-4.14, -0.09, 8.80, 2.35, 1.61, 7.34, repro,
2005-10-20,-3.90, 0.31, 19.42, 2.40, 1.61, 7.32, repro,
2005-10-21,-2.94, 1.11, 4.14, 2.43, 1.70, 7.52, repro,
2005-10-22,-2.85, 1.74, 0.85, 2.34, 1.60, 7.24, repro,
2005-10-23,-3.06, 1.26, 4.23, 2.40, 1.67, 7.53, repro,
2005-10-24,-3.48, -0.02, 1.72, 2.35, 1.63, 7.39, repro,
2005-10-25,-2.53, -0.11, 7.21, 2.41, 1.68, 7.61, repro,
2005-10-26,-2.66, 0.56, 13.27, 2.42, 1.69, 7.59, repro,
2005-10-27,-3.44, 1.19, -0.93, 2.42, 1.70, 7.45, repro,
2005-10-28,-3.07, 1.07, 3.31, 2.36, 1.61, 7.32, repro,
2005-10-29,-3.53, 0.17, 3.83, 2.42, 1.74, 7.81, repro,
2005-10-30,-3.50, 1.15, 3.33, 2.37, 1.66, 7.49, repro,
2005-10-31,-3.93, 0.92, -0.66, 2.38, 1.66, 7.38, repro,
2005-11-01,-3.43, -0.57, 5.94, 2.49, 1.72, 7.72, repro,
2005-11-02,-3.31, -0.59, 6.11, 2.56, 1.88, 8.19, repro,
2005-11-03,-3.33, 0.17, 6.89, 2.48, 1.77, 7.88, repro,
2005-11-04,-1.12, -0.06, 3.05, 2.37, 1.67, 7.49, repro,
2005-11-05,-2.92, 0.33, 6.20, 2.44, 1.75, 7.70, repro,
2005-11-06,-2.19, -0.68, 6.15, 2.47, 1.77, 7.74, repro,
2005-11-07,-2.54, 0.88, 6.71, 2.53, 1.81, 7.91, repro,
2005-11-08,-3.59, 2.68, 11.08, 2.47, 1.74, 7.75, repro,
2005-11-09,-2.03, 1.05, -5.88, 2.48, 1.78, 7.89, repro,
2005-11-10,-5.28, 1.57, 7.07, 2.53, 1.76, 8.03, repro,
2005-11-11,-3.87, 1.12, 11.13, 2.37, 1.69, 7.51, repro,
2005-11-12,-4.09, 0.16, 11.12, 2.49, 1.82, 7.85, repro,
2005-11-13,-3.50, 0.62, 0.20, 2.57, 1.83, 7.94, repro,
2005-11-14,-3.81, -0.42, -3.27, 2.33, 1.63, 7.30, repro,
2005-11-15,-3.82, 0.57, -4.23, 2.30, 1.58, 7.23, repro,
2005-11-16,-0.89, 0.62, -2.46, 2.33, 1.62, 7.34, repro,
2005-11-17,-3.25, 2.69, -8.11, 2.66, 2.00, 8.73, repro,
2005-11-18,-3.01, 1.70, -9.28, 2.51, 1.80, 7.95, repro,
2005-11-19,-4.07, 1.06, -0.76, 2.42, 1.65, 7.52, repro,
2005-11-20,-2.74, 0.40, -11.61, 2.28, 1.57, 7.18, repro,
2005-11-21,-2.52, -0.28, -9.47, 2.39, 1.65, 7.55, repro,
2005-11-22,-3.15, 1.32, -0.77, 2.44, 1.75, 7.70, repro,
