PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2019-09-22
Release Date, 2019-10-08
Reference position, 36.4544530475 North Latitude, -89.4003886711 East Longitude, 59.92940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,0.00, 0.00, 0.00, 2.02, 1.71, 7.70, repro,
2008-01-11,-0.08, -1.44, 6.51, 1.93, 1.66, 7.31, repro,
2008-01-12,0.03, -1.33, -1.94, 2.04, 1.78, 7.84, repro,
2008-01-13,0.93, -0.80, -12.28, 1.96, 1.70, 7.45, repro,
2008-01-14,-0.38, -1.56, -10.31, 1.96, 1.69, 7.55, repro,
2008-01-15,0.10, -1.27, -3.92, 1.97, 1.70, 7.53, repro,
2008-01-16,-0.27, -0.75, -1.62, 2.01, 1.71, 7.79, repro,
2008-01-17,-0.80, -1.08, -4.55, 2.03, 1.75, 7.90, repro,
2008-01-18,-0.06, -1.07, 0.63, 1.98, 1.72, 7.64, repro,
2008-01-19,0.70, -1.71, -11.63, 2.10, 1.82, 8.16, repro,
2008-01-20,-0.38, -1.23, -16.64, 2.00, 1.76, 7.71, repro,
2008-01-21,0.56, -0.91, -14.59, 1.99, 1.77, 7.82, repro,
2008-01-22,-0.37, -1.43, -9.15, 2.03, 1.82, 7.99, repro,
2008-01-23,-0.05, -0.76, -7.72, 1.96, 1.73, 7.61, repro,
2008-01-24,0.93, -1.27, -11.83, 2.01, 1.76, 7.74, repro,
2008-01-25,0.74, -0.75, -12.80, 2.08, 1.85, 8.18, repro,
2008-01-26,0.41, -0.63, -7.24, 2.02, 1.80, 7.87, repro,
2008-01-27,-0.46, -1.91, -4.58, 2.02, 1.82, 7.92, repro,
2008-01-28,-1.17, -0.95, 1.50, 1.97, 1.77, 7.75, repro,
2008-01-29,-1.62, -2.26, -2.42, 2.27, 2.01, 9.24, repro,
2008-01-30,-0.14, -1.62, -1.98, 2.18, 1.89, 8.42, repro,
2008-01-31,0.09, -2.32, -8.99, 2.03, 1.81, 7.97, repro,
2008-02-01,-0.71, -1.51, -8.98, 2.02, 1.82, 7.98, repro,
2008-02-02,-1.02, -1.07, -4.77, 2.00, 1.80, 7.84, repro,
2008-02-03,-1.11, -1.15, -2.59, 1.98, 1.74, 7.60, repro,
2008-02-04,-2.96, 0.73, 2.05, 1.95, 1.69, 7.56, repro,
2008-02-05,-0.32, -0.95, 4.72, 2.04, 1.75, 7.95, repro,
2008-02-06,0.54, -0.83, -1.78, 2.18, 1.99, 8.79, repro,
2008-02-07,-1.52, -2.40, 2.34, 1.98, 1.69, 7.49, repro,
2008-02-08,-0.65, -2.60, -0.20, 1.95, 1.73, 7.66, repro,
2008-02-09,-0.49, -2.28, 0.30, 1.91, 1.64, 7.26, repro,
2008-02-10,0.73, -2.51, -11.91, 1.92, 1.64, 7.31, repro,
2008-02-11,0.54, -2.51, -9.68, 1.91, 1.64, 7.29, repro,
2008-02-12,0.77, -3.15, -14.04, 1.92, 1.66, 7.43, repro,
2008-02-13,-2.53, -3.20, -6.31, 1.90, 1.63, 7.24, repro,
2008-02-14,-0.59, -1.66, -1.53, 1.91, 1.65, 7.30, repro,
2008-02-15,-0.92, -2.52, -0.02, 1.97, 1.65, 7.50, repro,
2008-02-16,0.14, -1.45, -4.01, 1.91, 1.64, 7.28, repro,
2008-02-17,-0.49, -1.55, 5.58, 1.97, 1.69, 7.65, repro,
2008-02-18,0.56, -2.70, -2.18, 1.91, 1.64, 7.27, repro,
2008-02-19,-0.04, -2.67, -5.12, 1.90, 1.63, 7.22, repro,
2008-02-20,-0.12, -2.28, -5.45, 1.90, 1.63, 7.21, repro,
2008-02-21,1.82, -2.18, -9.74, 1.92, 1.65, 7.29, repro,
2008-02-22,1.35, -2.48, -10.40, 1.92, 1.64, 7.30, repro,
2008-02-23,0.26, -2.24, -8.49, 1.94, 1.65, 7.33, repro,
2008-02-24,0.33, -2.06, -9.56, 1.91, 1.63, 7.22, repro,
2008-02-25,-0.33, -1.92, -1.60, 1.91, 1.64, 7.27, repro,
2008-02-26,-0.40, -1.64, -1.28, 1.94, 1.72, 7.42, repro,
2008-02-27,-0.14, -1.78, -7.10, 1.92, 1.65, 7.33, repro,
2008-02-28,-0.90, 0.06, -8.20, 2.00, 1.78, 7.63, repro,
2008-02-29,-1.24, -1.61, -1.57, 1.92, 1.65, 7.29, repro,
2008-03-01,-0.72, -1.40, -5.74, 1.97, 1.71, 7.52, repro,
2008-03-02,0.09, -0.69, -2.44, 1.96, 1.71, 7.46, repro,
2008-03-03,-0.68, -0.73, 5.09, 1.93, 1.67, 7.40, repro,
2008-03-04,-0.51, 0.04, -1.59, 1.96, 1.71, 7.47, repro,
2008-03-05,-0.45, -1.26, -2.67, 2.05, 1.74, 7.87, repro,
2008-03-06,0.17, -0.63, -9.65, 1.97, 1.71, 7.51, repro,
2008-03-07,0.62, -1.87, -3.37, 1.96, 1.71, 7.47, repro,
2008-03-08,-0.35, -2.92, -6.44, 2.10, 1.81, 7.97, repro,
2008-03-09,-1.40, -1.25, -9.91, 1.98, 1.71, 7.54, repro,
2008-03-10,0.09, -1.49, -14.86, 1.95, 1.65, 7.40, repro,
2008-03-11,0.29, -1.20, -10.98, 2.03, 1.74, 7.63, repro,
2008-03-12,-0.80, 0.02, -0.41, 2.02, 1.76, 7.69, repro,
2008-03-13,-0.87, -0.63, 4.13, 2.03, 1.75, 7.62, repro,
2008-03-14,-0.75, -0.39, 9.40, 2.01, 1.76, 7.69, repro,
2008-03-15,-0.22, -0.39, -0.45, 2.03, 1.75, 7.71, repro,
2008-03-16,0.02, -1.10, -3.35, 2.01, 1.75, 7.66, repro,
2008-03-17,1.07, 0.31, -12.90, 2.16, 1.92, 8.20, repro,
2008-03-18,-0.70, -0.12, -2.21, 2.01, 1.75, 7.64, repro,
2008-03-19,1.19, -3.06, -0.19, 1.97, 1.74, 7.52, repro,
2008-03-20,-0.56, -2.65, -15.81, 1.96, 1.71, 7.34, repro,
2008-03-21,-0.25, -1.40, -9.32, 2.01, 1.77, 7.54, repro,
2008-03-22,0.34, -2.38, -6.18, 2.01, 1.79, 7.53, repro,
2008-03-23,0.29, -2.89, -15.05, 2.03, 1.79, 7.58, repro,
2008-03-24,0.39, -2.71, -13.15, 2.00, 1.80, 7.58, repro,
2008-03-25,0.12, -1.98, -4.01, 2.02, 1.72, 7.46, repro,
2008-03-26,-0.99, -2.24, -13.32, 2.01, 1.71, 7.47, repro,
2008-03-27,-1.34, -0.80, -1.12, 2.10, 1.89, 7.86, repro,
2008-03-28,0.08, -2.66, -1.53, 2.01, 1.73, 7.53, repro,
2008-03-29,1.00, -1.47, -9.19, 1.98, 1.72, 7.33, repro,
2008-03-30,-0.02, -1.36, -0.20, 1.95, 1.69, 7.17, repro,
2008-03-31,-1.68, -1.26, -8.10, 1.95, 1.71, 7.23, repro,
2008-04-01,0.73, -2.66, -4.44, 2.01, 1.74, 7.36, repro,
2008-04-02,-0.04, -3.04, -8.28, 2.02, 1.76, 7.48, repro,
2008-04-03,-0.10, -3.81, -3.09, 1.97, 1.74, 7.31, repro,
2008-04-04,-0.41, -3.05, 0.02, 1.99, 1.72, 7.30, repro,
2008-04-05,-0.01, -2.43, -4.84, 1.95, 1.69, 7.11, repro,
2008-04-06,0.38, -2.48, -7.11, 1.95, 1.70, 7.18, repro,
2008-04-07,0.61, -2.62, -7.05, 1.95, 1.71, 7.20, repro,
2008-04-08,-0.04, -0.62, -6.22, 1.96, 1.72, 7.26, repro,
2008-04-09,-0.82, -2.96, -5.14, 1.97, 1.74, 7.30, repro,
2008-04-10,0.97, -1.17, -8.61, 1.98, 1.73, 7.36, repro,
2008-04-11,0.91, -5.61, -3.12, 2.06, 1.79, 7.60, repro,
2008-04-12,0.09, -3.99, -6.69, 1.96, 1.71, 7.28, repro,
2008-04-13,-0.23, -3.35, -7.77, 1.96, 1.71, 7.25, repro,
2008-04-14,0.79, -3.04, -6.80, 1.95, 1.70, 7.24, repro,
2008-04-15,0.13, -2.80, -3.98, 1.99, 1.74, 7.33, repro,
2008-04-16,-0.57, -1.84, -9.32, 1.99, 1.74, 7.37, repro,
2008-04-17,-0.45, -1.99, -2.61, 1.95, 1.69, 7.27, repro,
2008-04-18,-0.89, -4.26, -0.70, 1.99, 1.73, 7.49, repro,
2008-04-19,-0.01, -2.96, -1.95, 1.94, 1.69, 7.25, repro,
2008-04-20,0.23, -4.04, -3.91, 1.94, 1.67, 7.20, repro,
2008-04-21,-0.30, -1.94, 1.56, 1.93, 1.69, 7.25, repro,
2008-04-22,0.71, -4.07, -8.47, 2.01, 1.76, 7.58, repro,
2008-04-23,0.76, -2.20, -3.45, 2.01, 1.74, 7.64, repro,
2008-04-24,-2.88, 0.30, 0.30, 1.99, 1.74, 7.53, repro,
2008-04-25,-0.07, -2.51, 3.46, 1.95, 1.68, 7.33, repro,
2008-04-26,0.14, -1.56, 7.83, 2.08, 1.79, 7.79, repro,
2008-04-27,-0.25, -2.69, -8.55, 1.97, 1.74, 7.40, repro,
2008-04-28,-0.22, -3.92, -6.49, 1.99, 1.76, 7.49, repro,
2008-04-29,-0.45, -2.12, -2.56, 2.00, 1.77, 7.60, repro,
2008-04-30,0.97, -1.12, -4.83, 1.98, 1.69, 7.43, repro,
2008-05-01,-1.27, -1.40, 7.10, 1.97, 1.71, 7.47, repro,
2008-05-02,-0.39, -1.34, -2.40, 2.00, 1.80, 7.72, repro,
2008-05-03,0.59, -2.11, 6.27, 1.97, 1.68, 7.36, repro,
2008-05-04,0.04, -2.45, -3.50, 1.94, 1.67, 7.26, repro,
2008-05-05,0.49, -1.75, -1.63, 1.97, 1.69, 7.39, repro,
2008-05-06,0.18, -2.00, 3.05, 2.01, 1.71, 7.49, repro,
2008-05-07,-1.06, -0.53, 2.90, 1.97, 1.68, 7.32, repro,
2008-05-08,-0.01, -1.95, 5.05, 1.96, 1.68, 7.34, repro,
2008-05-09,1.90, -1.51, 2.63, 1.95, 1.67, 7.32, repro,
2008-05-10,1.28, -2.05, -2.72, 1.99, 1.73, 7.47, repro,
2008-05-11,1.06, -2.41, 11.45, 2.08, 1.74, 7.56, repro,
2008-05-12,1.85, -2.87, 2.70, 1.96, 1.67, 7.28, repro,
2008-05-13,1.56, -0.77, -1.89, 1.99, 1.71, 7.48, repro,
2008-05-14,0.45, -1.65, -3.51, 2.05, 1.86, 7.99, repro,
2008-05-15,1.11, -2.67, 5.92, 2.01, 1.75, 7.70, repro,
2008-05-16,0.65, -2.71, 0.38, 1.94, 1.67, 7.27, repro,
2008-05-17,-0.24, -3.05, -0.27, 1.94, 1.67, 7.28, repro,
2008-05-18,1.53, -2.58, 7.47, 1.99, 1.72, 7.56, repro,
2008-05-19,0.69, -1.96, 2.25, 1.93, 1.67, 7.26, repro,
2008-05-20,1.03, -2.95, 10.07, 1.96, 1.71, 7.46, repro,
2008-05-21,0.35, -2.94, 6.77, 1.93, 1.66, 7.23, repro,
2008-05-22,0.70, -2.18, 7.77, 1.97, 1.68, 7.43, repro,
2008-05-23,1.20, -1.42, 5.88, 1.98, 1.69, 7.48, repro,
2008-05-24,2.75, -0.60, -2.78, 2.06, 1.84, 7.79, repro,
2008-05-25,1.30, -2.79, -2.84, 1.99, 1.70, 7.55, repro,
2008-05-26,1.45, -1.02, -17.85, 2.18, 1.95, 8.47, repro,
2008-05-27,1.85, -3.84, -5.90, 1.99, 1.69, 7.60, repro,
2008-05-28,0.40, -2.84, -0.73, 1.99, 1.68, 7.48, repro,
2008-05-29,0.31, -1.32, -5.95, 2.01, 1.73, 7.67, repro,
2008-05-30,-0.71, -1.79, -1.04, 1.99, 1.69, 7.55, repro,
2008-05-31,-2.11, -4.38, 6.65, 2.21, 1.86, 8.17, repro,
2008-06-01,-0.17, -1.03, 6.22, 2.09, 1.78, 7.91, repro,
2008-06-02,-0.58, -3.12, 6.79, 1.97, 1.67, 7.44, repro,
2008-06-03,-1.18, -4.12, 7.20, 2.03, 1.74, 7.79, repro,
2008-06-04,-1.80, 1.44, 10.10, 1.94, 1.68, 7.40, repro,
2008-06-05,-0.58, -2.49, 10.34, 1.95, 1.68, 7.48, repro,
2008-06-06,-1.67, -0.13, 11.64, 1.96, 1.71, 7.44, repro,
2008-06-07,0.62, -1.71, 5.73, 2.01, 1.75, 7.63, repro,
2008-06-08,-0.64, -1.83, 14.84, 1.95, 1.72, 7.51, repro,
2008-06-09,0.11, -4.52, 13.32, 2.42, 2.09, 9.10, repro,
2008-06-10,-0.08, -4.48, 6.37, 2.33, 2.02, 8.54, repro,
2008-06-11,0.32, -1.28, -4.80, 1.98, 1.75, 7.63, repro,
2008-06-12,0.66, -3.34, 5.18, 1.98, 1.72, 7.58, repro,
2008-06-13,-1.89, -1.31, -4.97, 2.05, 1.78, 7.72, repro,
2008-06-14,-0.17, -2.44, 6.41, 2.14, 1.84, 8.42, repro,
2008-06-15,-0.27, -3.30, 0.61, 2.01, 1.73, 7.67, repro,
2008-06-16,-0.67, -0.64, 4.70, 2.00, 1.72, 7.52, repro,
2008-06-17,1.64, -2.58, 2.06, 1.94, 1.66, 7.33, repro,
2008-06-18,1.07, -1.71, -5.12, 1.93, 1.66, 7.30, repro,
2008-06-19,0.81, -2.91, -3.02, 1.98, 1.68, 7.55, repro,
2008-06-20,-1.23, -2.06, 4.46, 2.02, 1.80, 7.54, repro,
2008-06-21,-0.06, -2.78, -2.27, 1.97, 1.69, 7.43, repro,
2008-06-22,-0.01, -5.51, 1.03, 1.97, 1.68, 7.44, repro,
2008-06-23,-0.24, -4.15, 1.46, 1.98, 1.69, 7.44, repro,
2008-06-24,0.32, -4.21, -8.84, 2.03, 1.71, 7.68, repro,
2008-06-25,0.85, -4.16, 0.32, 2.02, 1.71, 7.50, repro,
2008-06-26,-2.18, -2.92, 9.12, 2.08, 1.74, 7.92, repro,
2008-06-27,-0.37, -1.03, 9.01, 2.26, 1.91, 8.46, repro,
2008-06-28,-1.69, -2.37, 7.51, 2.04, 1.71, 7.75, repro,
2008-06-29,-0.55, -3.52, 3.27, 2.00, 1.70, 7.63, repro,
2008-06-30,0.31, -3.49, 6.95, 1.96, 1.68, 7.37, repro,
2008-07-01,-1.40, -2.60, -1.97, 2.00, 1.70, 7.57, repro,
2008-07-02,-1.53, -1.01, 6.71, 1.95, 1.68, 7.35, repro,
2008-07-03,-2.66, -1.90, 1.82, 1.94, 1.66, 7.30, repro,
2008-07-04,0.89, -1.69, 2.03, 2.02, 1.74, 7.59, repro,
2008-07-05,0.21, -2.29, 0.89, 1.95, 1.68, 7.39, repro,
2008-07-06,0.74, -2.57, -3.25, 1.93, 1.67, 7.30, repro,
2008-07-07,-0.64, -0.97, 0.86, 2.04, 1.73, 7.78, repro,
2008-07-08,-0.30, -0.67, -3.10, 2.03, 1.72, 7.60, repro,
2008-07-09,-0.54, -2.89, 3.60, 1.97, 1.69, 7.45, repro,
2008-07-10,-1.79, -2.15, 12.60, 2.09, 1.77, 7.89, repro,
2008-07-11,1.35, -0.37, -3.12, 2.08, 1.85, 7.93, repro,
2008-07-12,1.69, -1.39, 6.63, 2.22, 1.93, 8.49, repro,
2008-07-13,-1.00, -1.44, -0.04, 2.06, 1.74, 7.97, repro,
2008-07-14,0.15, -4.28, 12.87, 1.98, 1.68, 7.57, repro,
2008-07-15,-0.35, -1.98, 10.11, 1.93, 1.68, 7.34, repro,
2008-07-16,0.42, -2.00, -1.69, 1.93, 1.67, 7.32, repro,
2008-07-17,0.74, -1.95, 2.00, 1.92, 1.68, 7.36, repro,
2008-07-18,-1.15, -1.31, -9.68, 2.35, 2.05, 8.99, repro,
2008-07-19,1.37, -1.14, 8.20, 2.05, 1.82, 7.89, repro,
2008-07-20,2.36, -2.35, 15.02, 1.93, 1.68, 7.45, repro,
2008-07-21,0.29, -2.04, 4.01, 2.00, 1.72, 7.61, repro,
2008-07-22,-0.83, -1.59, 14.46, 1.97, 1.74, 7.66, repro,
2008-07-23,0.89, -2.47, 4.52, 1.96, 1.73, 7.62, repro,
2008-07-24,0.06, -2.71, 7.62, 2.01, 1.75, 7.64, repro,
2008-07-25,0.72, -1.25, 17.12, 1.94, 1.68, 7.44, repro,
2008-07-26,1.05, -0.97, 15.27, 2.02, 1.81, 7.84, repro,
2008-07-27,-0.55, -2.82, 11.52, 1.94, 1.68, 7.40, repro,
2008-07-28,-2.22, -2.83, 7.98, 2.00, 1.80, 7.84, repro,
2008-07-29,-0.41, -1.00, 15.72, 1.94, 1.76, 7.50, repro,
2008-07-30,-0.11, -2.78, 15.58, 1.97, 1.76, 7.55, repro,
2008-07-31,0.93, 0.23, 18.91, 2.15, 1.76, 8.22, repro,
2008-08-01,-0.56, -0.37, 15.43, 1.92, 1.68, 7.32, repro,
2008-08-02,-1.19, -1.58, 13.41, 2.13, 1.86, 8.06, repro,
2008-08-03,-0.22, -1.16, -2.57, 1.99, 1.72, 7.69, repro,
2008-08-04,-0.58, -0.42, 14.29, 1.93, 1.68, 7.38, repro,
2008-08-05,2.24, -3.85, 6.87, 1.92, 1.68, 7.33, repro,
2008-08-06,1.99, -2.96, 7.48, 1.96, 1.75, 7.59, repro,
2008-08-07,1.03, -1.75, 4.59, 2.03, 1.81, 7.79, repro,
2008-08-08,0.33, -0.53, 3.42, 2.00, 1.81, 7.71, repro,
2008-08-09,0.56, -2.62, 0.84, 1.94, 1.73, 7.46, repro,
2008-08-10,-0.65, -0.94, 12.51, 1.96, 1.75, 7.56, repro,
2008-08-11,-0.70, -0.70, 7.48, 1.96, 1.73, 7.47, repro,
2008-08-12,2.39, -0.16, 7.26, 1.95, 1.72, 7.41, repro,
2008-08-13,1.77, 0.92, 12.47, 1.97, 1.74, 7.53, repro,
2008-08-14,-0.74, -0.66, 6.92, 1.96, 1.76, 7.55, repro,
2008-08-15,1.46, -0.99, 4.87, 1.96, 1.75, 7.55, repro,
2008-08-16,0.31, -2.20, 11.33, 1.95, 1.74, 7.47, repro,
2008-08-17,-0.56, -2.57, 5.46, 2.07, 1.81, 7.68, repro,
2008-08-18,0.52, -0.98, 7.93, 1.94, 1.73, 7.40, repro,
2008-08-19,-0.18, -1.04, 10.21, 1.95, 1.75, 7.49, repro,
2008-08-20,0.22, -0.17, 15.48, 1.97, 1.76, 7.60, repro,
2008-08-21,-1.91, 0.28, 5.04, 2.02, 1.78, 7.76, repro,
2008-08-22,-1.06, 1.79, 16.20, 2.13, 1.96, 8.15, repro,
2008-08-23,-0.25, -1.33, 6.72, 1.97, 1.75, 7.49, repro,
2008-08-24,1.46, -1.33, 10.60, 2.03, 1.80, 7.87, repro,
2008-08-25,-1.81, -0.55, 23.88, 1.98, 1.77, 7.58, repro,
2008-08-26,-1.51, 0.85, 19.36, 1.96, 1.76, 7.51, repro,
2008-08-27,-0.55, -0.59, 14.36, 1.99, 1.79, 7.62, repro,
2008-08-28,-3.00, 1.46, 20.53, 2.06, 1.87, 7.96, repro,
2008-08-29,-0.25, 1.13, 25.02, 2.05, 1.85, 8.02, repro,
2008-08-30,-0.64, -0.02, 7.47, 2.00, 1.79, 7.62, repro,
2008-08-31,-0.26, 0.44, 10.95, 1.98, 1.78, 7.59, repro,
2008-09-01,-1.62, 1.85, 8.99, 2.03, 1.84, 7.85, repro,
2008-09-02,-0.21, -0.55, 12.71, 2.01, 1.80, 7.74, repro,
2008-09-03,-0.64, -1.16, 14.18, 2.00, 1.79, 7.68, repro,
2008-09-04,-1.24, 0.13, 13.52, 2.15, 1.87, 8.20, repro,
2008-09-05,-0.73, -1.03, 16.28, 2.13, 1.92, 8.30, repro,
2008-09-06,-1.34, -0.52, 14.64, 1.97, 1.78, 7.56, repro,
2008-09-07,-3.02, -0.56, 12.48, 2.02, 1.84, 7.74, repro,
2008-09-08,-0.63, -0.41, 7.10, 2.03, 1.82, 7.75, repro,
2008-09-09,-1.12, -0.49, 7.55, 2.00, 1.84, 7.71, repro,
2008-09-10,0.32, -1.53, 1.81, 2.12, 1.86, 7.94, repro,
2008-09-11,-0.65, 0.67, 11.47, 2.32, 2.07, 8.80, repro,
2008-09-12,-0.97, -0.53, 8.90, 2.17, 1.89, 8.27, repro,
2008-09-13,-0.73, -0.75, 10.20, 2.02, 1.83, 7.76, repro,
2008-09-14,-1.10, 0.59, 0.17, 2.14, 1.98, 8.53, repro,
2008-09-15,-0.42, -1.21, 2.63, 2.04, 1.84, 7.86, repro,
2008-09-16,-0.13, -1.93, 4.11, 2.07, 1.80, 7.93, repro,
2008-09-17,-0.08, -1.75, 3.06, 2.09, 1.82, 7.96, repro,
2008-09-18,-0.04, -1.02, -4.63, 1.99, 1.79, 7.59, repro,
2008-09-19,0.39, -0.97, 3.91, 2.07, 1.86, 7.93, repro,
2008-09-20,-0.81, -0.55, 2.54, 1.97, 1.77, 7.63, repro,
2008-09-21,-0.50, -2.75, 1.78, 1.99, 1.78, 7.61, repro,
2008-09-22,-1.16, 0.59, 1.61, 1.93, 1.73, 7.42, repro,
2008-09-23,-2.04, 0.26, 2.28, 2.13, 1.88, 8.04, repro,
2008-09-24,1.19, -2.30, -3.32, 2.07, 1.81, 7.76, repro,
2008-09-25,0.73, -2.20, 3.39, 1.95, 1.74, 7.48, repro,
2008-09-26,0.15, -1.99, 1.99, 1.95, 1.74, 7.49, repro,
2008-09-27,-0.42, -2.03, 15.39, 1.98, 1.75, 7.55, repro,
2008-09-28,-0.00, -2.57, 4.98, 1.94, 1.72, 7.38, repro,
2008-09-29,0.62, -3.00, 4.49, 2.00, 1.76, 7.58, repro,
2008-09-30,0.19, -2.97, 7.64, 2.03, 1.77, 7.82, repro,
2008-10-01,-0.83, -3.12, 11.64, 1.96, 1.74, 7.47, repro,
2008-10-02,-1.92, -2.86, 9.73, 2.06, 1.78, 7.67, repro,
2008-10-03,-0.80, -2.55, 6.22, 2.07, 1.77, 7.63, repro,
2008-10-04,-0.54, -1.66, 1.72, 1.95, 1.72, 7.40, repro,
2008-10-05,-0.80, -2.29, 4.19, 1.96, 1.74, 7.50, repro,
2008-10-06,-0.68, -1.44, 8.00, 1.97, 1.74, 7.47, repro,
2008-10-07,-0.05, 0.33, 1.64, 2.14, 2.09, 8.34, repro,
2008-10-08,-1.27, -2.03, 9.74, 1.98, 1.75, 7.49, repro,
2008-10-09,0.06, -1.63, 4.51, 1.91, 1.68, 7.25, repro,
2008-10-10,-0.18, -2.26, 2.67, 1.93, 1.69, 7.36, repro,
2008-10-11,-0.35, -2.61, 1.66, 1.93, 1.69, 7.33, repro,
2008-10-12,-1.44, -1.28, 6.70, 1.92, 1.70, 7.35, repro,
2008-10-13,-0.33, -1.62, 2.27, 1.93, 1.70, 7.35, repro,
2008-10-14,-0.94, -1.71, 3.23, 1.91, 1.67, 7.22, repro,
2008-10-15,-0.10, -1.46, -0.27, 1.97, 1.71, 7.47, repro,
2008-10-16,-0.32, -3.18, -2.20, 2.03, 1.72, 7.57, repro,
2008-10-17,0.35, -2.02, 0.59, 1.90, 1.68, 7.25, repro,
2008-10-18,-0.26, -2.07, 2.28, 1.92, 1.70, 7.31, repro,
2008-10-19,0.76, -1.41, 1.81, 1.91, 1.70, 7.31, repro,
2008-10-20,-0.15, -2.61, -2.58, 1.91, 1.68, 7.25, repro,
2008-10-21,0.25, -3.02, -0.85, 1.92, 1.70, 7.35, repro,
2008-10-22,0.58, -1.88, 6.30, 1.94, 1.72, 7.38, repro,
2008-10-23,-0.51, -2.74, 5.14, 1.95, 1.74, 7.46, repro,
2008-10-24,0.47, -1.89, 7.01, 1.96, 1.76, 7.50, repro,
2008-10-25,-1.40, -1.21, 6.41, 1.95, 1.74, 7.40, repro,
2008-10-26,-0.60, -1.50, 7.43, 1.91, 1.70, 7.30, repro,
2008-10-27,0.25, -3.42, -3.91, 1.92, 1.70, 7.34, repro,
2008-10-28,-0.38, -2.47, -2.74, 1.93, 1.76, 7.47, repro,
2008-10-29,-0.23, -1.15, -0.06, 1.94, 1.76, 7.45, repro,
2008-10-30,-0.63, -1.14, -4.56, 1.92, 1.72, 7.36, repro,
2008-10-31,-0.77, -1.31, -4.08, 1.94, 1.75, 7.57, repro,
2008-11-01,-0.02, -0.48, -2.76, 1.95, 1.75, 7.44, repro,
2008-11-02,-0.23, -1.50, -1.32, 1.93, 1.74, 7.38, repro,
2008-11-03,0.02, 0.41, 0.19, 1.98, 1.82, 7.65, repro,
2008-11-04,0.12, -0.24, 4.31, 1.95, 1.78, 7.52, repro,
2008-11-05,-0.18, -0.71, 6.25, 1.94, 1.76, 7.45, repro,
2008-11-06,-0.40, -1.68, 4.79, 1.98, 1.77, 7.52, repro,
2008-11-07,0.01, -1.76, 5.65, 1.97, 1.77, 7.55, repro,
2008-11-08,-0.51, -2.29, 12.47, 1.95, 1.76, 7.49, repro,
2008-11-09,1.03, -1.69, 9.18, 1.97, 1.77, 7.53, repro,
2008-11-10,-0.22, -1.04, 6.21, 1.96, 1.78, 7.55, repro,
2008-11-11,0.62, -0.18, 3.32, 1.97, 1.75, 7.52, repro,
2008-11-12,0.99, -2.51, 1.78, 1.94, 1.71, 7.34, repro,
2008-11-13,-0.13, -1.62, 8.11, 1.97, 1.76, 7.53, repro,
2008-11-14,-0.67, -1.34, 11.94, 2.07, 1.81, 7.96, repro,
2008-11-15,0.02, -2.11, 1.96, 2.01, 1.79, 7.67, repro,
2008-11-16,-0.71, -1.40, 3.25, 1.97, 1.73, 7.47, repro,
2008-11-17,0.45, -1.45, -1.01, 2.04, 1.83, 7.75, repro,
2008-11-18,0.58, -2.38, -3.91, 2.12, 1.80, 7.87, repro,
2008-11-19,-0.73, -1.58, -3.19, 1.94, 1.69, 7.42, repro,
2008-11-20,0.97, -1.85, -8.22, 2.02, 1.76, 7.84, repro,
2008-11-21,0.70, -2.12, -10.48, 2.00, 1.75, 7.72, repro,
2008-11-22,0.13, -1.52, -11.21, 1.96, 1.75, 7.54, repro,
2008-11-23,0.76, -1.51, -8.71, 1.97, 1.76, 7.76, repro,
2008-11-24,-0.20, -3.45, -7.93, 1.95, 1.76, 7.73, repro,
2008-11-25,-0.13, -2.52, -1.12, 1.94, 1.73, 7.48, repro,
2008-11-26,-0.09, -1.59, -0.89, 1.90, 1.68, 7.31, repro,
2008-11-27,-0.56, -1.91, -1.99, 1.91, 1.68, 7.29, repro,
2008-11-28,-0.34, -1.10, 5.94, 1.91, 1.72, 7.40, repro,
2008-11-29,0.95, -1.58, 6.00, 1.96, 1.74, 7.58, repro,
2008-11-30,-0.55, -1.62, 13.59, 1.94, 1.72, 7.50, repro,
2008-12-01,-0.52, -1.17, 7.43, 1.89, 1.68, 7.29, repro,
2008-12-02,-1.04, -1.26, 5.55, 1.93, 1.72, 7.45, repro,
2008-12-03,-1.41, -1.22, -1.87, 1.93, 1.72, 7.43, repro,
2008-12-04,1.20, -2.35, -7.34, 2.02, 1.78, 7.92, repro,
2008-12-05,-0.47, -1.84, -7.60, 1.94, 1.72, 7.56, repro,
2008-12-06,-0.64, -1.97, 3.98, 1.97, 1.75, 7.63, repro,
2008-12-07,-0.13, -2.32, -2.30, 1.92, 1.71, 7.42, repro,
2008-12-08,-0.24, -1.18, 5.20, 1.91, 1.67, 7.31, repro,
2008-12-09,-1.28, -0.48, 5.34, 1.93, 1.71, 7.47, repro,
2008-12-10,-0.16, -2.05, -1.51, 1.90, 1.67, 7.29, repro,
2008-12-11,-0.60, -1.36, 1.25, 1.98, 1.73, 7.57, repro,
2008-12-12,-0.11, -2.03, -4.80, 1.94, 1.68, 7.31, repro,
2008-12-13,-1.26, -0.34, -5.03, 1.89, 1.66, 7.26, repro,
