PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-01-31
Release Date, 2023-06-22
Reference position, 34.5414765748 North Latitude, -119.1844352677 East Longitude, 987.40385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-22,0.00, 0.00, 0.00, 2.52, 2.17, 9.53, repro,
2000-09-23,0.60, -1.38, 2.17, 2.15, 1.83, 8.19, repro,
2000-09-24,0.12, 0.49, -0.17, 2.23, 1.90, 8.57, repro,
2000-09-25,-0.56, -0.89, 4.52, 2.23, 1.90, 8.53, repro,
2000-09-26,0.79, -1.07, 2.87, 2.09, 1.78, 8.00, repro,
2000-09-27,0.27, 0.30, 4.93, 2.20, 1.84, 8.50, repro,
2000-09-28,1.80, -1.38, 1.07, 2.09, 1.87, 8.32, repro,
2000-09-29,2.31, -1.25, -0.58, 2.13, 1.82, 8.28, repro,
2000-09-30,-0.30, 0.40, 6.74, 2.02, 1.77, 8.03, repro,
2000-10-01,2.13, -2.10, 9.34, 2.12, 1.81, 8.22, repro,
2000-10-02,-0.42, -0.39, 12.19, 2.12, 1.87, 8.32, repro,
2000-10-03,-0.09, -2.71, -2.67, 2.66, 2.45, 10.96, repro,
2000-10-25,-0.30, -0.37, 14.25, 3.14, 2.76, 12.92, repro,
2000-10-26,3.56, -1.66, 4.09, 3.20, 2.77, 12.12, repro,
2000-10-27,2.16, 0.49, 6.85, 3.19, 2.80, 13.26, repro,
2000-10-28,-0.63, -1.46, 8.08, 3.04, 2.60, 12.06, repro,
2000-10-29,3.85, -0.76, 7.33, 3.15, 2.55, 12.24, repro,
2000-10-30,0.04, -1.09, 3.89, 3.01, 2.61, 11.79, repro,
2000-10-31,-0.34, 1.12, 3.31, 3.03, 2.53, 11.52, repro,
2000-11-01,2.69, 0.19, -4.73, 3.05, 2.65, 11.93, repro,
2000-11-02,-0.31, -0.46, 12.90, 2.94, 2.63, 11.88, repro,
2000-11-03,0.10, -0.41, 7.88, 3.11, 2.73, 12.14, repro,
2000-11-04,0.91, -0.47, 14.82, 2.99, 2.64, 11.78, repro,
2000-11-05,2.05, -2.47, 3.87, 3.05, 2.70, 12.06, repro,
2000-11-06,-6.18, 2.11, 13.46, 3.18, 2.68, 12.70, repro,
2000-11-07,-0.85, 0.41, 6.13, 3.10, 2.75, 12.20, repro,
2000-11-08,0.84, 0.14, -2.46, 2.97, 2.61, 11.79, repro,
2000-11-09,4.24, 0.70, 4.46, 3.10, 2.63, 12.29, repro,
2000-11-10,2.13, 2.61, 2.55, 3.36, 2.73, 13.32, repro,
2000-11-11,2.35, -0.49, 1.67, 3.00, 2.59, 11.97, repro,
2000-11-12,2.15, 0.04, 12.81, 2.86, 2.44, 11.20, repro,
2000-11-13,2.02, 0.45, 8.25, 3.18, 2.66, 12.09, repro,
