PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5855160718 North Latitude, -118.9545965570 East Longitude, 1167.31973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-20,0.00, 0.00, 0.00, 1.99, 1.66, 7.63, repro,
2006-07-21,0.69, 1.33, -1.86, 1.96, 1.61, 7.36, repro,
2006-07-22,-0.34, 0.33, -0.66, 1.98, 1.65, 7.63, repro,
2006-07-23,0.58, 0.81, -1.85, 2.05, 1.71, 7.79, repro,
2006-07-24,1.06, -1.74, -3.52, 2.03, 1.67, 7.56, repro,
2006-07-25,0.21, -1.10, 2.73, 2.05, 1.77, 7.96, repro,
2006-07-26,0.11, 1.07, -0.60, 2.00, 1.67, 7.52, repro,
2006-07-27,2.02, 0.07, -4.05, 1.95, 1.60, 7.33, repro,
2006-07-28,1.46, -1.23, -1.59, 1.99, 1.65, 7.43, repro,
2006-07-29,0.62, -0.70, -6.47, 2.03, 1.68, 7.54, repro,
2006-07-30,1.32, -0.81, -2.62, 1.99, 1.65, 7.47, repro,
2006-07-31,1.64, -1.21, 2.98, 1.95, 1.60, 7.31, repro,
2006-08-01,1.47, -0.33, 0.15, 1.95, 1.61, 7.34, repro,
2006-08-02,2.20, 0.68, -1.74, 2.03, 1.71, 7.82, repro,
2006-08-03,1.33, 0.48, -0.43, 2.03, 1.70, 7.70, repro,
2006-08-04,-0.81, 0.42, -3.24, 2.06, 1.66, 7.75, repro,
2006-08-05,0.61, -1.32, -3.74, 2.04, 1.70, 7.82, repro,
2006-08-06,2.07, -0.42, -7.14, 1.99, 1.66, 7.66, repro,
2006-08-07,2.93, 0.80, -3.63, 2.00, 1.65, 7.68, repro,
2006-08-08,0.66, -0.49, -5.15, 1.96, 1.60, 7.30, repro,
2006-08-09,2.43, 0.67, -7.40, 2.05, 1.70, 7.80, repro,
2006-08-10,1.63, -0.25, -4.53, 1.96, 1.60, 7.35, repro,
2006-08-11,1.79, 0.34, -1.49, 1.96, 1.61, 7.36, repro,
2006-08-12,1.58, 0.24, -4.73, 2.01, 1.68, 7.59, repro,
2006-08-13,1.42, 0.06, 4.47, 2.01, 1.67, 7.53, repro,
2006-08-14,1.95, -1.26, 1.54, 2.01, 1.67, 7.51, repro,
2006-08-15,0.62, -0.73, 0.16, 2.08, 1.69, 7.69, repro,
2006-08-16,-0.34, 1.32, -1.53, 2.05, 1.75, 7.66, repro,
2006-08-17,1.95, -0.35, -1.80, 2.07, 1.68, 7.69, repro,
2006-08-18,1.86, 0.77, -3.23, 2.02, 1.71, 7.64, repro,
2006-08-19,1.24, 0.49, -4.04, 1.98, 1.66, 7.42, repro,
2006-08-20,1.72, -0.06, -2.57, 1.95, 1.60, 7.31, repro,
2006-08-21,2.75, 0.40, -8.67, 1.96, 1.63, 7.35, repro,
2006-08-22,2.88, -0.13, -1.56, 1.97, 1.64, 7.42, repro,
2006-08-23,1.84, 0.16, -1.46, 1.97, 1.64, 7.44, repro,
2006-08-24,0.53, 0.17, 2.05, 1.98, 1.64, 7.42, repro,
2006-08-25,0.35, -0.02, 1.41, 2.01, 1.67, 7.63, repro,
2006-08-26,0.24, 0.10, -1.34, 2.02, 1.70, 7.74, repro,
2006-08-27,1.71, -0.04, -5.06, 2.02, 1.72, 7.77, repro,
2006-08-28,1.29, -0.37, -5.44, 2.04, 1.72, 7.81, repro,
2006-08-29,1.53, 0.42, 5.51, 2.09, 1.81, 7.99, repro,
2006-08-30,0.11, 0.75, -6.43, 2.11, 1.75, 8.04, repro,
2006-08-31,1.38, 0.30, -3.66, 2.03, 1.73, 7.84, repro,
2006-09-01,0.09, -0.03, -5.36, 2.06, 1.74, 7.86, repro,
2006-09-02,1.66, 0.16, -7.76, 2.02, 1.72, 7.79, repro,
2006-09-03,1.09, -0.31, -5.60, 2.03, 1.72, 7.83, repro,
2006-09-04,0.45, 0.65, -8.63, 2.10, 1.77, 8.03, repro,
2006-09-05,0.45, 0.96, -10.07, 2.10, 1.76, 8.01, repro,
2006-09-06,1.22, 0.06, -2.79, 2.02, 1.72, 7.74, repro,
2006-09-07,0.32, 0.37, 6.33, 2.07, 1.76, 7.98, repro,
2006-09-08,1.98, -0.64, -1.37, 2.07, 1.77, 8.01, repro,
2006-09-09,0.67, -0.50, -3.64, 2.01, 1.70, 7.65, repro,
2006-09-10,0.94, 0.17, -0.99, 2.01, 1.68, 7.55, repro,
2006-09-11,0.56, -0.36, -2.83, 2.00, 1.68, 7.54, repro,
2006-09-12,1.44, -0.29, -7.06, 2.00, 1.67, 7.53, repro,
2006-09-13,1.36, 0.47, 3.25, 2.00, 1.68, 7.58, repro,
2006-09-14,0.36, -1.78, 6.29, 2.12, 1.78, 7.93, repro,
2006-09-15,0.21, -0.70, 3.72, 2.05, 1.66, 7.58, repro,
2006-09-16,1.75, -2.03, 0.10, 1.99, 1.64, 7.43, repro,
2006-09-17,1.11, -1.47, -0.57, 1.98, 1.64, 7.41, repro,
2006-09-18,0.64, -0.76, -1.37, 1.97, 1.63, 7.39, repro,
2006-09-19,0.23, 0.06, 1.09, 1.99, 1.67, 7.61, repro,
2006-09-20,-0.17, -1.68, -7.22, 1.98, 1.64, 7.44, repro,
2006-09-21,0.02, -1.75, 0.21, 2.02, 1.68, 7.57, repro,
2006-09-22,1.16, -0.98, 1.61, 2.10, 1.73, 7.82, repro,
2006-09-23,1.21, -0.71, -1.80, 2.05, 1.69, 7.64, repro,
2006-09-24,1.23, -0.58, -4.84, 2.16, 1.77, 8.25, repro,
2006-09-25,0.57, -0.41, -1.92, 2.13, 1.73, 7.97, repro,
2006-09-26,1.43, -1.19, -2.14, 2.03, 1.65, 7.48, repro,
2006-09-27,0.95, -0.62, -6.30, 2.10, 1.74, 7.71, repro,
2006-09-28,1.18, -1.14, -1.95, 2.06, 1.70, 7.66, repro,
2006-09-29,0.29, -0.06, 3.55, 2.05, 1.70, 7.65, repro,
2006-09-30,-0.15, -0.58, 1.08, 2.02, 1.68, 7.63, repro,
2006-10-01,0.19, -1.50, 3.03, 2.00, 1.66, 7.52, repro,
2006-10-02,1.66, -1.72, 0.89, 2.05, 1.73, 7.65, repro,
2006-10-03,0.76, -0.23, -5.88, 2.08, 1.76, 7.83, repro,
2006-10-04,0.86, -0.43, -7.81, 2.02, 1.67, 7.53, repro,
2006-10-05,-0.05, -1.16, -2.85, 2.04, 1.68, 7.76, repro,
2006-10-06,-0.86, -0.88, -1.48, 2.04, 1.67, 7.71, repro,
2006-10-07,0.08, -0.62, -10.87, 2.07, 1.72, 7.89, repro,
2006-10-08,-1.65, -1.00, -14.26, 2.09, 1.74, 8.03, repro,
2006-10-09,0.20, -1.69, -5.17, 2.16, 1.84, 8.35, repro,
2006-10-10,0.48, -1.11, -8.16, 2.02, 1.69, 7.70, repro,
2006-10-11,-0.62, -1.39, -1.29, 2.04, 1.73, 7.84, repro,
2006-10-12,0.32, -0.03, 1.26, 2.03, 1.67, 7.59, repro,
2006-10-13,-0.56, 0.35, 0.65, 2.02, 1.68, 7.67, repro,
2006-10-14,0.02, -1.11, 0.76, 1.99, 1.69, 7.65, repro,
2006-10-15,-0.71, -1.28, 4.98, 1.97, 1.69, 7.61, repro,
2006-10-16,0.47, -0.89, 4.12, 2.08, 1.74, 8.00, repro,
2006-10-17,0.63, -0.34, 2.00, 2.10, 1.75, 8.16, repro,
2006-10-18,0.91, 0.16, -1.02, 2.04, 1.71, 7.90, repro,
2006-10-19,-0.01, -0.89, -4.31, 2.16, 1.76, 8.25, repro,
2006-10-20,0.57, -0.11, -1.47, 2.34, 2.03, 9.69, repro,
2006-10-21,0.02, -1.67, 2.17, 2.22, 1.87, 8.56, repro,
2006-10-22,-0.15, -1.30, -5.47, 1.99, 1.72, 7.72, repro,
2006-10-23,-0.68, -1.85, -8.90, 2.15, 1.80, 8.29, repro,
2006-10-24,0.42, -1.19, -0.74, 2.19, 1.80, 8.37, repro,
2006-10-25,-0.15, -0.55, -1.58, 2.05, 1.76, 7.80, repro,
2006-10-26,0.04, -1.06, -2.25, 2.02, 1.79, 7.85, repro,
2006-10-27,1.00, -0.47, -8.35, 1.95, 1.69, 7.54, repro,
2006-10-28,-0.81, -0.94, -5.68, 2.18, 1.81, 8.49, repro,
2006-10-29,-0.72, 0.05, -3.14, 2.02, 1.73, 7.80, repro,
2006-10-30,-0.99, 0.22, -0.68, 1.96, 1.69, 7.55, repro,
2006-10-31,-0.06, -0.09, 0.39, 1.98, 1.71, 7.60, repro,
2006-11-01,-0.04, -0.65, -1.60, 2.14, 1.84, 8.40, repro,
2006-11-02,-0.38, -0.20, -3.18, 1.98, 1.72, 7.67, repro,
2006-11-03,-0.07, -0.31, -0.09, 2.00, 1.73, 7.72, repro,
2006-11-04,0.24, -0.58, -5.96, 2.04, 1.73, 7.80, repro,
2006-11-05,-0.14, -0.65, -7.26, 2.05, 1.76, 7.90, repro,
2006-11-06,-0.45, -0.36, -8.31, 1.93, 1.65, 7.39, repro,
2006-11-07,0.85, -0.42, -7.76, 2.07, 1.80, 8.08, repro,
2006-11-08,-0.61, -0.22, -0.03, 2.04, 1.72, 7.81, repro,
2006-11-09,-0.90, 0.12, -6.88, 2.08, 1.81, 8.17, repro,
2006-11-10,-0.06, -0.67, -7.54, 2.01, 1.67, 7.63, repro,
2006-11-11,-0.34, -0.11, -4.17, 2.04, 1.71, 7.82, repro,
2006-11-12,-0.39, -1.27, -4.63, 2.08, 1.79, 7.95, repro,
2006-11-13,0.03, -0.88, 0.88, 2.04, 1.72, 7.70, repro,
2006-11-14,0.18, 0.24, -4.78, 1.94, 1.64, 7.42, repro,
2006-11-15,-0.15, -0.14, -9.58, 1.93, 1.64, 7.37, repro,
2006-11-16,0.25, -1.08, 0.05, 1.94, 1.64, 7.33, repro,
2006-11-17,-0.06, -0.72, -3.49, 1.93, 1.63, 7.31, repro,
2006-11-18,-0.05, -0.46, -10.66, 1.94, 1.63, 7.30, repro,
2006-11-19,-0.23, -0.73, -10.85, 1.92, 1.63, 7.26, repro,
2006-11-20,-0.11, -0.65, -9.36, 1.92, 1.64, 7.32, repro,
2006-11-21,0.12, -1.35, -2.80, 1.94, 1.64, 7.35, repro,
2006-11-22,-0.41, -0.96, -1.50, 1.94, 1.64, 7.38, repro,
2006-11-23,-0.52, -0.35, -7.56, 1.96, 1.68, 7.51, repro,
2006-11-24,-0.38, -1.20, -11.51, 2.02, 1.71, 7.68, repro,
2006-11-25,-0.24, -1.06, -8.13, 1.95, 1.64, 7.36, repro,
2006-11-26,0.09, -1.09, -8.44, 2.02, 1.69, 7.54, repro,
2006-11-27,-0.01, -1.23, -5.01, 1.97, 1.66, 7.47, repro,
2006-11-28,-0.72, -1.60, -3.26, 1.94, 1.64, 7.32, repro,
2006-11-29,-0.49, -1.22, -7.80, 1.93, 1.64, 7.31, repro,
2006-11-30,-0.08, -0.42, -11.42, 1.92, 1.63, 7.30, repro,
2006-12-01,-0.41, 0.09, -11.93, 1.92, 1.64, 7.30, repro,
2006-12-02,-0.96, -0.84, -13.71, 1.95, 1.65, 7.37, repro,
2006-12-03,-0.13, -0.68, -11.75, 1.94, 1.65, 7.36, repro,
2006-12-04,0.06, -0.66, -14.80, 1.99, 1.67, 7.47, repro,
2006-12-05,-0.14, -0.29, -7.34, 1.99, 1.77, 7.58, repro,
2006-12-06,0.54, -1.27, -8.03, 2.01, 1.79, 7.72, repro,
2006-12-07,0.17, -0.90, -9.49, 2.02, 1.75, 7.84, repro,
2006-12-08,0.24, -0.75, -8.85, 1.97, 1.71, 7.51, repro,
2006-12-09,0.71, -0.59, -7.50, 2.10, 1.86, 8.05, repro,
2006-12-10,0.37, -1.56, -6.96, 2.00, 1.73, 7.57, repro,
2006-12-11,0.42, -2.07, -13.14, 1.92, 1.66, 7.36, repro,
2006-12-12,0.83, -1.01, -14.80, 2.08, 1.77, 7.97, repro,
2006-12-13,0.76, -0.70, -14.02, 1.95, 1.71, 7.48, repro,
2006-12-14,1.12, -1.19, -10.44, 1.93, 1.68, 7.43, repro,
2006-12-15,0.36, -1.87, -12.79, 2.01, 1.77, 7.78, repro,
2006-12-16,0.60, -2.05, -8.87, 2.00, 1.74, 7.54, repro,
2006-12-17,1.27, -0.56, -7.80, 2.21, 1.99, 8.45, repro,
2006-12-18,1.10, -0.55, -7.69, 2.24, 1.93, 8.73, repro,
2006-12-19,0.30, -0.66, -7.79, 2.03, 1.83, 7.88, repro,
2006-12-20,-0.05, -0.44, -11.23, 2.10, 1.88, 8.11, repro,
2006-12-21,0.00, -1.11, -10.38, 1.94, 1.79, 7.53, repro,
2006-12-22,0.64, -1.50, -8.37, 2.14, 1.97, 8.35, repro,
2006-12-23,0.94, 0.15, -13.04, 2.00, 1.75, 7.82, repro,
2006-12-24,-0.06, -0.70, -9.94, 1.93, 1.67, 7.43, repro,
2006-12-25,0.19, -0.49, -16.56, 1.99, 1.79, 7.61, repro,
2006-12-26,0.55, -0.44, -8.29, 2.01, 1.76, 7.80, repro,
2006-12-27,-0.53, -0.18, -13.50, 2.06, 1.81, 8.04, repro,
2006-12-28,0.25, -1.66, -8.44, 2.29, 2.16, 9.29, repro,
2006-12-29,0.70, -2.15, -17.36, 2.08, 1.86, 8.13, repro,
2006-12-30,0.92, -0.44, -10.11, 2.00, 1.77, 7.75, repro,
2006-12-31,1.57, -1.38, -11.90, 2.17, 1.93, 8.58, repro,
2007-01-01,-0.45, -1.69, -9.36, 2.24, 2.05, 8.88, repro,
2007-01-02,0.37, -0.30, -13.98, 2.12, 1.92, 8.27, repro,
2007-01-03,1.22, -0.35, -6.13, 2.00, 1.82, 7.74, repro,
2007-01-04,0.72, -1.77, -10.97, 1.95, 1.75, 7.58, repro,
2007-01-05,1.47, -0.57, -14.75, 1.95, 1.75, 7.60, repro,
2007-01-06,0.34, -0.62, -14.60, 1.99, 1.81, 7.70, repro,
2007-01-07,0.89, -0.19, -17.86, 1.95, 1.68, 7.38, repro,
2007-01-08,0.78, -1.01, -18.78, 2.00, 1.73, 7.58, repro,
2007-01-09,0.91, -0.70, -17.11, 1.97, 1.68, 7.34, repro,
2007-01-10,0.60, -1.02, -14.03, 2.01, 1.74, 7.55, repro,
2007-01-11,0.18, -0.90, -7.40, 2.01, 1.68, 7.51, repro,
2007-01-12,0.47, -0.69, -14.89, 1.92, 1.62, 7.21, repro,
2007-01-13,0.30, -1.39, -18.16, 1.89, 1.60, 7.06, repro,
2007-01-14,0.90, -1.21, -16.31, 1.89, 1.61, 7.08, repro,
2007-01-15,0.70, -0.94, -18.33, 1.90, 1.62, 7.14, repro,
2007-01-16,0.96, -1.01, -17.42, 1.93, 1.63, 7.24, repro,
2007-01-17,0.72, -0.82, -13.59, 1.92, 1.66, 7.26, repro,
2007-01-18,1.24, -0.24, -20.67, 1.95, 1.71, 7.40, repro,
2007-01-19,1.48, -0.59, -16.61, 1.99, 1.69, 7.63, repro,
2007-01-20,0.20, -1.05, -16.32, 1.96, 1.65, 7.45, repro,
2007-01-21,0.14, -0.69, -12.37, 1.90, 1.63, 7.20, repro,
2007-01-22,0.96, -0.24, -16.12, 1.90, 1.62, 7.11, repro,
2007-01-23,1.26, -0.61, -19.41, 1.89, 1.61, 7.08, repro,
2007-01-24,0.21, -0.36, -19.09, 1.89, 1.62, 7.07, repro,
2007-01-29,-0.27, 0.17, -15.95, 1.89, 1.61, 7.04, repro,
2007-01-30,0.58, -0.44, -12.08, 1.89, 1.61, 7.04, repro,
2007-01-31,0.25, -0.68, -14.33, 1.90, 1.61, 7.06, repro,
2007-02-01,-0.58, -0.08, -9.59, 1.91, 1.65, 7.21, repro,
2007-02-02,-0.05, 0.46, -14.13, 1.93, 1.62, 7.22, repro,
2007-02-03,0.06, 0.02, -16.75, 1.92, 1.63, 7.25, repro,
2007-02-04,1.45, -0.40, -17.91, 1.89, 1.61, 7.06, repro,
2007-02-05,0.52, -0.05, -18.79, 1.90, 1.61, 7.06, repro,
2007-02-06,0.49, 0.06, -19.67, 1.94, 1.61, 7.14, repro,
2007-02-07,1.13, 0.19, -18.22, 1.89, 1.60, 7.02, repro,
2007-02-08,-0.32, 0.13, -21.15, 2.01, 1.74, 7.59, repro,
2007-02-09,0.56, 0.33, -12.43, 1.92, 1.68, 7.28, repro,
2007-02-10,0.57, 0.18, -14.35, 1.89, 1.61, 7.02, repro,
2007-02-11,-1.09, -0.78, -8.49, 1.90, 1.60, 7.06, repro,
2007-02-12,0.64, -0.46, -24.62, 1.89, 1.61, 7.04, repro,
2007-02-13,-0.29, -0.16, -17.30, 1.88, 1.61, 7.07, repro,
2007-02-14,0.86, 0.25, -20.98, 1.88, 1.61, 7.05, repro,
2007-02-15,1.51, 0.60, -22.08, 1.90, 1.61, 7.03, repro,
2007-02-16,1.53, 0.35, -17.26, 1.89, 1.61, 7.07, repro,
2007-02-17,0.35, 0.86, -18.71, 1.94, 1.65, 7.19, repro,
2007-02-18,0.93, 0.49, -11.81, 1.89, 1.62, 7.10, repro,
2007-02-19,0.12, 0.48, -4.24, 1.90, 1.62, 7.14, repro,
2007-02-20,0.15, 0.20, -10.99, 1.90, 1.61, 7.09, repro,
2007-02-21,0.61, 0.71, -10.99, 1.89, 1.60, 7.02, repro,
2007-02-22,-1.56, 0.58, -12.67, 1.91, 1.60, 7.10, repro,
2007-02-23,1.36, 0.04, -9.30, 1.98, 1.69, 7.37, repro,
2007-02-24,1.31, -0.15, -8.35, 1.89, 1.61, 7.11, repro,
2007-02-25,0.35, 0.31, -11.46, 1.90, 1.61, 7.10, repro,
2007-02-26,-0.22, -0.50, -12.70, 1.89, 1.59, 7.00, repro,
2007-02-27,-0.38, 0.56, -6.32, 1.90, 1.60, 7.07, repro,
2007-02-28,0.13, -0.60, -12.68, 1.90, 1.60, 7.06, repro,
2007-03-01,0.34, -0.21, -6.99, 1.95, 1.68, 7.36, repro,
2007-03-02,1.32, -0.30, -13.99, 1.96, 1.67, 7.34, repro,
2007-03-03,0.83, 0.46, -24.10, 1.93, 1.64, 7.20, repro,
2007-03-04,1.13, 0.49, -16.13, 1.92, 1.64, 7.20, repro,
2007-03-05,0.75, -0.73, -17.41, 1.93, 1.64, 7.22, repro,
2007-03-06,1.35, 0.21, -14.27, 1.92, 1.64, 7.24, repro,
2007-03-07,0.98, -0.99, -13.27, 1.92, 1.64, 7.18, repro,
2007-03-08,0.53, 0.09, -12.75, 1.93, 1.63, 7.20, repro,
2007-03-09,-0.94, -0.28, -13.84, 1.94, 1.65, 7.28, repro,
2007-03-10,0.02, 0.44, -12.26, 1.98, 1.69, 7.50, repro,
2007-03-11,0.94, -0.61, -14.14, 1.92, 1.64, 7.25, repro,
2007-03-12,1.04, -0.15, -16.01, 1.95, 1.68, 7.42, repro,
2007-03-13,0.56, -0.45, -11.81, 1.91, 1.61, 7.13, repro,
2007-03-14,0.64, 0.45, -5.96, 1.91, 1.60, 7.08, repro,
2007-03-15,1.01, -0.57, -13.76, 1.95, 1.64, 7.26, repro,
2007-03-16,1.51, 0.04, -11.85, 1.93, 1.62, 7.16, repro,
2007-03-17,0.75, 0.04, -9.45, 1.89, 1.59, 6.99, repro,
2007-03-18,0.18, 0.21, -6.94, 1.91, 1.59, 7.02, repro,
2007-03-19,0.34, -0.54, -11.31, 1.91, 1.61, 7.11, repro,
2007-03-20,-0.69, -0.67, -5.75, 1.98, 1.62, 7.30, repro,
2007-03-21,-0.07, -0.39, -6.06, 2.00, 1.66, 7.44, repro,
2007-03-22,-0.73, -0.42, -9.25, 1.93, 1.63, 7.24, repro,
2007-03-23,0.91, -1.09, -9.50, 1.92, 1.63, 7.17, repro,
2007-03-24,0.00, -1.49, -9.94, 1.93, 1.63, 7.24, repro,
2007-03-25,0.12, -1.16, -5.74, 1.91, 1.59, 7.12, repro,
2007-03-26,0.36, 0.52, -15.79, 1.93, 1.60, 7.14, repro,
2007-03-27,-1.26, -0.24, -14.13, 1.96, 1.61, 7.20, repro,
2007-03-28,0.02, -1.04, -9.40, 1.95, 1.60, 7.17, repro,
2007-03-29,0.04, -0.66, -14.21, 1.93, 1.63, 7.24, repro,
2007-03-30,0.21, -0.33, -14.25, 1.92, 1.59, 7.05, repro,
2007-03-31,0.49, -0.10, -9.17, 1.91, 1.60, 7.10, repro,
2007-04-01,0.49, -0.40, -8.78, 1.92, 1.59, 7.08, repro,
2007-04-02,0.32, 0.57, -8.33, 1.90, 1.59, 7.04, repro,
2007-04-03,0.89, 0.17, -13.91, 1.94, 1.64, 7.28, repro,
2007-04-04,0.10, 0.21, -18.87, 1.92, 1.63, 7.19, repro,
2007-04-05,-0.21, 0.66, -14.42, 2.02, 1.73, 7.57, repro,
2007-04-06,-0.14, -0.24, -16.16, 1.98, 1.67, 7.40, repro,
2007-04-07,0.03, -0.61, -7.18, 1.95, 1.64, 7.23, repro,
2007-04-08,-0.03, -0.89, -8.54, 1.92, 1.59, 7.08, repro,
2007-04-09,0.18, -0.16, -9.78, 1.91, 1.59, 7.05, repro,
2007-04-10,0.13, -0.36, -8.70, 1.94, 1.63, 7.18, repro,
2007-04-11,-0.21, -1.16, -8.64, 1.92, 1.59, 7.05, repro,
2007-04-12,0.47, -1.14, -7.50, 1.92, 1.59, 7.07, repro,
2007-04-13,1.81, -1.06, -11.37, 1.92, 1.60, 7.12, repro,
2007-04-14,-0.55, 0.28, -7.40, 1.93, 1.61, 7.16, repro,
2007-04-15,-1.05, -0.88, -7.73, 1.95, 1.66, 7.32, repro,
2007-04-16,0.56, 0.45, -8.17, 1.91, 1.59, 7.04, repro,
2007-04-17,0.44, 0.20, -12.36, 1.92, 1.59, 7.09, repro,
2007-04-18,0.08, -1.02, -12.87, 1.92, 1.60, 7.10, repro,
2007-04-19,1.02, -1.30, -8.41, 1.92, 1.60, 7.15, repro,
2007-04-20,0.42, -0.60, -11.51, 1.93, 1.60, 7.14, repro,
2007-04-21,1.14, -0.42, -9.05, 1.92, 1.59, 7.12, repro,
2007-04-22,2.27, -0.92, -5.38, 1.92, 1.59, 7.09, repro,
2007-04-23,0.53, -0.66, -12.27, 1.95, 1.62, 7.20, repro,
2007-04-24,0.63, -0.69, -16.01, 1.95, 1.63, 7.22, repro,
2007-04-25,-0.02, -0.70, -15.50, 1.95, 1.62, 7.20, repro,
2007-04-26,1.06, -0.34, -12.25, 1.94, 1.59, 7.13, repro,
2007-04-27,1.41, -0.19, -10.41, 1.91, 1.59, 7.08, repro,
2007-04-28,1.48, 0.02, -11.38, 1.91, 1.58, 7.05, repro,
2007-04-29,-0.21, -0.86, -17.67, 1.92, 1.58, 7.11, repro,
2007-04-30,0.52, -0.06, -11.51, 1.94, 1.58, 7.12, repro,
2007-05-01,0.06, -0.05, -16.25, 1.94, 1.58, 7.13, repro,
2007-05-02,-0.10, -0.56, -11.77, 1.98, 1.60, 7.38, repro,
2007-05-03,1.32, 0.16, -12.46, 2.04, 1.63, 7.46, repro,
2007-05-04,0.42, -1.33, -4.26, 1.93, 1.58, 7.11, repro,
2007-05-05,0.03, -0.49, -12.42, 1.97, 1.62, 7.22, repro,
2007-05-06,1.47, -0.43, -12.08, 1.95, 1.58, 7.12, repro,
2007-05-07,1.16, -0.76, -13.52, 1.93, 1.58, 7.13, repro,
2007-05-08,1.02, -0.15, -10.75, 1.93, 1.58, 7.11, repro,
2007-05-09,1.40, -1.53, -9.46, 1.94, 1.58, 7.11, repro,
2007-05-10,1.15, -0.29, -16.73, 2.09, 1.69, 7.70, repro,
2007-05-11,0.90, 0.04, -15.12, 2.05, 1.64, 7.54, repro,
2007-05-12,1.19, 0.15, -10.29, 1.94, 1.57, 7.09, repro,
2007-05-13,1.30, -0.50, -8.65, 1.98, 1.61, 7.23, repro,
2007-05-14,1.90, -0.40, -11.06, 1.98, 1.61, 7.22, repro,
2007-05-15,1.41, -0.12, -11.26, 1.96, 1.59, 7.20, repro,
2007-05-16,0.72, -0.39, -12.91, 1.95, 1.58, 7.11, repro,
2007-05-17,0.81, -0.87, -13.21, 1.97, 1.62, 7.26, repro,
2007-05-18,1.08, -1.20, -11.90, 2.02, 1.68, 7.41, repro,
2007-05-19,0.57, 0.36, -15.22, 1.98, 1.62, 7.21, repro,
2007-05-20,2.40, -0.93, -8.50, 2.05, 1.69, 7.44, repro,
2007-05-21,0.60, -1.09, -10.25, 1.99, 1.62, 7.27, repro,
2007-05-22,0.96, 0.28, -10.20, 1.96, 1.61, 7.16, repro,
2007-05-23,0.68, -0.70, -8.86, 1.99, 1.64, 7.28, repro,
2007-05-24,1.78, 0.47, -8.32, 2.06, 1.71, 7.50, repro,
2007-05-25,0.53, -0.24, -8.54, 1.99, 1.62, 7.23, repro,
2007-05-26,0.63, -0.25, -11.27, 1.99, 1.62, 7.21, repro,
2007-05-27,0.46, -0.58, -5.98, 1.95, 1.59, 7.13, repro,
2007-05-28,0.45, -0.97, -6.52, 1.96, 1.60, 7.12, repro,
2007-05-29,-0.09, -0.81, -9.42, 1.95, 1.58, 7.09, repro,
2007-05-30,-0.62, 0.06, -9.69, 2.02, 1.60, 7.23, repro,
2007-05-31,-0.62, -0.91, -7.53, 2.05, 1.69, 7.43, repro,
2007-06-01,-0.12, -0.51, -6.22, 1.95, 1.58, 7.09, repro,
2007-06-02,-0.16, -0.17, -7.72, 1.93, 1.58, 7.05, repro,
2007-06-03,0.06, -0.08, -6.69, 1.93, 1.58, 7.05, repro,
2007-06-04,1.11, 0.30, -6.49, 1.94, 1.58, 7.09, repro,
2007-06-05,1.33, -0.37, -5.54, 2.00, 1.61, 7.27, repro,
2007-06-06,0.91, -1.40, -0.05, 1.94, 1.59, 7.12, repro,
2007-06-07,0.41, -0.46, -3.32, 1.94, 1.58, 7.13, repro,
2007-06-08,1.08, -0.37, -11.54, 1.93, 1.58, 7.07, repro,
2007-06-09,-0.17, -0.24, -7.50, 1.97, 1.63, 7.23, repro,
2007-06-10,-0.56, -0.68, -6.62, 1.94, 1.59, 7.13, repro,
2007-06-11,0.72, -0.00, -2.10, 1.99, 1.69, 7.33, repro,
2007-06-12,0.08, -1.12, -3.31, 1.98, 1.68, 7.29, repro,
2007-06-13,0.33, -0.87, -14.16, 1.98, 1.64, 7.23, repro,
2007-06-14,1.15, 1.52, -16.98, 2.03, 1.70, 7.37, repro,
2007-06-15,0.72, -0.22, -10.03, 1.94, 1.60, 7.16, repro,
2007-06-16,0.15, 0.05, -5.04, 1.93, 1.59, 7.12, repro,
2007-06-17,0.74, 0.33, -11.76, 1.93, 1.59, 7.11, repro,
2007-06-18,0.57, 0.96, -3.82, 1.94, 1.59, 7.11, repro,
2007-06-19,0.80, 0.43, -13.62, 1.94, 1.58, 7.09, repro,
2007-06-20,0.08, 0.50, -15.37, 1.94, 1.58, 7.08, repro,
2007-06-21,0.17, -0.37, -7.56, 1.93, 1.59, 7.11, repro,
2007-06-22,0.35, 0.43, -7.07, 1.92, 1.59, 7.11, repro,
2007-06-23,0.62, -0.32, -9.94, 1.93, 1.59, 7.11, repro,
2007-06-24,0.11, -0.67, -13.10, 1.98, 1.63, 7.36, repro,
2007-06-25,0.15, 0.53, -10.95, 1.94, 1.58, 7.10, repro,
2007-06-26,0.91, 0.74, -17.40, 1.94, 1.59, 7.15, repro,
2007-06-27,-0.09, 0.07, -13.45, 1.93, 1.58, 7.11, repro,
2007-06-28,0.42, 1.05, -13.07, 1.93, 1.58, 7.12, repro,
2007-06-29,0.22, 0.40, -5.98, 1.94, 1.59, 7.16, repro,
2007-06-30,-0.16, 0.65, -10.10, 1.94, 1.59, 7.18, repro,
