PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2630813213 North Latitude, -119.0960603118 East Longitude, 36.10712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-19,0.00, 0.00, 0.00, 1.96, 1.69, 7.87, repro,
2007-01-20,0.60, -0.24, -0.15, 1.96, 1.68, 7.85, repro,
2007-01-21,1.22, 0.06, 7.18, 2.00, 1.68, 7.67, repro,
2007-01-22,1.05, -0.22, -3.18, 1.89, 1.71, 7.55, repro,
2007-01-23,2.90, -0.52, -8.79, 1.87, 1.67, 7.38, repro,
2007-01-24,0.14, 0.66, -6.92, 1.95, 1.73, 7.71, repro,
2007-01-25,0.98, 0.19, -4.51, 1.93, 1.70, 7.56, repro,
2007-01-26,0.42, -0.01, -1.32, 1.99, 1.68, 7.61, repro,
2007-01-27,-0.56, -0.59, 0.45, 1.87, 1.66, 7.34, repro,
2007-01-28,0.78, -1.55, -11.04, 1.90, 1.66, 7.43, repro,
2007-01-29,-0.19, -0.79, -7.02, 1.88, 1.65, 7.35, repro,
2007-01-30,0.16, 0.17, -3.79, 1.92, 1.68, 7.49, repro,
2007-01-31,0.80, -0.31, 2.62, 1.90, 1.69, 7.42, repro,
2007-02-01,-0.57, 0.53, 6.14, 1.90, 1.71, 7.61, repro,
2007-02-02,1.97, 0.50, -5.61, 1.91, 1.67, 7.58, repro,
2007-02-03,2.07, -0.68, -10.39, 1.92, 1.67, 7.62, repro,
2007-02-04,1.88, 1.01, -0.34, 1.96, 1.74, 7.63, repro,
2007-02-05,0.57, 0.82, 1.79, 1.92, 1.67, 7.46, repro,
2007-02-06,0.61, 0.61, -4.54, 1.95, 1.71, 7.57, repro,
2007-02-07,0.89, 0.84, -1.26, 1.90, 1.71, 7.54, repro,
2007-02-08,1.77, -0.70, -4.08, 1.94, 1.72, 7.71, repro,
2007-02-09,1.23, -0.39, -2.83, 1.92, 1.73, 7.67, repro,
2007-02-10,0.12, 1.52, 3.46, 1.98, 1.72, 7.61, repro,
2007-02-11,0.22, 1.10, 12.09, 1.91, 1.72, 7.53, repro,
2007-02-12,0.51, 0.78, -3.09, 1.87, 1.66, 7.40, repro,
2007-02-13,1.13, -1.05, 4.18, 1.88, 1.66, 7.36, repro,
2007-02-14,2.04, 1.51, -5.20, 1.90, 1.68, 7.52, repro,
2007-02-15,2.56, 1.00, -0.60, 1.90, 1.66, 7.43, repro,
2007-02-16,2.31, 2.01, -1.55, 1.94, 1.67, 7.52, repro,
2007-02-17,1.45, 1.58, 9.10, 1.93, 1.71, 7.60, repro,
2007-02-18,2.97, -0.37, 5.73, 1.87, 1.65, 7.44, repro,
2007-02-19,0.53, 0.91, 10.38, 1.93, 1.70, 7.54, repro,
2007-02-20,0.75, 0.30, 7.74, 1.89, 1.65, 7.43, repro,
2007-02-21,1.00, 1.27, 7.67, 1.89, 1.65, 7.43, repro,
2007-02-22,0.53, 0.50, 4.80, 1.89, 1.66, 7.49, repro,
2007-02-23,2.13, 2.17, 6.41, 1.94, 1.70, 7.67, repro,
2007-02-24,1.70, -0.19, 8.36, 1.89, 1.65, 7.41, repro,
2007-02-25,1.42, 0.42, 4.45, 1.90, 1.66, 7.43, repro,
2007-02-26,2.45, 1.57, 10.95, 1.90, 1.65, 7.44, repro,
2007-02-27,0.34, 1.86, 16.50, 1.90, 1.65, 7.43, repro,
2007-02-28,-1.17, -1.24, 11.15, 1.97, 1.67, 7.63, repro,
2007-03-01,2.35, 0.96, 11.06, 1.93, 1.71, 7.66, repro,
2007-03-02,2.34, 0.67, 8.69, 1.95, 1.72, 7.73, repro,
2007-03-03,1.38, 0.61, 8.87, 1.92, 1.69, 7.58, repro,
2007-03-04,0.81, 1.20, 6.76, 1.95, 1.73, 7.74, repro,
2007-03-05,1.31, -0.32, 7.17, 1.93, 1.70, 7.65, repro,
2007-03-06,1.74, -0.12, 9.65, 1.91, 1.69, 7.55, repro,
2007-03-07,2.71, -0.65, 14.60, 1.92, 1.70, 7.60, repro,
2007-03-08,1.44, 0.08, 6.09, 1.93, 1.69, 7.58, repro,
2007-03-09,0.92, -0.39, 8.16, 1.93, 1.69, 7.63, repro,
2007-03-10,1.00, -0.75, 8.51, 2.13, 1.81, 8.25, repro,
2007-03-11,1.43, -0.50, 2.36, 1.95, 1.71, 7.70, repro,
2007-03-12,3.08, -0.00, 8.64, 1.97, 1.72, 7.72, repro,
2007-03-13,1.60, -0.84, 10.75, 1.89, 1.66, 7.41, repro,
2007-03-14,0.91, -0.58, 8.47, 1.91, 1.66, 7.43, repro,
2007-03-15,1.04, -0.10, 7.24, 1.94, 1.67, 7.57, repro,
2007-03-16,1.82, -1.25, 9.37, 1.96, 1.68, 7.61, repro,
2007-03-17,0.78, -0.31, 10.33, 1.91, 1.66, 7.47, repro,
2007-03-18,1.77, -1.61, 13.16, 1.93, 1.71, 7.64, repro,
2007-03-19,1.30, -1.46, 12.17, 1.94, 1.69, 7.61, repro,
2007-03-20,2.26, -1.27, 9.54, 1.95, 1.66, 7.59, repro,
2007-03-21,0.96, -0.78, 20.14, 1.99, 1.72, 7.86, repro,
2007-03-22,1.86, -1.29, 18.00, 1.91, 1.67, 7.50, repro,
2007-03-23,3.22, -2.27, 12.33, 1.90, 1.66, 7.42, repro,
2007-03-24,1.51, -2.32, 11.71, 1.91, 1.69, 7.56, repro,
2007-03-25,1.44, -0.35, 17.51, 2.27, 2.10, 8.98, repro,
2007-03-26,1.49, -1.95, 6.22, 1.89, 1.63, 7.39, repro,
2007-03-27,0.47, -1.39, 19.33, 1.98, 1.69, 7.70, repro,
2007-03-28,-1.36, -1.36, 7.63, 1.98, 1.70, 7.76, repro,
2007-03-29,1.10, -1.79, 8.69, 1.92, 1.66, 7.51, repro,
2007-03-30,1.92, -1.13, 7.16, 1.89, 1.65, 7.41, repro,
2007-03-31,0.41, -0.79, 12.26, 1.89, 1.64, 7.37, repro,
2007-04-01,1.27, -2.21, 13.55, 1.93, 1.70, 7.57, repro,
2007-04-02,0.18, -2.56, 9.50, 1.93, 1.67, 7.49, repro,
2007-04-03,0.73, -1.74, 6.45, 1.96, 1.71, 7.69, repro,
2007-04-04,0.09, -1.39, 0.08, 1.93, 1.68, 7.62, repro,
2007-04-05,0.39, -1.00, -1.98, 2.01, 1.81, 8.07, repro,
2007-04-06,-0.22, -2.77, 11.69, 1.96, 1.73, 7.72, repro,
2007-04-07,1.19, -3.24, 8.62, 1.95, 1.68, 7.58, repro,
2007-04-08,-1.09, -1.53, 14.90, 1.94, 1.65, 7.50, repro,
2007-04-09,0.21, -0.86, 12.12, 1.92, 1.63, 7.44, repro,
2007-04-10,0.94, -1.86, 12.60, 1.94, 1.68, 7.54, repro,
2007-04-11,-0.29, -1.39, 16.74, 1.91, 1.65, 7.43, repro,
2007-04-12,1.78, -0.72, 14.93, 1.93, 1.66, 7.55, repro,
2007-04-13,1.03, -1.74, 11.58, 1.97, 1.71, 7.69, repro,
2007-04-14,1.19, -1.58, 5.22, 1.97, 1.67, 7.66, repro,
2007-04-15,-0.90, -0.99, 18.02, 1.92, 1.65, 7.55, repro,
2007-04-16,0.54, 0.03, 14.31, 1.90, 1.64, 7.45, repro,
2007-04-17,2.02, -2.87, 12.02, 1.90, 1.64, 7.43, repro,
2007-04-18,2.41, -2.48, 1.32, 1.92, 1.66, 7.55, repro,
2007-04-19,0.45, -2.04, 11.12, 1.94, 1.65, 7.59, repro,
2007-04-20,-0.06, -2.79, 11.71, 1.94, 1.65, 7.59, repro,
2007-04-21,2.59, -1.83, 13.79, 1.93, 1.64, 7.57, repro,
2007-04-22,0.94, -1.09, 11.83, 1.94, 1.66, 7.58, repro,
2007-04-23,1.78, -1.50, 8.47, 1.94, 1.69, 7.62, repro,
2007-04-24,1.93, -1.88, 3.87, 1.94, 1.68, 7.55, repro,
2007-04-25,2.19, -2.35, 11.51, 1.95, 1.67, 7.59, repro,
2007-04-26,1.55, -3.41, 12.24, 1.93, 1.64, 7.54, repro,
2007-04-27,1.05, -1.80, 12.97, 1.95, 1.65, 7.67, repro,
2007-04-28,2.11, -0.88, 8.42, 1.90, 1.64, 7.41, repro,
2007-04-29,1.48, -1.02, 2.76, 1.92, 1.64, 7.48, repro,
2007-04-30,1.63, -2.12, 7.97, 1.91, 1.63, 7.44, repro,
2007-05-01,0.72, -2.49, 11.30, 1.94, 1.63, 7.52, repro,
2007-05-02,0.20, -0.04, 18.61, 2.02, 1.65, 7.91, repro,
2007-05-03,3.19, -1.16, 10.27, 2.05, 1.69, 7.96, repro,
2007-05-04,1.83, -2.39, 9.27, 1.92, 1.64, 7.43, repro,
2007-05-05,0.88, -3.14, 9.75, 1.92, 1.63, 7.42, repro,
2007-05-06,0.61, -3.13, 13.68, 1.95, 1.63, 7.51, repro,
2007-05-07,1.76, -1.70, 11.19, 2.00, 1.68, 7.73, repro,
2007-05-08,3.19, -1.76, 11.12, 1.94, 1.63, 7.55, repro,
2007-05-09,1.40, -2.34, 10.24, 1.94, 1.63, 7.49, repro,
2007-05-10,2.09, -2.81, 5.71, 2.03, 1.71, 7.88, repro,
2007-05-11,2.88, -0.99, 1.28, 2.63, 1.87, 9.69, repro,
2007-05-12,0.61, -2.56, 8.23, 1.95, 1.63, 7.54, repro,
2007-05-13,2.01, -2.49, 18.15, 2.00, 1.67, 7.72, repro,
2007-05-14,1.61, -2.59, 8.47, 1.98, 1.67, 7.66, repro,
2007-05-15,0.56, -2.56, 5.78, 1.94, 1.64, 7.49, repro,
2007-05-16,1.70, -2.07, 2.01, 1.92, 1.64, 7.40, repro,
2007-05-17,1.16, -2.64, 11.46, 1.96, 1.68, 7.59, repro,
2007-05-18,1.21, -1.38, 9.32, 2.01, 1.70, 7.73, repro,
2007-05-19,0.84, -1.49, 5.00, 2.00, 1.68, 7.74, repro,
2007-05-20,-0.22, -1.39, 12.45, 2.07, 1.74, 7.89, repro,
2007-05-21,-0.28, -2.05, 7.90, 1.98, 1.67, 7.66, repro,
2007-05-22,0.61, -2.12, 15.60, 1.96, 1.66, 7.57, repro,
2007-05-23,1.59, -2.90, 9.82, 1.97, 1.66, 7.57, repro,
2007-05-24,1.48, -2.97, 8.75, 2.06, 1.80, 7.99, repro,
2007-05-25,-1.50, -2.37, 11.56, 1.95, 1.63, 7.44, repro,
2007-05-26,-0.81, -2.27, 9.81, 1.98, 1.67, 7.62, repro,
2007-05-27,0.47, -2.89, 10.44, 1.94, 1.64, 7.47, repro,
2007-05-28,0.06, -2.46, 10.27, 1.96, 1.66, 7.54, repro,
2007-05-29,1.74, -2.21, 4.22, 1.97, 1.63, 7.47, repro,
2007-05-30,-0.25, -2.07, 1.82, 2.00, 1.65, 7.60, repro,
2007-05-31,-0.82, -1.23, 11.50, 2.00, 1.66, 7.58, repro,
2007-06-01,-1.88, -2.38, 14.55, 1.96, 1.64, 7.56, repro,
2007-06-02,-0.50, -2.89, 7.08, 1.94, 1.64, 7.46, repro,
2007-06-03,0.25, -2.33, 12.34, 1.94, 1.63, 7.48, repro,
2007-06-04,0.55, -2.18, 13.02, 1.93, 1.63, 7.47, repro,
2007-06-05,0.36, -1.06, 9.24, 1.98, 1.65, 7.56, repro,
2007-06-06,-0.01, -3.33, 21.07, 1.93, 1.64, 7.49, repro,
2007-06-07,0.22, -1.98, 10.81, 2.00, 1.68, 7.67, repro,
2007-06-08,0.79, -2.46, 14.38, 1.96, 1.64, 7.54, repro,
2007-06-09,0.35, -2.16, 2.09, 1.96, 1.67, 7.60, repro,
2007-06-10,0.46, -3.22, 8.82, 1.95, 1.64, 7.55, repro,
2007-06-11,0.11, -0.99, 14.18, 2.02, 1.75, 7.73, repro,
2007-06-12,0.17, -2.96, 12.61, 1.96, 1.74, 7.62, repro,
2007-06-13,0.96, -2.61, 3.14, 2.00, 1.70, 7.69, repro,
2007-06-14,-0.78, -1.87, 0.66, 1.99, 1.70, 7.64, repro,
2007-06-15,-0.71, -3.46, 4.07, 1.96, 1.65, 7.60, repro,
2007-06-16,0.17, -3.15, 12.40, 1.97, 1.65, 7.57, repro,
2007-06-17,0.18, -3.51, 9.82, 1.92, 1.62, 7.35, repro,
2007-06-18,-0.75, -1.51, 9.44, 1.92, 1.64, 7.43, repro,
2007-06-19,-0.24, -1.53, 8.03, 1.97, 1.68, 7.56, repro,
2007-06-20,-0.15, -1.54, 1.29, 1.93, 1.63, 7.48, repro,
2007-06-21,-0.19, -1.92, 7.50, 1.94, 1.64, 7.51, repro,
2007-06-22,-0.10, -2.61, 7.68, 1.93, 1.63, 7.49, repro,
2007-06-23,-0.93, -2.42, 8.00, 1.91, 1.63, 7.42, repro,
2007-06-24,-1.74, -2.15, 6.72, 1.97, 1.67, 7.69, repro,
2007-06-25,-0.59, -2.05, 3.15, 2.00, 1.68, 7.65, repro,
2007-06-26,-0.47, -3.87, -3.58, 1.94, 1.63, 7.47, repro,
2007-06-27,-0.79, -3.85, 4.25, 1.93, 1.63, 7.48, repro,
2007-06-28,-0.98, -2.19, 1.83, 1.93, 1.63, 7.50, repro,
2007-06-29,-0.87, -1.69, 6.23, 1.92, 1.63, 7.46, repro,
2007-06-30,0.72, -2.01, 0.73, 1.92, 1.64, 7.45, repro,
2007-07-01,-0.72, -2.59, 3.38, 1.97, 1.67, 7.59, repro,
2007-07-02,-0.02, -2.71, 5.60, 1.93, 1.64, 7.51, repro,
2007-07-03,0.76, -2.41, 0.55, 1.94, 1.65, 7.54, repro,
2007-07-04,-2.65, -3.48, 9.96, 1.94, 1.65, 7.60, repro,
2007-07-05,-0.72, -2.91, 7.53, 1.92, 1.63, 7.50, repro,
2007-07-06,0.21, -3.19, 5.88, 1.92, 1.64, 7.49, repro,
2007-07-07,-0.42, -3.65, 3.05, 1.96, 1.69, 7.61, repro,
2007-07-08,-0.65, -3.31, 4.37, 1.95, 1.63, 7.56, repro,
2007-07-09,-1.33, -3.23, 4.00, 1.95, 1.65, 7.57, repro,
2007-07-10,-1.45, -3.71, 4.73, 1.98, 1.67, 7.74, repro,
2007-07-11,-0.26, -2.45, 7.48, 1.94, 1.65, 7.57, repro,
2007-07-12,-0.04, -3.04, -1.47, 1.93, 1.69, 7.52, repro,
2007-07-13,-0.20, -3.15, 2.34, 1.96, 1.69, 7.61, repro,
2007-07-14,-0.41, -3.37, 2.24, 1.96, 1.70, 7.60, repro,
2007-07-15,-0.75, -3.19, -0.05, 1.97, 1.71, 7.71, repro,
2007-07-16,-0.75, -3.16, 3.50, 1.95, 1.66, 7.60, repro,
2007-07-17,-1.25, -3.57, 1.65, 1.93, 1.65, 7.53, repro,
2007-07-18,0.27, -2.94, 4.93, 1.96, 1.71, 7.70, repro,
2007-07-19,-1.16, -2.62, 5.19, 1.94, 1.64, 7.54, repro,
2007-07-20,-0.60, -4.22, 8.48, 1.97, 1.71, 7.71, repro,
2007-07-21,-0.73, -2.79, 1.53, 2.39, 1.92, 9.13, repro,
2007-07-22,0.73, -2.46, -0.50, 2.03, 1.78, 7.94, repro,
2007-07-23,-0.78, -2.72, 13.63, 1.98, 1.72, 7.84, repro,
2007-07-24,3.84, -3.64, 16.46, 1.97, 1.71, 7.74, repro,
2007-07-25,-2.67, -2.36, 14.81, 2.00, 1.75, 7.85, repro,
2007-07-26,-0.25, -2.69, 2.10, 1.97, 1.66, 7.65, repro,
2007-07-27,0.70, -2.54, -3.36, 1.99, 1.75, 7.77, repro,
2007-07-28,0.47, -5.14, 7.11, 1.98, 1.72, 7.82, repro,
2007-07-29,-0.54, -2.34, 10.67, 1.98, 1.73, 7.81, repro,
2007-07-30,-0.57, -3.76, 8.60, 1.97, 1.73, 7.77, repro,
2007-07-31,-1.46, -3.88, -0.24, 1.98, 1.74, 7.74, repro,
2007-08-01,-0.95, -4.10, 0.71, 1.97, 1.67, 7.68, repro,
2007-08-02,0.87, -3.80, 1.33, 1.96, 1.66, 7.62, repro,
2007-08-03,-0.30, -2.65, 8.76, 1.92, 1.64, 7.50, repro,
2007-08-04,-0.56, -3.61, 10.39, 1.93, 1.66, 7.56, repro,
2007-08-05,-0.76, -3.56, 11.53, 1.97, 1.66, 7.68, repro,
2007-08-06,2.19, -4.68, 6.92, 2.01, 1.74, 7.85, repro,
2007-08-07,-1.07, -4.07, 0.70, 1.96, 1.70, 7.75, repro,
2007-08-08,-0.75, -3.48, 8.14, 1.93, 1.64, 7.50, repro,
2007-08-09,0.29, -4.37, 4.92, 1.93, 1.64, 7.52, repro,
2007-08-10,0.48, -3.58, 9.78, 1.93, 1.65, 7.56, repro,
2007-08-11,-0.05, -4.13, 8.73, 1.92, 1.64, 7.45, repro,
2007-08-12,0.47, -4.16, 3.16, 1.93, 1.65, 7.46, repro,
2007-08-13,0.45, -3.90, 3.97, 1.94, 1.64, 7.53, repro,
2007-08-14,0.04, -3.11, -4.78, 2.05, 1.75, 7.92, repro,
2007-08-15,-0.30, -5.19, 7.46, 2.04, 1.75, 7.88, repro,
2007-08-16,-0.81, -5.31, 15.43, 2.02, 1.71, 7.96, repro,
2007-08-17,0.11, -3.61, 3.95, 2.03, 1.71, 8.00, repro,
2007-08-18,-0.84, -5.58, 0.99, 2.11, 1.80, 8.30, repro,
2007-08-19,0.13, -3.60, 5.98, 2.04, 1.74, 8.10, repro,
2007-08-20,-0.09, -5.31, 2.84, 2.00, 1.70, 7.85, repro,
2007-08-21,-1.01, -4.35, 8.75, 2.04, 1.71, 7.97, repro,
2007-08-22,0.15, -3.91, 8.43, 2.07, 1.75, 8.02, repro,
2007-08-23,-1.17, -5.09, 10.31, 1.98, 1.65, 7.71, repro,
2007-08-24,-0.16, -4.06, 4.64, 2.09, 1.75, 8.08, repro,
2007-08-25,-1.12, -4.63, -1.47, 2.02, 1.73, 7.86, repro,
2007-08-26,-0.25, -2.59, 0.30, 2.06, 1.79, 8.22, repro,
2007-08-27,-0.92, -3.79, 9.01, 2.11, 1.83, 8.29, repro,
2007-08-28,-1.45, -2.99, 3.92, 2.02, 1.73, 7.85, repro,
2007-08-29,-1.01, -5.40, 5.48, 2.03, 1.74, 7.96, repro,
2007-08-30,0.17, -5.13, -1.48, 2.02, 1.74, 7.90, repro,
2007-08-31,-0.96, -4.43, -4.68, 2.07, 1.76, 8.11, repro,
2007-09-01,-1.70, -6.27, 5.46, 2.02, 1.74, 7.92, repro,
2007-09-02,-1.26, -5.09, 7.23, 2.01, 1.75, 7.88, repro,
2007-09-03,-0.37, -6.26, 2.87, 2.03, 1.74, 7.97, repro,
2007-09-04,-0.70, -6.39, 0.13, 2.07, 1.82, 8.15, repro,
2007-09-05,-1.90, -5.91, 3.98, 2.08, 1.76, 8.14, repro,
2007-09-06,-1.40, -5.42, 7.26, 2.01, 1.75, 7.89, repro,
2007-09-07,-1.08, -4.40, 9.44, 2.04, 1.75, 7.91, repro,
2007-09-08,-0.92, -5.67, 6.51, 2.05, 1.78, 8.11, repro,
2007-09-09,-1.58, -6.59, 3.76, 2.09, 1.84, 8.31, repro,
2007-09-10,-1.58, -5.70, 0.62, 2.07, 1.79, 8.11, repro,
2007-09-11,-1.66, -5.82, 4.46, 2.05, 1.75, 8.02, repro,
2007-09-12,-0.62, -7.81, 1.52, 2.48, 2.17, 9.82, repro,
2007-09-13,-1.83, -7.77, 8.06, 2.12, 1.75, 8.14, repro,
2007-09-14,-1.82, -6.37, 4.40, 2.06, 1.77, 8.13, repro,
2007-09-15,-2.05, -6.23, 5.26, 2.21, 1.77, 8.66, repro,
2007-09-16,-0.64, -7.14, 2.32, 2.18, 1.81, 8.33, repro,
2007-09-17,-2.76, -5.66, 5.22, 2.10, 1.83, 8.22, repro,
2007-09-18,-1.42, -4.90, 5.28, 2.05, 1.75, 7.90, repro,
2007-09-19,-1.56, -5.43, 3.16, 1.94, 1.64, 7.61, repro,
2007-09-20,-1.28, -4.86, 2.17, 1.95, 1.65, 7.58, repro,
2007-09-21,-1.37, -6.05, 0.40, 2.07, 1.77, 8.31, repro,
2007-09-22,-1.86, -4.82, 4.89, 2.06, 1.73, 8.03, repro,
2007-09-23,-2.53, -4.54, 6.87, 2.02, 1.71, 7.88, repro,
2007-09-24,-1.85, -4.97, 4.19, 2.09, 1.75, 8.14, repro,
2007-09-25,-2.01, -5.46, 2.76, 2.01, 1.69, 7.88, repro,
2007-09-26,-1.00, -5.32, 4.45, 2.00, 1.66, 7.77, repro,
2007-09-27,-1.81, -6.30, 6.00, 2.01, 1.70, 7.94, repro,
2007-09-28,-2.04, -5.14, 7.68, 1.98, 1.69, 7.82, repro,
2007-09-29,-2.63, -6.07, 7.98, 2.02, 1.76, 8.14, repro,
2007-09-30,-0.29, -5.35, 8.21, 1.96, 1.70, 7.83, repro,
2007-10-01,0.45, -4.77, 5.95, 1.99, 1.74, 7.97, repro,
2007-10-02,-0.97, -5.29, 9.00, 2.05, 1.81, 8.31, repro,
2007-10-03,-1.03, -5.52, 9.32, 2.07, 1.77, 8.20, repro,
2007-10-04,-1.50, -5.36, 6.76, 2.02, 1.73, 8.01, repro,
2007-10-05,-2.71, -4.87, 9.89, 2.04, 1.81, 8.33, repro,
2007-10-06,-1.08, -5.44, 13.11, 1.99, 1.75, 7.96, repro,
2007-10-07,-1.82, -4.16, 2.56, 2.05, 1.76, 8.16, repro,
2007-10-08,-3.22, -4.16, 9.67, 2.23, 1.86, 9.16, repro,
2007-10-09,-2.20, -5.85, 8.06, 2.15, 1.93, 8.72, repro,
2007-10-10,-2.75, -4.70, 4.36, 2.14, 1.81, 8.64, repro,
2007-10-11,-1.64, -4.67, 8.16, 1.98, 1.75, 7.97, repro,
2007-10-12,-1.58, -4.76, 11.04, 1.96, 1.69, 7.82, repro,
2007-10-13,-2.02, -5.54, 14.72, 1.98, 1.70, 7.97, repro,
2007-10-14,-1.51, -5.36, 12.01, 1.96, 1.70, 7.84, repro,
2007-10-15,-2.26, -5.64, 10.91, 1.96, 1.70, 7.82, repro,
2007-10-16,-1.83, -6.52, 12.00, 1.95, 1.70, 7.82, repro,
2007-10-17,-2.80, -4.50, 10.32, 1.96, 1.71, 7.84, repro,
2007-10-18,-1.57, -4.45, 14.61, 1.95, 1.69, 7.78, repro,
2007-10-19,-1.53, -3.75, 9.97, 2.03, 1.77, 8.04, repro,
2007-10-20,-1.32, -5.88, 13.34, 1.95, 1.70, 7.82, repro,
2007-10-21,1.09, -4.56, 14.85, 1.97, 1.69, 7.79, repro,
2007-10-22,-1.10, -5.14, 9.00, 1.94, 1.67, 7.62, repro,
2007-10-23,-2.16, -3.07, 11.68, 2.00, 1.76, 8.09, repro,
2007-10-24,-3.10, -3.90, 7.02, 2.03, 1.81, 8.23, repro,
2007-10-25,-2.14, -4.38, 7.12, 1.96, 1.70, 7.85, repro,
2007-10-26,-2.51, -5.37, 2.13, 1.97, 1.75, 7.88, repro,
2007-10-27,-2.44, -4.14, -0.58, 1.98, 1.72, 7.90, repro,
2007-10-28,-2.05, -5.20, 0.55, 1.95, 1.69, 7.74, repro,
2007-10-29,-0.88, -5.24, 9.21, 1.98, 1.69, 7.81, repro,
2007-10-30,-4.00, -4.15, 6.49, 1.97, 1.70, 7.84, repro,
2007-10-31,-2.37, -4.76, 5.22, 1.98, 1.78, 7.93, repro,
2007-11-01,-2.32, -3.85, 4.72, 1.92, 1.65, 7.56, repro,
2007-11-02,-1.41, -5.45, 0.66, 1.93, 1.66, 7.53, repro,
2007-11-03,-2.49, -4.89, -2.43, 1.94, 1.66, 7.61, repro,
2007-11-04,-2.37, -4.19, 6.74, 1.98, 1.74, 7.85, repro,
2007-11-05,-1.51, -4.59, -1.04, 1.95, 1.74, 7.77, repro,
2007-11-06,-1.36, -4.97, -4.00, 1.94, 1.74, 7.72, repro,
2007-11-07,-1.07, -5.59, -0.11, 1.92, 1.66, 7.51, repro,
2007-11-08,-2.79, -4.50, -1.24, 1.95, 1.70, 7.72, repro,
2007-11-09,-2.48, -5.36, -3.75, 1.98, 1.72, 7.91, repro,
2007-11-10,-1.73, -5.36, -0.17, 1.93, 1.67, 7.65, repro,
2007-11-11,-2.14, -4.63, 10.47, 1.91, 1.65, 7.57, repro,
2007-11-12,-0.70, -5.69, 5.79, 1.94, 1.72, 7.67, repro,
2007-11-13,-0.25, -4.98, 8.82, 1.93, 1.67, 7.61, repro,
2007-11-14,-0.27, -5.20, -0.79, 1.94, 1.66, 7.61, repro,
2007-11-15,-1.55, -4.70, 0.74, 1.95, 1.68, 7.71, repro,
2007-11-16,-2.46, -4.77, 2.83, 1.95, 1.70, 7.78, repro,
2007-11-17,-0.33, -5.40, 1.66, 1.91, 1.67, 7.61, repro,
2007-11-18,-0.16, -5.79, -1.01, 1.91, 1.66, 7.54, repro,
2007-11-19,-0.17, -5.19, -0.76, 1.94, 1.67, 7.70, repro,
2007-11-20,-1.44, -7.07, -2.18, 2.01, 1.76, 7.86, repro,
2007-11-21,-0.81, -5.74, -1.23, 1.99, 1.73, 7.85, repro,
2007-11-22,-0.09, -5.90, -0.52, 2.01, 1.79, 8.09, repro,
2007-11-23,1.12, -4.88, -4.07, 2.02, 1.83, 7.93, repro,
2007-11-24,-0.66, -5.90, -1.72, 2.00, 1.77, 7.80, repro,
2007-11-25,-0.69, -4.65, 1.73, 2.02, 1.79, 7.89, repro,
2007-11-26,-1.12, -5.77, -0.92, 2.07, 1.81, 8.21, repro,
2007-11-27,0.02, -4.74, 6.48, 2.08, 1.82, 8.28, repro,
2007-11-28,-0.35, -6.39, 4.89, 1.99, 1.75, 7.76, repro,
2007-11-29,0.69, -4.75, -1.38, 1.96, 1.73, 7.78, repro,
2007-11-30,-0.51, -4.58, 1.58, 1.98, 1.77, 7.89, repro,
2007-12-01,-1.68, -5.66, -5.70, 2.12, 1.90, 8.42, repro,
2007-12-02,-0.67, -5.70, 2.05, 2.05, 1.83, 8.25, repro,
2007-12-03,-0.19, -4.80, -4.63, 2.10, 1.85, 8.37, repro,
2007-12-04,0.51, -6.36, -3.20, 2.25, 2.07, 8.96, repro,
2007-12-05,-0.06, -5.74, 1.17, 2.08, 1.87, 8.39, repro,
2007-12-06,1.79, -5.22, 3.43, 2.12, 1.88, 8.59, repro,
2007-12-07,-0.82, -4.47, 4.74, 2.26, 2.08, 9.10, repro,
2007-12-08,-1.13, -6.25, 2.02, 2.03, 1.81, 8.13, repro,
2007-12-09,-0.16, -4.35, -8.23, 2.19, 1.96, 8.43, repro,
2007-12-10,-3.40, -5.09, 7.63, 2.08, 1.89, 8.23, repro,
2007-12-11,-0.56, -3.78, 2.41, 2.02, 1.79, 7.98, repro,
2007-12-12,0.42, -6.12, -0.18, 2.09, 1.78, 8.51, repro,
2007-12-13,0.55, -6.16, -2.98, 2.03, 1.76, 8.13, repro,
2007-12-14,-0.64, -5.87, 3.13, 1.99, 1.70, 7.94, repro,
2007-12-15,-0.12, -5.01, 5.19, 2.02, 1.69, 7.98, repro,
2007-12-16,-1.40, -4.30, 2.18, 2.01, 1.71, 7.95, repro,
2007-12-17,-0.47, -5.63, 2.87, 2.03, 1.73, 7.89, repro,
2007-12-18,1.19, -5.41, 0.43, 1.97, 1.69, 7.81, repro,
2007-12-19,-0.18, -4.78, 2.20, 2.06, 1.78, 8.14, repro,
2007-12-20,1.72, -5.99, 5.93, 2.00, 1.71, 7.91, repro,
2007-12-21,0.94, -5.71, 5.80, 2.12, 1.81, 8.34, repro,
2007-12-22,0.07, -5.54, -0.61, 2.01, 1.75, 7.97, repro,
2007-12-23,-0.51, -4.43, 1.77, 2.00, 1.75, 7.97, repro,
2007-12-24,2.98, -5.43, 1.98, 2.04, 1.74, 8.06, repro,
