PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 48.5461944874 North Latitude, -123.0076109951 East Longitude, -15.02813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-11,0.00, 0.00, 0.00, 2.51, 1.72, 7.87, repro,
2001-11-12,1.20, -1.64, 6.41, 2.56, 1.74, 8.05, repro,
2001-11-13,-0.10, -1.09, 16.51, 2.62, 1.79, 8.19, repro,
2001-11-14,0.59, -1.95, 12.52, 2.54, 1.69, 7.74, repro,
2001-11-15,1.25, 0.26, 1.31, 2.54, 1.70, 7.81, repro,
2001-11-16,0.19, -1.44, -1.63, 2.63, 1.78, 8.24, repro,
2001-11-17,-0.69, -1.16, 0.40, 2.45, 1.65, 7.66, repro,
2001-11-18,2.02, -0.75, -6.75, 2.45, 1.71, 7.85, repro,
2001-11-19,1.90, -1.61, -0.92, 2.59, 1.81, 8.33, repro,
2001-11-20,-0.59, -0.34, 4.45, 2.72, 1.98, 8.99, repro,
2001-11-21,0.16, -1.92, 5.41, 2.71, 1.89, 8.77, repro,
2001-11-22,-0.06, -1.19, 6.97, 2.66, 1.87, 8.65, repro,
2001-11-23,1.83, -0.87, 3.06, 2.77, 1.88, 8.87, repro,
2001-11-24,1.99, -0.99, 0.56, 3.34, 2.31, 11.38, repro,
2001-11-25,3.01, -0.93, -1.85, 3.00, 2.13, 9.92, repro,
2001-11-26,3.45, -0.90, -14.20, 2.58, 1.78, 8.17, repro,
2001-11-27,2.56, -1.40, -10.84, 2.60, 1.78, 8.29, repro,
2001-11-28,1.87, -1.09, 0.22, 2.50, 1.75, 7.97, repro,
2001-11-29,1.89, -0.96, 3.02, 2.47, 1.67, 7.74, repro,
2001-11-30,0.69, -1.51, 3.20, 2.51, 1.78, 8.06, repro,
2001-12-01,1.68, -0.13, 6.40, 2.53, 1.75, 7.89, repro,
2001-12-02,1.03, -1.84, 1.02, 2.75, 1.90, 8.70, repro,
2001-12-03,1.38, -1.80, -4.18, 2.56, 1.80, 8.16, repro,
2001-12-04,0.92, -1.24, 1.66, 2.52, 1.75, 7.99, repro,
2001-12-05,1.45, -2.64, -1.83, 2.47, 1.76, 7.96, repro,
2001-12-06,0.12, -2.04, 2.72, 2.49, 1.75, 7.90, repro,
2001-12-07,1.21, -0.30, -10.08, 2.48, 1.74, 7.79, repro,
2001-12-08,1.22, -0.88, -6.04, 2.61, 1.82, 8.24, repro,
2001-12-09,-0.24, -0.64, -0.94, 2.47, 1.70, 7.75, repro,
2001-12-10,1.57, -1.02, 4.97, 2.54, 1.76, 8.05, repro,
2001-12-11,0.29, -0.27, -0.72, 2.51, 1.75, 7.94, repro,
2001-12-12,1.85, -1.03, -6.79, 2.71, 1.85, 8.38, repro,
2001-12-13,0.43, -1.70, -7.04, 2.75, 1.91, 8.72, repro,
2001-12-14,1.76, -1.25, 3.81, 2.47, 1.71, 7.71, repro,
2001-12-15,0.99, -0.48, 4.03, 2.58, 1.82, 8.35, repro,
2001-12-16,2.35, 0.36, -6.75, 2.58, 1.88, 8.42, repro,
2001-12-17,1.83, -1.22, -1.92, 2.50, 1.76, 8.03, repro,
2001-12-18,2.71, 0.70, -0.18, 2.58, 1.83, 8.42, repro,
2001-12-19,2.65, -0.79, -11.89, 2.61, 1.80, 8.19, repro,
2001-12-20,1.19, 0.19, 0.83, 2.51, 1.72, 7.97, repro,
2001-12-21,2.28, -0.57, -1.44, 2.48, 1.76, 7.96, repro,
2001-12-22,1.10, 0.24, -3.71, 2.56, 1.78, 8.34, repro,
2001-12-23,1.76, 0.18, -12.64, 2.50, 1.78, 8.17, repro,
2001-12-24,1.10, -0.56, -25.62, 2.72, 1.87, 8.42, repro,
2001-12-25,2.62, -0.12, -8.97, 2.53, 1.75, 8.07, repro,
2001-12-26,2.45, 0.57, -9.19, 2.43, 1.68, 7.71, repro,
2001-12-27,3.62, -0.39, -5.83, 2.51, 1.71, 7.97, repro,
2001-12-28,2.73, -0.06, -5.30, 2.43, 1.69, 7.73, repro,
2001-12-29,2.18, 0.08, -5.58, 2.40, 1.67, 7.61, repro,
2001-12-30,1.54, 0.68, -8.47, 2.42, 1.67, 7.65, repro,
2001-12-31,3.47, -0.17, -10.04, 2.61, 1.82, 8.23, repro,
2002-01-01,4.00, -0.76, -13.82, 2.56, 1.81, 8.24, repro,
2002-01-02,2.52, -0.14, -2.46, 2.64, 1.85, 8.44, repro,
2002-01-03,1.97, 0.83, 0.11, 2.53, 1.75, 7.99, repro,
2002-01-04,1.50, -0.05, -0.60, 2.57, 1.80, 8.09, repro,
2002-01-05,2.07, 1.19, 4.13, 2.66, 1.85, 8.59, repro,
2002-01-06,-0.10, -0.90, 7.10, 2.47, 1.74, 7.99, repro,
2002-01-07,3.66, -1.28, -9.02, 2.74, 1.94, 8.86, repro,
2002-01-08,1.92, -1.66, -10.70, 2.68, 1.91, 8.74, repro,
2002-01-09,1.60, -0.14, -4.95, 2.55, 1.87, 8.40, repro,
2002-01-10,1.27, 0.48, -6.68, 2.62, 1.83, 8.61, repro,
2002-01-11,2.62, 1.82, -10.06, 2.55, 1.75, 8.18, repro,
2002-01-12,4.92, -3.17, -11.59, 2.51, 1.77, 8.02, repro,
2002-01-13,2.08, -0.33, -2.10, 2.87, 1.96, 9.35, repro,
2002-01-14,2.12, -0.16, -3.54, 2.49, 1.79, 8.11, repro,
2002-01-15,2.17, -0.39, -10.91, 2.50, 1.79, 8.07, repro,
2002-01-16,3.36, 0.16, -10.39, 2.58, 1.89, 8.56, repro,
2002-01-17,2.10, -1.74, -18.96, 2.52, 1.87, 8.30, repro,
2002-01-18,1.26, -0.40, -8.36, 2.55, 1.83, 8.29, repro,
2002-01-19,1.22, -0.07, -7.34, 2.49, 1.78, 8.00, repro,
2002-01-20,2.48, -1.05, -7.14, 2.35, 1.65, 7.50, repro,
2002-01-21,-0.74, -0.44, -4.72, 2.34, 1.66, 7.50, repro,
2002-01-22,2.67, -1.65, -4.79, 2.43, 1.80, 7.98, repro,
2002-01-23,1.22, 0.12, -5.30, 2.49, 1.70, 7.95, repro,
2002-01-24,1.12, -0.86, -3.79, 2.35, 1.66, 7.55, repro,
2002-01-25,1.33, -0.92, -6.63, 2.39, 1.71, 7.75, repro,
2002-01-26,-0.33, 0.02, -3.84, 2.42, 1.73, 7.89, repro,
2002-01-27,2.26, -0.59, -12.94, 2.48, 1.69, 7.85, repro,
2002-01-28,2.09, -1.61, -11.77, 2.44, 1.76, 7.89, repro,
2002-01-29,0.91, -0.26, -13.02, 2.35, 1.68, 7.59, repro,
2002-01-30,2.05, -0.58, -17.53, 2.48, 1.77, 8.04, repro,
2002-01-31,0.88, -0.03, -12.13, 2.48, 1.69, 7.93, repro,
2002-02-01,2.36, -0.31, -20.49, 2.40, 1.71, 7.85, repro,
2002-02-02,1.20, -0.10, -13.68, 2.43, 1.80, 8.14, repro,
2002-02-03,0.50, -1.86, -10.33, 2.51, 1.76, 8.04, repro,
2002-02-04,-1.19, -1.42, -9.13, 2.59, 1.80, 8.12, repro,
2002-02-05,-0.70, -0.35, -5.04, 2.75, 1.96, 8.91, repro,
2002-02-06,-1.21, -2.51, 1.09, 2.44, 1.70, 7.68, repro,
2002-02-07,-1.51, -2.09, -3.85, 3.03, 2.01, 9.02, repro,
2002-02-08,-0.71, -2.64, -11.51, 2.47, 1.83, 8.08, repro,
2002-02-09,-2.47, -2.71, -15.57, 2.51, 1.84, 8.30, repro,
2002-02-10,-1.73, -2.01, -16.68, 2.76, 1.99, 8.79, repro,
2002-02-11,-1.34, -4.19, -16.42, 2.63, 1.90, 8.44, repro,
2002-02-12,-2.88, -3.17, -9.53, 2.42, 1.70, 7.67, repro,
2002-02-13,-0.52, -3.96, -9.81, 2.44, 1.76, 7.92, repro,
2002-02-14,-1.38, -4.93, -17.21, 2.71, 2.01, 8.81, repro,
2002-02-15,-1.97, -4.02, -6.82, 2.62, 1.93, 8.50, repro,
2002-02-16,-2.62, -4.13, -3.61, 2.56, 1.82, 8.28, repro,
2002-02-17,-1.83, -3.90, -1.88, 2.47, 1.81, 8.16, repro,
2002-02-18,-0.39, -4.36, -5.85, 2.54, 1.94, 8.46, repro,
2002-02-19,0.46, -5.02, -8.77, 2.66, 1.92, 8.63, repro,
2002-02-20,-1.50, -4.09, -0.80, 2.63, 1.99, 8.73, repro,
