PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.6445367424 North Latitude, -163.7429675531 East Longitude, 413.96528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,0.00, 0.00, 0.00, 2.28, 1.61, 7.30, repro,
2008-08-11,0.26, -0.69, -1.26, 2.29, 1.61, 7.36, repro,
2008-08-12,1.65, -0.08, -6.94, 2.33, 1.68, 7.38, repro,
2008-08-13,0.37, 0.55, -0.17, 2.32, 1.69, 7.41, repro,
2008-08-14,-2.19, 1.47, -2.93, 2.25, 1.61, 7.24, repro,
2008-08-15,-0.57, -0.69, -6.54, 2.34, 1.70, 7.43, repro,
2008-08-16,0.66, -0.27, -8.49, 2.29, 1.61, 7.33, repro,
2008-08-17,1.46, -0.67, 0.12, 2.32, 1.66, 7.36, repro,
2008-08-18,0.91, -0.31, 4.43, 2.28, 1.63, 7.27, repro,
2008-08-19,2.30, -0.49, 5.08, 2.25, 1.61, 7.25, repro,
2008-08-20,-0.76, 0.17, 0.98, 2.28, 1.62, 7.35, repro,
2008-08-21,-0.06, 0.14, 1.43, 2.28, 1.62, 7.31, repro,
2008-08-22,0.55, 1.50, 1.24, 2.27, 1.61, 7.27, repro,
2008-08-23,0.77, 1.77, -1.56, 2.24, 1.60, 7.20, repro,
2008-08-24,0.61, 0.79, -2.13, 2.27, 1.61, 7.25, repro,
2008-08-25,-0.59, 0.78, -1.80, 2.29, 1.64, 7.36, repro,
2008-08-26,-0.06, -0.76, -1.24, 2.28, 1.62, 7.32, repro,
2008-08-27,0.95, 0.83, -1.41, 2.33, 1.63, 7.51, repro,
2008-08-28,-0.18, 1.05, 0.18, 2.38, 1.70, 7.66, repro,
2008-08-29,-0.08, 1.49, 6.02, 2.30, 1.63, 7.41, repro,
2008-08-30,0.93, 1.53, -3.17, 2.30, 1.61, 7.35, repro,
2008-08-31,0.91, 0.11, -0.82, 2.31, 1.64, 7.46, repro,
2008-09-01,-1.50, 0.08, -4.00, 2.34, 1.64, 7.51, repro,
2008-09-02,-1.62, -0.39, -8.37, 2.33, 1.63, 7.47, repro,
2008-09-03,-0.57, -0.11, -3.11, 2.31, 1.64, 7.49, repro,
2008-09-04,-0.89, 1.04, -6.43, 2.44, 1.72, 7.89, repro,
2008-09-05,-2.19, 0.82, -5.16, 2.31, 1.66, 7.50, repro,
2008-09-06,-1.46, 0.25, -4.22, 2.33, 1.65, 7.51, repro,
2008-09-07,-0.89, -0.06, -2.52, 2.40, 1.74, 7.61, repro,
2008-09-08,-2.20, 0.50, -10.26, 2.32, 1.64, 7.47, repro,
2008-09-09,-0.43, 0.94, -1.54, 2.31, 1.65, 7.48, repro,
2008-09-10,3.45, 2.31, -7.44, 2.36, 1.67, 7.60, repro,
2008-09-11,-0.84, 0.24, -5.77, 2.53, 1.74, 7.81, repro,
2008-09-12,-2.01, 0.54, 0.25, 2.34, 1.65, 7.48, repro,
2008-09-13,-3.21, 0.02, -6.08, 2.33, 1.63, 7.45, repro,
2008-09-14,-2.13, 0.36, -3.65, 2.32, 1.64, 7.46, repro,
2008-09-15,0.62, 0.55, -0.63, 2.31, 1.63, 7.41, repro,
2008-09-16,-0.66, 1.57, 0.53, 2.31, 1.64, 7.40, repro,
2008-09-17,-0.03, -1.04, -3.44, 2.35, 1.68, 7.70, repro,
2008-09-18,-1.09, -2.43, 1.64, 2.27, 1.61, 7.28, repro,
2008-09-19,-4.17, 1.83, -1.64, 2.29, 1.62, 7.33, repro,
2008-09-20,-1.49, 0.94, 1.11, 2.25, 1.60, 7.23, repro,
2008-09-21,0.66, 4.78, -1.18, 2.26, 1.61, 7.27, repro,
2008-09-22,-0.38, 0.26, -2.67, 2.25, 1.61, 7.24, repro,
2008-09-23,0.36, 0.65, -3.80, 2.33, 1.63, 7.35, repro,
2008-09-24,-0.90, 0.48, -11.78, 2.27, 1.60, 7.27, repro,
2008-09-25,-1.15, 2.60, 1.46, 2.25, 1.60, 7.23, repro,
2008-09-26,0.44, -0.08, -3.35, 2.25, 1.61, 7.23, repro,
2008-09-27,-0.01, 0.42, -0.91, 2.25, 1.60, 7.20, repro,
2008-09-28,-2.10, 2.05, -7.21, 2.26, 1.61, 7.29, repro,
2008-09-29,-1.17, 1.02, -3.54, 2.28, 1.61, 7.30, repro,
2008-09-30,-2.17, 0.97, -2.44, 2.25, 1.60, 7.26, repro,
2008-10-01,-1.09, 0.94, -7.21, 2.25, 1.59, 7.19, repro,
2008-10-02,-0.23, -0.03, -3.51, 2.26, 1.61, 7.27, repro,
2008-10-03,-2.29, 0.55, -0.04, 2.26, 1.61, 7.26, repro,
2008-10-04,-1.85, 1.63, 0.90, 2.28, 1.61, 7.31, repro,
2008-10-05,-2.93, 3.18, -2.32, 2.27, 1.61, 7.29, repro,
2008-10-06,-2.86, -0.67, 18.12, 2.26, 1.62, 7.29, repro,
2008-10-07,-0.89, -0.14, -3.40, 2.26, 1.62, 7.29, repro,
2008-10-08,-1.45, 0.56, -2.53, 2.32, 1.64, 7.30, repro,
2008-10-09,-3.43, 1.10, 4.64, 2.25, 1.60, 7.07, repro,
2008-10-10,-2.20, 0.78, -1.25, 2.33, 1.65, 7.21, repro,
2008-10-11,-5.15, 1.58, 2.05, 2.27, 1.61, 7.20, repro,
2008-10-12,0.33, 1.05, -4.82, 2.23, 1.58, 7.03, repro,
2008-10-13,-2.28, -5.18, -5.38, 2.38, 1.67, 7.46, repro,
2008-10-14,-2.64, 2.14, 4.34, 2.25, 1.59, 7.08, repro,
2008-10-15,0.54, 1.79, 2.59, 2.30, 1.63, 7.32, repro,
2008-10-16,-4.83, 1.90, -8.62, 2.31, 1.61, 7.26, repro,
2008-10-17,-1.41, 0.04, -4.83, 2.22, 1.58, 7.02, repro,
2008-10-18,-0.31, 1.20, -8.30, 2.30, 1.64, 7.23, repro,
2008-10-19,-3.00, 1.13, -1.17, 2.25, 1.60, 7.10, repro,
2008-10-20,-0.12, 1.20, -11.88, 2.25, 1.60, 7.08, repro,
2008-10-21,0.81, 0.03, -8.66, 2.29, 1.63, 7.21, repro,
2008-10-22,-2.94, 0.33, -6.85, 2.23, 1.58, 7.02, repro,
2008-10-23,0.26, -1.67, -2.63, 2.25, 1.59, 7.10, repro,
2008-10-24,-0.89, 3.09, 6.33, 2.25, 1.60, 7.14, repro,
2008-10-25,-0.22, 0.15, 1.47, 2.24, 1.59, 7.07, repro,
2008-10-26,-1.54, 1.21, -3.54, 2.24, 1.60, 7.11, repro,
2008-10-27,-0.92, -0.75, -5.35, 2.23, 1.59, 7.08, repro,
2008-10-28,0.10, 2.30, -0.39, 2.30, 1.63, 7.27, repro,
2008-10-29,-3.76, 3.43, 11.35, 2.38, 1.69, 7.50, repro,
2008-10-30,-2.82, 4.08, 1.98, 2.33, 1.66, 7.38, repro,
2008-10-31,-1.57, 0.85, -4.37, 2.35, 1.68, 7.48, repro,
2008-11-01,0.77, 1.07, -7.33, 2.27, 1.60, 7.16, repro,
2008-11-02,-2.27, 2.25, 6.10, 2.29, 1.62, 7.25, repro,
2008-11-03,-6.64, 3.22, 19.55, 2.36, 1.65, 7.43, repro,
2008-11-04,-2.10, 1.10, 1.47, 2.30, 1.62, 7.23, repro,
2008-11-05,-1.06, 1.63, 1.20, 2.33, 1.64, 7.38, repro,
2008-11-06,-1.48, 0.89, -1.99, 2.33, 1.63, 7.31, repro,
2008-11-07,-1.50, 1.68, -1.33, 2.44, 1.72, 7.87, repro,
2008-11-08,-0.72, 0.35, 3.01, 2.50, 1.75, 8.08, repro,
2008-11-09,-4.44, 1.77, 10.36, 2.33, 1.62, 7.25, repro,
2008-11-10,-4.52, 0.71, 8.69, 2.36, 1.65, 7.43, repro,
2008-11-11,-2.02, 0.16, 9.68, 2.50, 1.75, 8.02, repro,
2008-11-12,-2.30, 1.33, 1.39, 2.33, 1.64, 7.39, repro,
2008-11-13,-1.36, 1.97, -3.29, 2.34, 1.65, 7.42, repro,
2008-11-14,-3.19, 1.84, -3.28, 2.46, 1.74, 7.87, repro,
2008-11-15,-1.63, 0.89, -10.48, 2.51, 1.73, 7.79, repro,
2008-11-16,-2.83, 1.44, -8.12, 2.45, 1.71, 7.82, repro,
2008-11-17,2.50, 2.38, -5.85, 2.48, 1.71, 7.81, repro,
2008-11-18,-0.83, 2.20, -5.21, 2.49, 1.76, 8.08, repro,
2008-11-19,-2.99, 0.34, -8.63, 2.47, 1.73, 7.96, repro,
2008-11-20,-3.40, 1.31, -4.08, 2.41, 1.68, 7.64, repro,
2008-11-21,-1.76, -0.01, -2.64, 2.58, 1.79, 8.35, repro,
2008-11-22,-2.22, -0.65, 8.25, 2.45, 1.71, 7.79, repro,
2008-11-23,-1.81, -0.54, -0.45, 2.48, 1.74, 8.05, repro,
2008-11-24,-1.80, -0.47, 5.59, 2.47, 1.76, 8.00, repro,
2008-11-25,-3.99, -0.57, -0.04, 2.53, 1.77, 8.06, repro,
2008-11-26,-2.70, 0.21, -2.43, 2.35, 1.64, 7.38, repro,
2008-11-27,-4.63, 0.01, -6.51, 2.41, 1.68, 7.58, repro,
2008-11-28,-5.84, -0.04, 3.91, 2.40, 1.68, 7.67, repro,
2008-11-29,-2.92, 0.50, -5.07, 2.46, 1.72, 7.86, repro,
2008-11-30,-3.29, 1.08, -6.00, 2.30, 1.62, 7.29, repro,
2008-12-01,-3.47, 1.65, 1.01, 2.26, 1.59, 7.11, repro,
2008-12-02,-4.01, -0.35, 3.70, 2.52, 1.76, 7.76, repro,
2008-12-03,-4.56, 0.64, -4.35, 2.34, 1.64, 7.42, repro,
2008-12-04,-1.80, 1.23, -0.43, 2.49, 1.71, 7.88, repro,
2008-12-05,-3.21, 0.62, 0.01, 2.49, 1.75, 7.91, repro,
2008-12-06,-4.11, -1.02, 0.01, 2.66, 1.83, 8.10, repro,
2008-12-07,-3.96, -0.11, 3.70, 2.76, 1.86, 8.35, repro,
2008-12-08,-5.61, 1.53, 8.20, 2.45, 1.69, 7.70, repro,
2008-12-09,-5.23, 1.53, -2.90, 2.41, 1.70, 7.52, repro,
2008-12-10,-4.16, 0.10, -1.30, 2.37, 1.66, 7.52, repro,
2008-12-11,-2.99, 0.69, -1.08, 2.36, 1.65, 7.48, repro,
2008-12-12,-2.58, 0.94, -3.52, 2.66, 1.82, 8.13, repro,
2008-12-13,-2.67, 1.41, -8.61, 2.49, 1.76, 7.96, repro,
2008-12-14,-3.19, -0.41, -13.69, 2.27, 1.59, 7.09, repro,
2008-12-15,-1.87, -0.76, -7.47, 2.27, 1.59, 7.10, repro,
2008-12-16,-2.09, 0.49, -2.77, 2.31, 1.64, 7.15, repro,
2008-12-17,-0.48, -1.26, -8.46, 2.27, 1.61, 7.20, repro,
2008-12-18,-2.29, -1.05, -5.66, 2.26, 1.59, 7.04, repro,
2008-12-19,-3.45, -0.12, -7.37, 2.38, 1.71, 7.38, repro,
2008-12-20,-3.69, -0.47, -9.87, 2.32, 1.64, 7.17, repro,
2008-12-21,-2.27, 1.42, -8.64, 2.31, 1.64, 7.15, repro,
2008-12-22,-2.98, 0.49, 1.15, 2.32, 1.65, 7.12, repro,
2008-12-23,-0.31, -1.93, -9.51, 2.26, 1.61, 7.08, repro,
2008-12-24,-0.80, 1.72, -0.43, 2.39, 1.71, 7.36, repro,
2008-12-25,-4.70, 1.00, 3.78, 2.26, 1.59, 7.05, repro,
2008-12-26,-5.14, 1.98, 10.59, 2.28, 1.60, 7.08, repro,
2008-12-27,-9.58, 1.40, 37.35, 2.34, 1.65, 7.21, repro,
2008-12-28,-12.89, -1.63, 25.01, 2.36, 1.67, 7.33, repro,
2008-12-29,-7.28, -1.12, -3.55, 2.37, 1.69, 7.35, repro,
2008-12-30,-3.55, -0.44, -6.61, 2.26, 1.59, 7.08, repro,
2008-12-31,-1.00, 1.16, -8.32, 2.26, 1.59, 7.05, repro,
2009-01-01,-1.47, 0.85, -3.22, 2.28, 1.61, 7.22, repro,
2009-01-02,-2.12, 0.19, -6.32, 2.25, 1.59, 7.04, repro,
2009-01-03,-0.47, -1.35, 2.98, 2.27, 1.61, 7.18, repro,
2009-01-04,-3.78, -0.10, 3.37, 2.27, 1.62, 7.19, repro,
2009-01-05,-1.60, 0.60, 3.59, 2.33, 1.64, 7.20, repro,
2009-01-06,-0.81, 1.11, -2.04, 2.33, 1.65, 7.29, repro,
2009-01-07,-1.69, 0.73, -4.99, 2.25, 1.60, 7.06, repro,
2009-01-08,-2.74, -0.41, -2.88, 2.31, 1.63, 7.24, repro,
2009-01-09,-2.68, -0.58, -7.15, 2.31, 1.65, 7.31, repro,
2009-01-10,-2.94, -0.10, -7.80, 2.26, 1.60, 7.17, repro,
2009-01-11,-2.79, -0.57, -7.41, 2.37, 1.70, 7.97, repro,
2009-01-12,-3.21, -0.18, -5.25, 2.42, 1.80, 8.14, repro,
2009-01-13,-1.65, -1.34, -5.85, 2.31, 1.66, 7.69, repro,
2009-01-14,-2.75, -0.41, -5.32, 2.29, 1.63, 7.34, repro,
2009-01-15,-2.91, 0.04, 0.90, 2.29, 1.63, 7.34, repro,
2009-01-16,-2.59, -0.58, 5.07, 2.29, 1.61, 7.16, repro,
2009-01-17,-2.97, -0.24, -2.26, 2.37, 1.69, 7.76, repro,
2009-01-18,-1.54, 1.56, -3.69, 2.47, 1.84, 8.28, repro,
2009-01-19,-0.98, 1.03, -9.49, 2.40, 1.80, 8.09, repro,
2009-01-20,0.81, 0.66, -13.05, 2.41, 1.80, 8.07, repro,
2009-01-21,1.69, -0.61, -8.21, 2.29, 1.65, 7.38, repro,
2009-01-22,0.03, 0.38, -2.88, 2.30, 1.63, 7.39, repro,
2009-01-23,-1.15, 0.37, -11.57, 2.38, 1.76, 7.88, repro,
2009-01-24,-0.34, 0.92, -5.77, 2.33, 1.72, 7.60, repro,
2009-01-25,0.06, -0.24, -2.61, 2.28, 1.62, 7.23, repro,
2009-01-26,0.17, 1.15, -2.18, 2.28, 1.61, 7.22, repro,
2009-01-27,0.99, 0.17, 1.15, 2.29, 1.61, 7.20, repro,
2009-01-28,0.15, 0.62, -1.92, 2.30, 1.62, 7.24, repro,
2009-01-29,-0.77, -0.74, -5.32, 2.27, 1.60, 7.08, repro,
2009-01-30,-0.50, 0.54, 3.16, 2.27, 1.60, 7.07, repro,
2009-01-31,-0.23, 0.03, 3.78, 2.27, 1.60, 7.08, repro,
2009-02-01,0.11, -1.24, -5.47, 2.27, 1.59, 7.07, repro,
2009-02-02,-0.42, 0.84, 2.12, 2.28, 1.58, 7.05, repro,
2009-02-03,-0.77, 1.12, -0.11, 2.25, 1.58, 7.04, repro,
2009-02-04,0.18, 0.23, -0.84, 2.28, 1.60, 7.09, repro,
2009-02-05,-0.02, -1.02, 2.52, 2.31, 1.61, 7.16, repro,
2009-02-06,-1.95, -0.66, -2.33, 2.39, 1.65, 7.33, repro,
2009-02-07,-6.03, 4.40, 10.50, 2.33, 1.60, 7.16, repro,
2009-02-08,-3.66, 0.39, 2.42, 2.28, 1.59, 7.05, repro,
2009-02-09,0.31, -1.68, 2.37, 2.29, 1.60, 7.08, repro,
2009-02-10,-0.68, -0.50, 3.77, 2.27, 1.60, 7.09, repro,
2009-02-11,-2.14, 0.18, -1.50, 2.38, 1.64, 7.30, repro,
2009-02-12,0.85, 0.53, 4.79, 2.34, 1.63, 7.22, repro,
2009-02-13,-0.00, -1.42, -5.25, 2.34, 1.63, 7.24, repro,
2009-02-14,-0.20, 0.67, -5.27, 2.28, 1.59, 7.10, repro,
2009-02-15,-1.57, 0.27, -2.97, 2.26, 1.59, 7.08, repro,
2009-02-16,-0.25, -0.04, 1.30, 2.28, 1.59, 7.13, repro,
2009-02-17,1.05, 0.83, 0.38, 2.29, 1.61, 7.26, repro,
2009-02-18,3.37, -0.06, -4.08, 2.28, 1.60, 7.13, repro,
2009-02-19,0.47, 0.19, -12.02, 2.27, 1.59, 7.09, repro,
2009-02-20,0.87, 2.88, -1.25, 2.27, 1.59, 7.08, repro,
2009-02-21,1.35, -0.17, -10.19, 2.29, 1.60, 7.15, repro,
2009-02-22,0.51, 0.39, -9.41, 2.27, 1.58, 7.07, repro,
2009-02-23,-1.23, 0.22, -4.78, 2.33, 1.63, 7.24, repro,
2009-02-24,0.42, -0.13, -2.98, 2.88, 2.29, 7.84, repro,
2009-02-25,-0.81, -3.54, -9.18, 552.57, 306.01, 599.90, repro,
2009-02-26,-2.17, 1.09, 6.17, 2.40, 1.68, 7.37, repro,
2009-02-27,-2.36, -0.32, -3.01, 2.33, 1.61, 7.18, repro,
2009-02-28,-1.48, -0.12, -8.90, 2.29, 1.60, 7.13, repro,
2009-03-01,-0.62, -0.53, -5.33, 2.28, 1.61, 7.13, repro,
2009-03-02,-1.90, -0.78, -7.70, 2.29, 1.61, 7.15, repro,
2009-03-03,-1.01, 0.57, -4.34, 2.34, 1.64, 7.27, repro,
2009-03-04,-1.67, 1.20, -11.39, 2.27, 1.60, 7.09, repro,
2009-03-05,-0.30, -0.93, -6.78, 2.29, 1.60, 7.12, repro,
2009-03-06,0.95, 1.42, -5.18, 2.34, 1.66, 7.30, repro,
2009-03-07,2.92, 0.61, -6.08, 2.29, 1.60, 7.12, repro,
2009-03-08,2.65, -0.28, -14.71, 2.29, 1.59, 7.09, repro,
2009-03-09,0.60, -1.02, -4.65, 2.28, 1.60, 7.13, repro,
2009-03-10,0.34, -0.95, -10.34, 2.34, 1.64, 7.26, repro,
2009-03-11,-0.34, -0.86, -9.47, 2.27, 1.59, 7.06, repro,
2009-03-12,-0.16, -0.38, -9.40, 2.29, 1.60, 7.13, repro,
2009-03-13,-1.90, -7.22, 0.14, 2.29, 1.59, 7.11, repro,
2009-03-14,-4.09, 2.15, 15.94, 2.28, 1.59, 7.07, repro,
2009-03-15,-20.29, 1.65, 37.59, 2.33, 1.62, 7.25, repro,
2009-03-16,-17.00, 2.38, 11.06, 2.28, 1.59, 7.07, repro,
2009-03-17,-7.15, -2.99, 0.47, 2.34, 1.62, 7.22, repro,
2009-03-18,-1.99, 0.01, -9.61, 2.30, 1.59, 7.13, repro,
2009-03-19,-8.05, 4.53, 9.18, 2.38, 1.66, 7.41, repro,
2009-03-20,-2.32, 0.85, -1.43, 2.33, 1.63, 7.25, repro,
2009-03-21,-1.11, 0.63, -6.28, 2.27, 1.59, 7.09, repro,
2009-03-22,0.61, 0.15, -6.00, 2.27, 1.58, 7.07, repro,
2009-03-23,-0.40, -0.98, -4.74, 2.29, 1.59, 7.11, repro,
2009-03-24,0.23, -0.19, -1.94, 2.28, 1.59, 7.10, repro,
2009-03-25,-0.90, 0.16, -5.98, 2.28, 1.58, 7.07, repro,
2009-03-26,-2.24, -0.11, -1.54, 2.27, 1.59, 7.08, repro,
2009-03-27,0.40, -0.29, -2.19, 2.28, 1.60, 7.18, repro,
2009-03-28,-0.47, 0.20, -6.07, 2.30, 1.61, 7.26, repro,
2009-03-29,-1.71, 0.59, 1.00, 2.28, 1.61, 7.20, repro,
2009-03-30,-1.85, 0.89, 1.72, 2.30, 1.62, 7.22, repro,
2009-03-31,-2.03, 0.78, -4.97, 2.28, 1.61, 7.21, repro,
2009-04-01,-1.94, 0.65, -5.17, 2.27, 1.60, 7.16, repro,
2009-04-02,-2.44, 0.21, -4.69, 2.37, 1.65, 7.36, repro,
2009-04-03,-4.31, 4.05, 0.99, 2.38, 1.68, 7.41, repro,
2009-04-04,-0.58, 1.66, 1.27, 2.29, 1.60, 7.19, repro,
2009-04-05,-1.52, -0.30, -6.71, 2.28, 1.60, 7.18, repro,
2009-04-06,0.05, 0.92, -9.09, 2.29, 1.60, 7.20, repro,
2009-04-07,-0.98, -0.09, -3.96, 2.29, 1.60, 7.14, repro,
2009-04-08,-0.71, 0.51, -4.67, 2.29, 1.61, 7.20, repro,
2009-04-09,0.68, 0.27, 0.44, 2.28, 1.61, 7.15, repro,
2009-04-10,-1.84, 1.66, -3.02, 2.28, 1.60, 7.14, repro,
2009-04-11,-2.22, 0.07, -2.64, 2.27, 1.60, 7.16, repro,
2009-04-12,-1.70, 1.33, 1.10, 2.28, 1.61, 7.18, repro,
2009-04-13,1.09, -0.55, 0.71, 2.29, 1.60, 7.16, repro,
2009-04-14,-1.19, 0.38, -6.69, 2.28, 1.61, 7.16, repro,
2009-04-15,-8.63, 3.18, 2.93, 2.32, 1.62, 7.26, repro,
2009-04-16,-3.38, 2.26, 1.23, 2.28, 1.61, 7.19, repro,
2009-04-17,-0.86, 2.89, 0.84, 2.30, 1.62, 7.27, repro,
2009-04-18,-7.60, 0.71, 6.06, 2.30, 1.59, 7.16, repro,
2009-04-19,-2.40, 1.42, -2.56, 2.27, 1.60, 7.11, repro,
2009-04-20,-1.38, 0.94, -6.77, 2.28, 1.60, 7.13, repro,
2009-04-21,-0.17, 0.95, -1.35, 2.29, 1.60, 7.16, repro,
2009-04-22,-2.61, 2.14, 0.52, 2.28, 1.60, 7.16, repro,
2009-04-23,-0.26, 1.86, -4.35, 2.28, 1.60, 7.17, repro,
2009-04-24,-0.64, 1.81, -5.12, 2.34, 1.63, 7.28, repro,
2009-04-25,-1.77, 1.71, 6.57, 2.27, 1.60, 7.09, repro,
2009-04-26,-0.20, 3.10, -13.51, 2.29, 1.60, 7.16, repro,
2009-04-27,-1.15, 1.60, -9.29, 2.30, 1.61, 7.21, repro,
2009-04-28,0.71, 0.16, -8.11, 2.30, 1.61, 7.21, repro,
2009-04-29,-0.46, 1.47, -2.55, 2.40, 1.65, 7.31, repro,
2009-04-30,-0.18, 0.87, -7.67, 2.33, 1.62, 7.15, repro,
2009-05-01,-0.47, 0.08, -7.21, 2.27, 1.59, 7.07, repro,
2009-05-02,-2.20, 0.50, -3.40, 2.30, 1.61, 7.23, repro,
2009-05-03,0.48, 0.71, -5.41, 2.30, 1.60, 7.20, repro,
2009-05-04,-1.05, -0.98, 2.59, 2.33, 1.64, 7.28, repro,
2009-05-05,1.53, 0.24, -4.20, 2.28, 1.58, 7.08, repro,
2009-05-06,-1.15, 0.28, -1.43, 2.27, 1.59, 7.06, repro,
2009-05-07,-1.48, 1.44, -4.16, 2.33, 1.62, 7.28, repro,
2009-05-08,-0.93, 0.42, -9.20, 2.35, 1.64, 7.39, repro,
2009-05-09,-0.73, 0.80, -7.33, 2.28, 1.60, 7.17, repro,
2009-05-10,-0.30, 1.08, -8.72, 2.29, 1.62, 7.26, repro,
2009-05-11,0.35, 0.73, -11.97, 2.27, 1.58, 7.04, repro,
2009-05-12,-0.87, 2.15, -4.69, 2.30, 1.62, 7.23, repro,
2009-05-13,-2.08, 1.12, -5.35, 2.29, 1.61, 7.21, repro,
2009-05-14,-1.25, 0.67, -7.80, 2.29, 1.60, 7.17, repro,
2009-05-15,-0.19, 1.09, -2.74, 2.28, 1.60, 7.14, repro,
2009-05-16,-1.73, 0.62, -1.30, 2.28, 1.59, 7.06, repro,
2009-05-17,-1.54, 1.34, -8.72, 2.26, 1.58, 7.03, repro,
2009-05-18,-1.53, 0.65, -9.80, 2.29, 1.60, 7.13, repro,
2009-05-19,-1.70, 0.24, -5.68, 2.33, 1.63, 7.25, repro,
2009-05-20,-1.15, 0.62, -0.41, 2.28, 1.60, 7.14, repro,
2009-05-21,-5.01, 2.85, 8.11, 2.28, 1.60, 7.14, repro,
2009-05-22,-0.19, 0.72, -5.22, 2.26, 1.58, 7.03, repro,
2009-05-23,-0.97, 0.82, -7.29, 2.28, 1.58, 7.10, repro,
2009-05-24,-1.42, 1.15, -4.37, 2.30, 1.60, 7.17, repro,
2009-05-25,-1.87, 0.06, -11.37, 2.29, 1.60, 7.16, repro,
2009-05-26,-0.62, -0.93, -7.39, 2.29, 1.60, 7.13, repro,
2009-05-27,-0.68, 0.94, -6.55, 2.27, 1.58, 7.02, repro,
2009-05-28,-0.13, 1.60, -0.90, 2.27, 1.58, 7.01, repro,
2009-05-29,-0.74, 0.05, -5.31, 2.30, 1.59, 7.10, repro,
2009-05-30,-1.74, -0.13, -7.02, 2.29, 1.60, 7.13, repro,
2009-05-31,-1.57, 1.85, -5.45, 2.30, 1.60, 7.15, repro,
2009-06-01,-1.61, 1.85, -8.20, 2.29, 1.60, 7.13, repro,
2009-06-02,0.16, 2.16, -7.85, 2.27, 1.59, 7.06, repro,
2009-06-03,0.93, 0.32, -10.38, 2.28, 1.58, 7.05, repro,
2009-06-04,-0.74, 0.85, -8.27, 2.30, 1.60, 7.17, repro,
2009-06-05,-1.63, 0.94, -4.79, 2.29, 1.60, 7.14, repro,
2009-06-06,-0.95, 0.25, -4.68, 2.31, 1.62, 7.28, repro,
2009-06-07,-1.57, 0.14, -1.66, 2.28, 1.60, 7.12, repro,
2009-06-08,-1.08, 0.39, -7.53, 2.27, 1.58, 7.05, repro,
2009-06-09,-0.89, -0.18, -0.10, 2.29, 1.60, 7.13, repro,
2009-06-10,0.19, 2.36, 3.89, 2.35, 1.64, 7.29, repro,
2009-06-11,-0.67, 0.01, -6.68, 2.31, 1.60, 7.17, repro,
2009-06-12,0.32, -0.14, -8.11, 2.29, 1.60, 7.15, repro,
2009-06-13,-1.25, 0.77, -0.44, 2.29, 1.59, 7.11, repro,
2009-06-14,0.08, 0.36, -0.67, 2.34, 1.64, 7.20, repro,
2009-06-15,-1.19, -0.19, 0.35, 2.29, 1.59, 7.14, repro,
2009-06-16,-1.42, 0.07, -6.73, 2.28, 1.59, 7.12, repro,
2009-06-17,0.61, 1.21, -0.02, 2.27, 1.59, 7.09, repro,
2009-06-18,0.10, 1.05, -7.83, 2.28, 1.59, 7.12, repro,
2009-06-19,-0.11, 0.93, -2.39, 2.27, 1.59, 7.09, repro,
2009-06-20,-1.54, 1.68, -1.14, 2.27, 1.59, 7.08, repro,
2009-06-21,-2.88, 1.18, -0.62, 2.27, 1.59, 7.07, repro,
2009-06-22,-0.44, 1.49, -5.20, 2.27, 1.59, 7.08, repro,
2009-06-23,-1.54, 0.90, -6.33, 2.28, 1.60, 7.15, repro,
2009-06-24,-0.37, 0.99, -8.03, 2.28, 1.59, 7.13, repro,
2009-06-25,-1.44, 0.44, -2.68, 2.27, 1.59, 7.07, repro,
2009-06-26,-2.14, 1.00, -3.38, 2.34, 1.62, 7.25, repro,
2009-06-27,-1.16, 2.00, -9.11, 2.33, 1.61, 7.25, repro,
2009-06-28,-1.07, 0.73, -6.58, 2.35, 1.62, 7.32, repro,
2009-06-29,-1.64, 1.28, -4.42, 2.33, 1.62, 7.29, repro,
2009-06-30,-1.64, 1.61, -4.67, 2.33, 1.61, 7.26, repro,
2009-07-01,-1.75, 1.78, -5.42, 2.33, 1.61, 7.22, repro,
2009-07-02,-1.37, 0.89, -8.82, 2.27, 1.59, 7.08, repro,
2009-07-03,-2.14, 2.01, -4.15, 2.29, 1.60, 7.17, repro,
2009-07-04,-2.62, 0.31, -0.13, 2.29, 1.59, 7.16, repro,
2009-07-05,-0.22, 0.95, -0.94, 2.29, 1.60, 7.17, repro,
2009-07-06,-0.68, 0.28, 5.01, 2.28, 1.59, 7.11, repro,
2009-07-07,-2.71, 1.78, -2.21, 2.27, 1.59, 7.09, repro,
2009-07-08,-2.71, 0.06, -1.33, 2.27, 1.59, 7.12, repro,
2009-07-09,-1.66, 0.32, -2.81, 2.29, 1.59, 7.17, repro,
2009-07-10,-0.94, 0.90, -3.64, 2.28, 1.59, 7.15, repro,
2009-07-11,-1.05, -0.48, 3.95, 2.29, 1.62, 7.34, repro,
2009-07-12,-1.34, -0.51, 1.94, 2.27, 1.58, 7.09, repro,
