PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0516552139 North Latitude, -120.3635621742 East Longitude, 265.32522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-07,0.00, 0.00, 0.00, 2.05, 1.72, 7.92, repro,
2006-10-08,1.97, -0.11, 1.76, 2.04, 1.72, 7.91, repro,
2006-10-09,1.75, -0.04, 2.14, 2.08, 1.75, 8.09, repro,
2006-10-10,1.69, -0.59, 1.92, 2.04, 1.70, 7.87, repro,
2006-10-11,0.48, -0.21, 3.18, 2.04, 1.73, 7.91, repro,
2006-10-12,-0.08, 0.64, 6.58, 2.01, 1.67, 7.66, repro,
2006-10-13,-0.07, -0.29, 13.04, 1.94, 1.66, 7.58, repro,
2006-10-14,1.09, 1.09, 5.68, 2.04, 1.74, 7.91, repro,
2006-10-15,0.85, -0.87, 12.61, 1.98, 1.69, 7.76, repro,
2006-10-16,1.37, -0.45, 17.17, 2.01, 1.67, 7.67, repro,
2006-10-17,2.19, 0.38, 13.58, 2.06, 1.75, 8.05, repro,
2006-10-18,2.27, -0.71, -0.05, 1.99, 1.75, 7.78, repro,
2006-10-19,1.46, -0.24, 6.58, 2.14, 1.75, 8.27, repro,
2006-10-20,1.14, 0.11, 6.91, 2.28, 1.95, 9.44, repro,
2006-10-21,1.18, 0.49, 7.98, 2.19, 1.82, 8.69, repro,
2006-10-22,0.60, -0.32, 5.71, 1.99, 1.72, 7.77, repro,
2006-10-23,0.30, 0.06, 3.60, 2.03, 1.75, 8.00, repro,
2006-10-24,0.39, 0.71, 6.00, 2.02, 1.74, 7.83, repro,
2006-10-25,2.46, 0.21, 10.13, 2.05, 1.77, 7.95, repro,
2006-10-26,1.55, -0.51, 6.11, 2.03, 1.78, 7.96, repro,
2006-10-27,1.65, 0.72, 1.94, 1.98, 1.76, 7.85, repro,
2006-10-28,-0.04, 1.13, 4.18, 2.14, 1.80, 8.41, repro,
2006-10-29,0.15, 0.44, 4.44, 1.97, 1.71, 7.64, repro,
2006-10-30,0.59, 0.40, 9.28, 1.95, 1.69, 7.60, repro,
2006-10-31,0.04, 0.08, 6.20, 1.96, 1.68, 7.60, repro,
2006-11-01,0.28, 0.79, 2.58, 1.96, 1.69, 7.67, repro,
2006-11-02,2.41, 2.89, 0.34, 1.95, 1.69, 7.64, repro,
2006-11-03,1.36, 0.32, 4.72, 1.96, 1.71, 7.65, repro,
2006-11-04,0.99, 0.62, 1.78, 2.01, 1.72, 7.75, repro,
2006-11-05,1.80, 0.80, 9.08, 2.02, 1.72, 7.78, repro,
2006-11-06,0.81, -0.95, 5.22, 1.93, 1.65, 7.50, repro,
2006-11-07,1.07, 0.23, 4.17, 2.07, 1.80, 8.19, repro,
2006-11-08,0.76, -0.56, 6.95, 2.03, 1.74, 7.94, repro,
2006-11-09,0.98, -0.39, 8.58, 2.07, 1.80, 8.20, repro,
2006-11-10,1.83, 0.39, 8.46, 2.00, 1.67, 7.73, repro,
2006-11-11,0.88, 0.19, 2.07, 2.03, 1.72, 7.93, repro,
2006-11-12,0.21, -0.47, 4.48, 2.05, 1.78, 7.96, repro,
2006-11-13,2.43, 0.38, 6.17, 2.03, 1.72, 7.77, repro,
2006-11-14,2.15, 1.99, 4.45, 1.93, 1.65, 7.47, repro,
2006-11-15,1.40, -0.10, 3.46, 1.92, 1.63, 7.38, repro,
2006-11-16,1.21, -0.44, 9.26, 1.93, 1.64, 7.44, repro,
2006-11-17,1.23, 0.75, 2.40, 1.92, 1.63, 7.37, repro,
2006-11-18,0.83, 0.66, 3.20, 1.91, 1.62, 7.29, repro,
2006-11-19,-0.37, 0.29, -2.55, 1.92, 1.64, 7.39, repro,
2006-11-20,0.65, 0.46, -2.73, 1.91, 1.63, 7.31, repro,
2006-11-21,2.22, 0.27, 5.14, 1.93, 1.64, 7.41, repro,
2006-11-22,1.33, 0.18, 5.12, 1.93, 1.65, 7.46, repro,
2006-11-23,1.19, 0.47, 3.05, 1.94, 1.68, 7.53, repro,
2006-11-24,1.19, -0.43, 4.07, 2.01, 1.72, 7.76, repro,
2006-11-25,1.08, -0.64, 9.53, 1.95, 1.64, 7.39, repro,
2006-11-26,1.23, 0.46, 6.74, 1.95, 1.65, 7.45, repro,
2006-11-27,-0.22, -0.95, -2.67, 1.96, 1.66, 7.50, repro,
2006-11-28,0.11, -1.03, 2.94, 1.92, 1.63, 7.36, repro,
2006-11-29,1.62, 0.96, -1.15, 1.91, 1.63, 7.36, repro,
2006-11-30,1.08, 1.10, -0.09, 1.92, 1.64, 7.35, repro,
2006-12-01,0.51, 0.00, -1.34, 1.93, 1.64, 7.39, repro,
2006-12-02,0.11, -0.36, -8.75, 1.93, 1.64, 7.39, repro,
2006-12-03,0.83, 0.92, -2.20, 1.92, 1.65, 7.42, repro,
2006-12-04,0.56, 0.10, -3.29, 1.97, 1.66, 7.51, repro,
2006-12-05,1.28, 0.27, 0.59, 2.00, 1.78, 7.70, repro,
2006-12-06,0.73, 0.42, -1.03, 2.00, 1.80, 7.79, repro,
2006-12-07,1.03, 0.13, -2.13, 1.96, 1.72, 7.56, repro,
2006-12-08,-0.77, -0.09, -1.72, 1.96, 1.73, 7.60, repro,
2006-12-09,-1.10, 0.47, 10.35, 2.00, 1.76, 7.75, repro,
2006-12-10,-4.80, -3.19, 8.63, 2.00, 1.70, 7.69, repro,
2006-12-11,0.66, -1.11, -1.76, 1.93, 1.68, 7.46, repro,
2006-12-12,1.79, 0.32, -6.02, 2.01, 1.75, 7.69, repro,
2006-12-13,2.21, -0.58, -6.79, 1.94, 1.73, 7.57, repro,
2006-12-14,2.28, -0.42, 1.15, 1.91, 1.67, 7.42, repro,
2006-12-15,0.89, -0.64, -0.03, 2.01, 1.78, 7.87, repro,
2006-12-16,1.44, -0.60, 4.92, 2.00, 1.75, 7.64, repro,
2006-12-17,0.81, -1.38, 3.58, 2.05, 1.84, 8.14, repro,
2006-12-18,1.42, -0.10, 1.88, 2.14, 1.92, 8.56, repro,
2006-12-19,1.76, 0.27, -1.68, 2.04, 1.90, 8.10, repro,
2006-12-20,0.23, -0.10, -2.13, 2.08, 1.90, 8.11, repro,
2006-12-21,0.85, -0.18, -2.45, 1.93, 1.80, 7.61, repro,
2006-12-22,1.53, -0.45, 3.61, 2.21, 2.14, 9.01, repro,
2006-12-23,1.14, 0.59, -0.87, 2.03, 1.85, 8.01, repro,
2006-12-24,1.45, -0.23, -5.91, 1.91, 1.67, 7.45, repro,
2006-12-25,-0.30, 0.91, -9.81, 1.98, 1.81, 7.71, repro,
2006-12-26,2.16, 0.32, 1.48, 1.94, 1.74, 7.61, repro,
2006-12-27,-2.50, -1.37, 11.85, 2.00, 1.81, 7.96, repro,
2006-12-28,2.84, -2.67, 6.37, 2.08, 1.90, 8.31, repro,
2006-12-29,0.71, -0.93, -6.01, 1.99, 1.79, 7.90, repro,
2006-12-30,1.05, -0.69, -1.88, 1.98, 1.79, 7.82, repro,
2006-12-31,0.97, 0.12, -2.22, 2.19, 2.02, 8.84, repro,
2007-01-01,0.90, -0.93, -3.80, 2.13, 1.93, 8.32, repro,
2007-01-02,0.39, 0.16, -1.46, 2.11, 1.95, 8.36, repro,
2007-01-03,1.55, -0.78, 2.21, 2.00, 1.84, 7.89, repro,
2007-01-04,4.21, -0.45, 8.41, 1.95, 1.76, 7.67, repro,
2007-01-05,4.12, -0.56, -2.70, 2.03, 1.85, 8.02, repro,
2007-01-06,0.97, -0.73, -4.02, 1.92, 1.74, 7.56, repro,
2007-01-07,0.78, 0.91, -5.37, 1.95, 1.69, 7.49, repro,
2007-01-08,0.61, -0.20, -6.47, 1.99, 1.73, 7.66, repro,
2007-01-09,1.05, -0.05, -6.06, 1.96, 1.68, 7.43, repro,
2007-01-10,1.34, 0.43, -2.24, 1.96, 1.68, 7.45, repro,
2007-01-11,1.48, -0.66, 2.28, 1.99, 1.68, 7.56, repro,
2007-01-12,1.62, -0.61, -3.99, 1.90, 1.62, 7.26, repro,
2007-01-13,0.55, -0.06, -6.06, 1.91, 1.62, 7.26, repro,
2007-01-14,0.22, -0.35, -7.17, 1.89, 1.63, 7.22, repro,
2007-01-15,1.58, -0.46, -13.47, 1.88, 1.63, 7.22, repro,
2007-01-16,1.44, -0.36, -5.08, 1.91, 1.63, 7.27, repro,
2007-01-17,1.33, -1.00, -7.13, 1.89, 1.66, 7.27, repro,
2007-01-18,1.22, -0.55, -11.26, 1.97, 1.73, 7.65, repro,
2007-01-19,2.01, 0.12, -4.19, 1.96, 1.64, 7.53, repro,
2007-01-20,1.12, 0.01, -2.07, 1.98, 1.70, 7.73, repro,
2007-01-21,1.57, -0.19, -6.39, 1.89, 1.63, 7.22, repro,
2007-01-22,1.64, 1.69, -7.12, 1.86, 1.61, 7.06, repro,
2007-01-23,1.41, 0.42, -9.50, 1.89, 1.62, 7.14, repro,
2007-01-24,0.95, 0.15, -8.89, 1.89, 1.63, 7.21, repro,
2007-01-25,0.91, 0.04, -16.87, 1.94, 1.67, 7.29, repro,
2007-01-26,0.01, 0.15, -2.19, 1.88, 1.62, 7.16, repro,
2007-01-27,0.92, 1.29, -7.84, 1.88, 1.62, 7.18, repro,
2007-01-28,0.59, 1.46, -3.69, 1.89, 1.61, 7.07, repro,
2007-01-29,-0.31, 1.36, -3.37, 1.88, 1.60, 7.05, repro,
2007-01-30,0.85, -0.24, -5.02, 1.88, 1.63, 7.16, repro,
2007-01-31,-0.39, -0.34, 2.54, 1.88, 1.61, 7.11, repro,
2007-02-01,-0.26, 1.43, -2.79, 1.90, 1.65, 7.23, repro,
2007-02-02,0.38, 1.28, -0.88, 1.92, 1.63, 7.28, repro,
2007-02-03,0.56, 0.47, -6.85, 1.92, 1.62, 7.24, repro,
2007-02-04,-0.48, 1.17, -7.26, 1.87, 1.60, 7.04, repro,
2007-02-05,1.51, 1.29, -8.30, 1.88, 1.61, 7.12, repro,
2007-02-06,1.02, -0.01, -2.07, 1.92, 1.62, 7.20, repro,
2007-02-07,2.31, 1.84, -10.77, 1.88, 1.63, 7.17, repro,
2007-02-08,0.33, 0.32, -4.11, 1.96, 1.70, 7.47, repro,
2007-02-09,1.82, 0.27, -1.62, 1.91, 1.68, 7.32, repro,
2007-02-10,-2.52, 1.74, 5.01, 1.89, 1.63, 7.17, repro,
2007-02-11,-3.80, 1.06, 3.90, 1.90, 1.63, 7.20, repro,
2007-02-12,0.15, -0.03, -7.23, 1.87, 1.62, 7.16, repro,
2007-02-13,0.11, 0.17, -4.19, 1.88, 1.61, 7.11, repro,
2007-02-14,1.70, 1.63, -5.91, 1.89, 1.61, 7.08, repro,
2007-02-15,0.04, 1.93, -6.92, 1.88, 1.63, 7.18, repro,
2007-02-16,0.85, 2.11, -5.75, 1.89, 1.62, 7.15, repro,
2007-02-17,-0.43, 2.15, 0.29, 1.91, 1.67, 7.27, repro,
2007-02-18,0.60, 0.44, -1.39, 1.90, 1.63, 7.25, repro,
2007-02-19,0.73, -0.39, 4.32, 1.89, 1.61, 7.15, repro,
2007-02-20,0.32, 0.63, 4.37, 1.90, 1.61, 7.15, repro,
2007-02-21,1.16, 0.62, 2.18, 1.88, 1.62, 7.16, repro,
2007-02-22,-2.17, 1.54, 20.11, 1.89, 1.63, 7.21, repro,
2007-02-23,-0.33, 1.45, 6.23, 1.98, 1.70, 7.49, repro,
2007-02-24,0.78, -0.04, 2.25, 1.89, 1.60, 7.12, repro,
2007-02-25,-0.53, -0.68, -2.26, 1.90, 1.61, 7.15, repro,
2007-02-26,0.08, 2.87, 6.39, 1.89, 1.61, 7.11, repro,
2007-02-27,-1.82, 1.41, 13.64, 1.90, 1.63, 7.23, repro,
2007-02-28,-0.58, 1.78, 5.50, 1.90, 1.62, 7.18, repro,
2007-03-01,1.56, 1.55, 4.79, 1.93, 1.66, 7.32, repro,
2007-03-02,-0.17, 1.37, -5.52, 1.95, 1.67, 7.42, repro,
2007-03-03,0.59, 1.01, -8.71, 1.90, 1.65, 7.27, repro,
2007-03-04,1.18, 1.51, -7.30, 1.90, 1.65, 7.27, repro,
2007-03-05,0.67, 0.97, -1.66, 1.91, 1.66, 7.37, repro,
2007-03-06,0.44, -0.58, -2.73, 1.90, 1.64, 7.24, repro,
2007-03-07,0.48, -0.40, -0.90, 1.98, 1.72, 7.51, repro,
2007-03-08,-0.24, -0.00, 5.74, 1.91, 1.65, 7.28, repro,
2007-03-09,-0.11, 0.82, 0.80, 1.91, 1.66, 7.31, repro,
2007-03-10,-0.33, 0.25, -2.39, 1.95, 1.68, 7.49, repro,
2007-03-11,1.38, 0.04, -2.91, 1.93, 1.65, 7.38, repro,
2007-03-12,-0.93, 0.65, -0.03, 1.98, 1.71, 7.59, repro,
2007-03-13,0.68, 0.25, 3.10, 1.88, 1.61, 7.16, repro,
2007-03-14,0.26, 0.49, 0.26, 1.91, 1.65, 7.36, repro,
2007-03-15,1.11, 1.55, -4.59, 1.94, 1.68, 7.44, repro,
2007-03-16,-0.28, 0.44, -1.66, 1.96, 1.64, 7.34, repro,
2007-03-17,-0.13, 0.33, 5.35, 1.90, 1.60, 7.11, repro,
2007-03-18,-0.29, 0.01, 9.24, 1.88, 1.60, 7.10, repro,
2007-03-19,0.25, 1.36, 5.47, 1.92, 1.64, 7.30, repro,
2007-03-20,0.09, 1.36, 5.48, 1.94, 1.62, 7.26, repro,
2007-03-21,-1.02, 0.45, 9.81, 1.98, 1.67, 7.46, repro,
2007-03-22,0.21, -0.03, 9.88, 1.89, 1.60, 7.17, repro,
2007-03-23,0.59, 0.19, 3.18, 1.92, 1.63, 7.29, repro,
2007-03-24,-0.32, 0.17, 3.46, 1.93, 1.64, 7.37, repro,
2007-03-25,-0.43, 0.01, 8.88, 1.89, 1.60, 7.13, repro,
2007-03-26,0.19, 0.42, 2.67, 1.90, 1.59, 7.12, repro,
2007-03-27,1.84, 2.66, 7.10, 2.00, 1.71, 7.58, repro,
2007-03-28,-0.12, -2.02, 5.92, 1.94, 1.61, 7.24, repro,
2007-03-29,0.15, 0.96, 4.68, 1.92, 1.63, 7.31, repro,
2007-03-30,0.04, -0.04, -1.58, 1.89, 1.59, 7.11, repro,
2007-03-31,0.68, 0.21, -0.05, 1.91, 1.60, 7.18, repro,
2007-04-01,-0.74, 0.05, 6.12, 1.90, 1.60, 7.13, repro,
2007-04-02,0.08, 0.66, 6.07, 1.89, 1.59, 7.06, repro,
2007-04-03,0.16, 0.21, 0.21, 1.92, 1.64, 7.35, repro,
2007-04-04,-0.74, 0.60, 4.30, 1.96, 1.70, 7.50, repro,
2007-04-05,-0.35, -0.36, 1.08, 1.99, 1.75, 7.63, repro,
2007-04-06,-0.75, 0.52, -0.77, 1.97, 1.72, 7.54, repro,
2007-04-07,-0.33, -0.06, 10.67, 1.94, 1.63, 7.26, repro,
2007-04-08,-1.82, 0.26, 7.54, 1.89, 1.58, 7.06, repro,
2007-04-09,0.54, 0.73, 4.05, 1.90, 1.58, 7.06, repro,
2007-04-10,0.52, 0.73, 0.30, 1.93, 1.64, 7.30, repro,
2007-04-11,-0.76, -0.86, 10.37, 1.90, 1.60, 7.15, repro,
2007-04-12,-0.56, 0.44, 12.42, 1.91, 1.61, 7.24, repro,
2007-04-13,0.38, 0.26, 0.62, 1.91, 1.59, 7.14, repro,
2007-04-14,0.16, 0.54, 11.75, 1.91, 1.60, 7.13, repro,
2007-04-15,-0.11, 1.14, 1.07, 1.91, 1.60, 7.14, repro,
2007-04-16,1.36, 1.40, 0.92, 1.90, 1.60, 7.17, repro,
2007-04-17,0.63, -0.19, -1.89, 1.97, 1.62, 7.47, repro,
2007-04-18,-0.07, 0.66, 1.07, 1.91, 1.60, 7.15, repro,
2007-04-19,0.59, -0.42, 2.08, 1.91, 1.60, 7.20, repro,
2007-04-20,0.71, -1.33, 3.76, 1.91, 1.59, 7.12, repro,
2007-04-21,-0.36, -0.25, 6.72, 1.90, 1.59, 7.17, repro,
2007-04-22,3.24, 0.47, 10.42, 1.91, 1.60, 7.20, repro,
2007-04-23,0.86, 0.11, 2.91, 1.94, 1.63, 7.29, repro,
2007-04-24,0.74, -0.14, -4.21, 1.95, 1.63, 7.29, repro,
2007-04-25,0.34, -0.20, 4.31, 1.94, 1.63, 7.27, repro,
2007-04-26,0.95, -0.39, 0.19, 1.91, 1.59, 7.13, repro,
2007-04-27,0.38, -0.08, -0.64, 1.90, 1.58, 7.14, repro,
2007-04-28,0.94, -0.24, 5.72, 1.91, 1.59, 7.20, repro,
2007-04-29,0.01, -0.38, -0.46, 1.92, 1.59, 7.17, repro,
2007-04-30,0.40, 0.28, 4.11, 1.94, 1.60, 7.25, repro,
2007-05-01,0.21, 0.74, 5.59, 1.91, 1.58, 7.12, repro,
2007-05-02,-1.16, -0.11, 0.59, 1.96, 1.60, 7.42, repro,
2007-05-03,0.86, -0.29, 4.21, 2.03, 1.63, 7.57, repro,
2007-05-04,-0.41, -0.05, 6.22, 1.92, 1.57, 7.16, repro,
2007-05-05,3.84, -1.31, 5.93, 1.98, 1.64, 7.35, repro,
2007-05-06,1.53, -0.08, -0.19, 1.95, 1.60, 7.33, repro,
2007-05-07,0.16, 0.10, 4.67, 1.93, 1.59, 7.18, repro,
2007-05-08,0.98, -0.05, 2.86, 1.91, 1.58, 7.14, repro,
2007-05-09,0.92, 0.10, 3.04, 1.94, 1.58, 7.24, repro,
2007-05-10,1.30, -0.90, -1.41, 2.04, 1.67, 7.70, repro,
2007-05-11,0.90, -0.14, -2.52, 2.04, 1.66, 7.60, repro,
2007-05-12,-0.61, -0.10, 2.71, 1.93, 1.58, 7.17, repro,
2007-05-13,0.78, -0.16, 3.92, 1.96, 1.62, 7.27, repro,
2007-05-14,1.09, 0.34, 3.22, 1.94, 1.61, 7.25, repro,
2007-05-15,0.06, -0.23, 2.38, 1.94, 1.58, 7.19, repro,
2007-05-16,1.33, 0.01, 2.30, 1.94, 1.59, 7.20, repro,
2007-05-17,0.47, -0.33, 2.99, 1.97, 1.63, 7.33, repro,
2007-05-18,0.89, -0.42, 2.45, 2.01, 1.69, 7.48, repro,
2007-05-19,-0.23, 0.39, 3.36, 1.95, 1.61, 7.21, repro,
2007-05-20,0.94, 1.04, 3.39, 2.00, 1.65, 7.37, repro,
2007-05-21,0.41, -0.02, 7.39, 2.05, 1.66, 7.65, repro,
2007-05-22,-0.02, -0.49, 3.59, 1.96, 1.62, 7.28, repro,
2007-05-23,0.82, 0.43, 7.07, 2.00, 1.68, 7.48, repro,
2007-05-24,0.09, 0.44, 6.67, 2.03, 1.71, 7.52, repro,
2007-05-25,-0.15, -0.48, 4.49, 1.97, 1.62, 7.29, repro,
2007-05-26,-0.06, 0.69, -0.57, 1.98, 1.64, 7.33, repro,
2007-05-27,0.30, -1.19, 8.09, 1.99, 1.65, 7.36, repro,
2007-05-28,-0.29, 0.21, 4.16, 1.95, 1.60, 7.19, repro,
2007-05-29,0.57, -0.33, 2.27, 1.94, 1.58, 7.11, repro,
2007-05-30,-0.16, 0.12, 4.18, 1.98, 1.60, 7.26, repro,
2007-05-31,1.26, 0.46, 3.51, 1.98, 1.63, 7.30, repro,
2007-06-01,-0.48, 0.06, -0.35, 1.94, 1.60, 7.15, repro,
2007-06-02,0.47, -0.26, 3.88, 1.93, 1.59, 7.17, repro,
2007-06-03,0.04, 0.90, 7.76, 1.93, 1.58, 7.15, repro,
2007-06-04,0.28, 0.79, 3.84, 1.92, 1.58, 7.12, repro,
2007-06-05,0.71, 1.14, 0.14, 1.97, 1.61, 7.30, repro,
2007-06-06,1.53, -0.97, 9.69, 1.93, 1.59, 7.16, repro,
2007-06-07,0.77, -0.15, 10.68, 1.93, 1.59, 7.17, repro,
2007-06-08,0.73, 0.28, 3.69, 1.93, 1.59, 7.16, repro,
2007-06-09,-0.31, 0.24, 0.60, 1.95, 1.63, 7.27, repro,
2007-06-10,-1.06, 1.89, -0.09, 1.96, 1.65, 7.37, repro,
2007-06-11,0.51, 1.44, 6.67, 1.97, 1.70, 7.40, repro,
2007-06-12,0.98, 2.36, 4.82, 1.97, 1.69, 7.36, repro,
2007-06-13,1.36, 1.32, -1.65, 1.93, 1.59, 7.16, repro,
2007-06-14,0.01, 1.76, -4.28, 2.01, 1.70, 7.44, repro,
2007-06-15,-0.09, 1.31, 4.71, 1.92, 1.59, 7.19, repro,
2007-06-16,1.50, 0.63, 0.45, 1.91, 1.59, 7.16, repro,
2007-06-17,0.52, 0.82, 3.07, 1.91, 1.59, 7.12, repro,
2007-06-18,0.54, 1.66, 2.27, 1.92, 1.59, 7.14, repro,
2007-06-19,1.55, 0.47, 1.48, 1.93, 1.59, 7.20, repro,
2007-06-20,0.88, 3.27, 2.41, 1.93, 1.59, 7.22, repro,
2007-06-21,0.28, 1.49, 5.94, 1.99, 1.70, 7.44, repro,
2007-06-22,-0.02, 1.81, 3.44, 1.92, 1.59, 7.15, repro,
2007-06-23,1.22, 0.91, 0.05, 1.92, 1.59, 7.16, repro,
2007-06-24,-0.74, 0.00, -0.45, 1.95, 1.63, 7.38, repro,
2007-06-25,-0.69, 1.56, -4.00, 1.93, 1.58, 7.16, repro,
2007-06-26,0.02, 0.87, -3.99, 1.92, 1.59, 7.18, repro,
2007-06-27,0.73, 0.82, -8.75, 1.92, 1.59, 7.18, repro,
2007-06-28,0.44, 1.97, -4.33, 1.92, 1.60, 7.22, repro,
2007-06-29,0.87, 2.42, 3.21, 1.93, 1.59, 7.21, repro,
2007-06-30,-0.14, 1.29, -0.23, 1.93, 1.59, 7.23, repro,
2007-07-01,1.06, 1.08, 3.80, 1.91, 1.57, 7.11, repro,
2007-07-02,0.55, 1.33, 3.65, 1.92, 1.59, 7.18, repro,
2007-07-03,0.08, 1.30, -2.28, 1.92, 1.59, 7.19, repro,
2007-07-04,0.44, 1.72, -4.90, 1.92, 1.60, 7.24, repro,
2007-07-05,0.17, 1.98, -1.23, 1.93, 1.60, 7.26, repro,
2007-07-06,2.04, 1.44, 1.56, 1.93, 1.59, 7.20, repro,
2007-07-07,0.23, 0.75, 5.98, 1.92, 1.58, 7.16, repro,
2007-07-08,-1.17, 1.97, 6.21, 1.93, 1.60, 7.24, repro,
2007-07-09,1.87, 1.28, 5.71, 1.95, 1.61, 7.28, repro,
2007-07-10,0.36, -0.27, -0.55, 1.94, 1.60, 7.25, repro,
2007-07-11,0.59, 1.73, 4.11, 1.93, 1.60, 7.21, repro,
2007-07-12,0.74, 1.38, 1.12, 1.94, 1.64, 7.29, repro,
2007-07-13,0.04, 2.35, -0.56, 1.94, 1.65, 7.30, repro,
2007-07-14,0.75, 2.07, -3.20, 1.97, 1.64, 7.32, repro,
2007-07-15,1.13, 1.12, 11.04, 1.97, 1.68, 7.46, repro,
2007-07-16,0.96, 1.36, 1.38, 1.95, 1.65, 7.35, repro,
2007-07-17,-0.25, 1.56, 3.08, 1.92, 1.59, 7.18, repro,
2007-07-18,0.36, 0.96, 1.33, 1.92, 1.59, 7.16, repro,
2007-07-19,-0.60, 2.42, -0.10, 1.92, 1.59, 7.17, repro,
2007-07-20,-0.07, 0.94, 2.94, 1.97, 1.67, 7.44, repro,
2007-07-21,0.51, 0.55, 4.93, 1.98, 1.66, 7.41, repro,
2007-07-22,0.37, 1.46, 8.52, 2.02, 1.67, 7.59, repro,
2007-07-23,0.87, 1.87, 0.46, 1.97, 1.66, 7.47, repro,
2007-07-24,-0.73, 2.59, 3.06, 1.97, 1.66, 7.44, repro,
2007-07-25,1.39, 0.10, 11.27, 1.97, 1.67, 7.49, repro,
2007-07-26,-0.41, 1.00, 2.96, 1.95, 1.60, 7.26, repro,
2007-07-27,0.78, 2.83, -1.16, 2.05, 1.69, 7.77, repro,
2007-07-28,0.58, 0.82, -0.41, 1.96, 1.66, 7.42, repro,
2007-07-29,0.93, 1.70, 5.17, 1.96, 1.67, 7.44, repro,
2007-07-30,0.40, 1.71, 4.28, 1.94, 1.61, 7.28, repro,
2007-07-31,0.16, 0.11, -1.87, 1.92, 1.61, 7.19, repro,
2007-08-01,-0.04, 0.41, 1.42, 1.93, 1.60, 7.17, repro,
2007-08-02,0.30, 2.27, 4.21, 1.94, 1.60, 7.20, repro,
2007-08-03,1.39, 1.88, 5.35, 1.93, 1.60, 7.20, repro,
2007-08-04,-0.46, 1.17, 1.61, 1.91, 1.60, 7.16, repro,
2007-08-05,0.91, 1.47, 7.86, 1.96, 1.61, 7.30, repro,
2007-08-06,-0.53, 1.32, 7.24, 1.94, 1.63, 7.32, repro,
2007-08-07,0.13, 1.97, 4.38, 1.96, 1.63, 7.40, repro,
2007-08-08,0.61, 2.39, 0.42, 1.93, 1.60, 7.19, repro,
2007-08-09,0.30, 2.22, 6.22, 1.92, 1.60, 7.16, repro,
2007-08-10,1.25, 1.03, 5.79, 1.90, 1.58, 7.09, repro,
2007-08-11,0.57, 1.34, 3.84, 1.92, 1.60, 7.20, repro,
2007-08-12,0.34, 1.41, 8.83, 1.96, 1.66, 7.39, repro,
2007-08-13,1.28, 2.02, 6.86, 1.94, 1.60, 7.23, repro,
2007-08-14,1.16, 1.79, -0.65, 2.05, 1.71, 7.60, repro,
2007-08-15,1.49, 1.87, 4.25, 2.03, 1.71, 7.55, repro,
2007-08-16,0.50, 0.93, 3.89, 1.98, 1.65, 7.48, repro,
2007-08-17,1.93, 0.47, 6.32, 2.00, 1.65, 7.52, repro,
2007-08-18,0.69, 1.89, 1.93, 2.02, 1.68, 7.67, repro,
2007-08-19,1.27, 0.63, 6.75, 2.06, 1.70, 7.79, repro,
2007-08-20,0.57, 0.19, 4.05, 2.00, 1.65, 7.45, repro,
2007-08-21,1.54, 0.64, 5.45, 2.03, 1.66, 7.54, repro,
2007-08-22,0.14, 1.06, 3.31, 1.99, 1.64, 7.44, repro,
2007-08-23,0.61, 1.67, 14.02, 1.99, 1.61, 7.37, repro,
2007-08-24,1.07, 0.23, 9.56, 2.09, 1.70, 7.75, repro,
2007-08-25,1.20, 0.14, 3.59, 2.02, 1.68, 7.54, repro,
2007-08-26,0.33, 0.71, -0.86, 2.05, 1.72, 7.74, repro,
2007-08-27,1.28, 2.07, 0.06, 2.02, 1.71, 7.64, repro,
2007-08-28,1.98, 2.09, 5.69, 2.00, 1.68, 7.52, repro,
2007-08-29,2.03, 0.82, 8.87, 2.03, 1.68, 7.57, repro,
2007-08-30,0.50, 2.85, 3.27, 2.05, 1.72, 7.76, repro,
2007-08-31,2.36, 0.97, 0.40, 2.06, 1.73, 7.82, repro,
2007-09-01,-0.31, 0.29, 7.75, 2.01, 1.69, 7.57, repro,
2007-09-02,1.25, 1.08, 1.45, 2.01, 1.68, 7.56, repro,
2007-09-03,-0.15, 0.10, 4.75, 2.02, 1.69, 7.59, repro,
2007-09-04,2.48, 0.10, 5.94, 2.00, 1.66, 7.46, repro,
2007-09-05,-0.17, 0.26, 10.04, 2.05, 1.73, 7.70, repro,
2007-09-06,0.55, 1.10, 10.95, 2.00, 1.68, 7.52, repro,
2007-09-07,1.09, 0.02, 6.43, 2.00, 1.68, 7.55, repro,
2007-09-08,-0.06, 0.45, 1.84, 2.04, 1.72, 7.74, repro,
2007-09-09,-0.15, 0.03, 7.66, 2.09, 1.76, 7.94, repro,
2007-09-10,0.35, -0.48, 6.77, 2.03, 1.68, 7.53, repro,
2007-09-11,-0.39, 0.05, 3.63, 2.04, 1.68, 7.56, repro,
2007-09-12,0.96, -1.86, -1.16, 2.04, 1.69, 7.61, repro,
2007-09-13,2.21, -0.46, 8.93, 2.12, 1.71, 7.82, repro,
