PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0734044811 North Latitude, -64.7987113928 East Longitude, -16.00283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-10,0.00, 0.00, 0.00, 2.43, 1.74, 8.00, repro,
2004-12-11,0.10, 0.72, 8.88, 2.35, 1.78, 7.95, repro,
2004-12-12,3.57, -2.89, 9.57, 2.26, 1.67, 7.47, repro,
2004-12-13,2.92, -3.43, 12.32, 2.26, 1.65, 7.34, repro,
2004-12-14,0.67, -8.31, 7.05, 2.50, 1.74, 7.64, repro,
2004-12-15,3.02, -2.55, 0.81, 2.33, 1.71, 7.65, repro,
2004-12-16,1.37, -4.36, 0.84, 2.25, 1.60, 7.21, repro,
2004-12-17,1.46, -3.25, 2.47, 2.29, 1.66, 7.40, repro,
2004-12-18,2.83, -4.88, 4.05, 2.23, 1.59, 7.09, repro,
2004-12-19,2.63, 0.64, 2.38, 2.19, 1.59, 7.12, repro,
2004-12-20,6.63, 0.19, 0.84, 2.24, 1.64, 7.34, repro,
2004-12-21,4.41, -1.94, -0.84, 2.21, 1.63, 7.31, repro,
2004-12-22,4.26, -3.62, -2.84, 2.21, 1.64, 7.35, repro,
2004-12-23,2.88, -3.87, -6.27, 2.20, 1.62, 7.20, repro,
2004-12-24,1.10, -4.08, 4.76, 2.30, 1.66, 7.49, repro,
2004-12-25,1.23, -4.75, 4.88, 2.33, 1.66, 7.39, repro,
2004-12-26,1.06, -4.19, -4.33, 2.32, 1.70, 7.46, repro,
2004-12-27,1.77, -2.98, 1.11, 2.25, 1.71, 7.53, repro,
2004-12-28,0.43, -4.68, 9.66, 2.28, 1.74, 7.67, repro,
2004-12-29,2.59, -3.93, 4.07, 2.27, 1.69, 7.53, repro,
2004-12-30,0.90, -4.83, 6.33, 2.27, 1.72, 7.53, repro,
2004-12-31,0.49, -4.08, 2.48, 2.34, 1.74, 7.65, repro,
2005-01-01,0.89, -3.86, -3.66, 2.37, 1.74, 7.68, repro,
2005-01-02,0.48, -3.50, -11.10, 2.38, 1.75, 7.65, repro,
2005-01-03,1.39, -3.07, -0.92, 2.25, 1.70, 7.51, repro,
2005-01-04,1.46, -2.12, -1.10, 2.33, 1.73, 7.57, repro,
2005-01-05,1.67, -3.22, 5.81, 2.32, 1.74, 7.58, repro,
2005-01-06,1.03, -3.25, 3.16, 2.44, 1.79, 7.82, repro,
2005-01-07,1.36, -2.69, 4.79, 2.39, 1.78, 7.83, repro,
2005-01-08,1.38, -2.81, -0.22, 2.35, 1.71, 7.50, repro,
2005-01-09,1.37, -2.61, -1.98, 2.29, 1.65, 7.24, repro,
2005-01-10,2.06, -3.63, 3.53, 2.39, 1.77, 7.55, repro,
2005-01-11,1.75, -2.74, 0.46, 2.28, 1.62, 7.16, repro,
2005-01-12,2.31, -1.86, -6.35, 2.30, 1.63, 7.23, repro,
2005-01-13,2.20, -2.44, -2.41, 2.29, 1.69, 7.52, repro,
2005-01-14,1.24, -1.60, -0.57, 2.34, 1.71, 7.42, repro,
2005-01-15,1.48, -3.05, 2.77, 2.31, 1.68, 7.43, repro,
2005-01-16,-0.02, -2.58, -7.36, 2.37, 1.75, 7.71, repro,
2005-01-17,2.13, -2.79, -8.55, 2.30, 1.63, 7.18, repro,
2005-01-18,2.49, -2.84, -2.22, 2.24, 1.67, 7.45, repro,
2005-01-19,2.63, -3.01, -6.50, 2.28, 1.72, 7.65, repro,
2005-01-20,2.29, -2.67, 2.69, 2.36, 1.71, 7.48, repro,
2005-01-21,0.71, -3.25, -4.28, 2.35, 1.73, 7.72, repro,
2005-01-22,0.96, -2.97, -5.71, 2.30, 1.64, 7.27, repro,
2005-01-23,2.79, -2.32, -7.18, 2.25, 1.63, 7.31, repro,
2005-01-24,3.43, -3.05, -1.84, 2.35, 1.68, 7.35, repro,
2005-01-25,1.52, -2.55, 5.42, 2.27, 1.63, 7.20, repro,
2005-01-26,1.35, -2.52, 3.58, 2.27, 1.67, 7.31, repro,
2005-01-27,1.16, -3.13, 0.30, 2.26, 1.62, 7.19, repro,
2005-01-28,2.64, -3.25, -4.49, 2.34, 1.65, 7.27, repro,
2005-01-29,3.13, -3.23, -1.13, 2.19, 1.57, 7.07, repro,
2005-01-30,2.80, -2.07, -1.46, 2.19, 1.58, 7.08, repro,
2005-01-31,1.84, -3.18, -9.16, 2.18, 1.58, 7.07, repro,
2005-02-01,3.24, -3.12, -6.33, 2.14, 1.56, 6.98, repro,
2005-02-02,2.29, -4.59, -0.67, 2.16, 1.56, 6.99, repro,
2005-02-03,4.67, -4.62, 2.80, 2.20, 1.61, 7.24, repro,
2005-02-04,4.29, -3.69, -3.70, 2.31, 1.65, 7.49, repro,
2005-02-05,2.92, -4.41, -2.00, 2.15, 1.57, 6.98, repro,
2005-02-06,2.71, -3.44, -8.57, 2.13, 1.57, 6.95, repro,
2005-02-07,3.55, -3.91, -0.90, 2.15, 1.56, 6.98, repro,
2005-02-08,4.08, -3.76, -0.66, 2.20, 1.60, 7.20, repro,
2005-02-09,4.76, -2.88, 1.36, 2.42, 1.73, 7.81, repro,
2005-02-10,3.64, -1.63, -1.43, 2.23, 1.61, 7.21, repro,
2005-02-11,-1.06, -2.13, 8.58, 2.16, 1.57, 7.04, repro,
2005-02-12,2.78, -4.59, 5.38, 2.15, 1.56, 6.99, repro,
2005-02-13,2.62, -3.47, 1.79, 2.15, 1.56, 7.01, repro,
2005-02-14,2.29, -3.88, 3.31, 2.16, 1.58, 7.09, repro,
2005-02-15,1.01, -2.98, 8.95, 2.23, 1.61, 7.18, repro,
2005-02-16,1.34, -4.22, 1.20, 2.21, 1.61, 7.23, repro,
2005-02-17,3.06, -2.45, -3.75, 2.18, 1.60, 7.13, repro,
2005-02-18,3.35, -3.54, -2.97, 2.21, 1.62, 7.24, repro,
2005-02-19,3.55, -4.54, 0.41, 2.17, 1.58, 7.05, repro,
2005-02-20,2.34, -4.13, 0.38, 2.26, 1.68, 7.43, repro,
2005-02-21,1.38, -4.24, 4.16, 2.26, 1.65, 7.45, repro,
2005-02-22,1.74, -4.59, -5.07, 2.22, 1.62, 7.21, repro,
2005-02-23,1.54, -3.19, -5.68, 2.25, 1.68, 7.36, repro,
2005-02-24,3.56, -5.25, -4.33, 2.25, 1.68, 7.38, repro,
2005-02-25,3.94, -3.89, -5.15, 2.18, 1.61, 7.14, repro,
2005-02-26,2.14, -3.41, -1.21, 2.18, 1.62, 7.18, repro,
2005-02-27,2.93, -4.13, 9.96, 2.19, 1.63, 7.21, repro,
2005-02-28,3.90, -3.29, 5.25, 2.24, 1.65, 7.38, repro,
2005-03-01,4.62, -1.25, -1.60, 2.24, 1.69, 7.42, repro,
2005-03-02,5.10, 4.21, -0.50, 2.20, 1.65, 7.35, repro,
