PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8203606100 North Latitude, -111.7835501973 East Longitude, 1493.13425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,0.00, 0.00, 0.00, 2.17, 1.60, 7.23, repro,
2006-08-11,0.93, -1.16, 15.40, 2.18, 1.61, 7.32, repro,
2006-08-12,1.84, -1.70, 7.31, 2.17, 1.61, 7.28, repro,
2006-08-13,-2.73, -1.45, 9.60, 2.14, 1.58, 7.14, repro,
2006-08-14,-0.42, -1.16, 10.84, 2.69, 2.14, 9.41, repro,
2006-08-15,-0.15, 0.02, 6.55, 2.24, 1.63, 7.35, repro,
2006-08-16,-0.61, -1.13, 13.20, 2.17, 1.60, 7.28, repro,
2006-08-17,0.07, -1.72, 9.69, 2.17, 1.61, 7.32, repro,
2006-08-18,-1.49, -1.69, 15.62, 2.21, 1.70, 7.40, repro,
2006-08-19,-1.19, -0.65, 7.12, 2.16, 1.62, 7.31, repro,
2006-08-20,-0.62, -0.68, 7.27, 2.13, 1.59, 7.13, repro,
2006-08-21,-0.53, -0.51, 10.29, 2.18, 1.62, 7.30, repro,
2006-08-22,0.62, -1.34, 12.50, 2.22, 1.66, 7.34, repro,
2006-08-23,-0.06, -2.40, 15.26, 2.16, 1.60, 7.18, repro,
2006-08-24,-1.63, -0.49, 14.01, 2.19, 1.63, 7.33, repro,
2006-08-25,-1.96, -1.30, 12.24, 2.20, 1.65, 7.45, repro,
2006-08-26,-1.51, -0.81, 4.65, 2.23, 1.67, 7.50, repro,
2006-08-27,-2.10, -1.25, 13.91, 2.23, 1.67, 7.49, repro,
2006-08-28,-2.85, -1.71, 11.64, 2.30, 1.75, 7.72, repro,
2006-08-29,-1.58, -0.35, 8.29, 2.23, 1.69, 7.56, repro,
2006-08-30,-1.66, -0.83, 13.56, 2.23, 1.69, 7.59, repro,
2006-08-31,-1.07, -2.41, 3.25, 2.24, 1.69, 7.61, repro,
2006-09-01,-0.69, -2.27, 5.78, 2.23, 1.67, 7.51, repro,
2006-09-02,-1.20, -1.43, 5.45, 2.23, 1.67, 7.54, repro,
2006-09-03,-0.55, -1.65, 4.84, 2.22, 1.67, 7.49, repro,
2006-09-04,-0.89, -1.90, -0.64, 2.26, 1.71, 7.61, repro,
2006-09-05,-0.64, -1.29, -1.58, 2.28, 1.73, 7.69, repro,
2006-09-06,-0.38, -1.36, 7.44, 2.25, 1.68, 7.58, repro,
2006-09-07,-1.51, -1.82, 14.64, 2.26, 1.72, 7.71, repro,
2006-09-08,-2.49, -3.23, 15.89, 2.25, 1.75, 7.79, repro,
2006-09-09,-3.53, 1.17, -0.25, 2.20, 1.66, 7.41, repro,
2006-09-10,-2.30, -1.58, 7.72, 2.21, 1.66, 7.41, repro,
2006-09-11,-3.46, -0.44, 9.72, 2.20, 1.64, 7.34, repro,
2006-09-12,-0.25, -1.61, 14.45, 2.22, 1.63, 7.38, repro,
2006-09-13,-1.64, -2.30, 14.62, 2.22, 1.65, 7.50, repro,
2006-09-14,-0.55, 0.18, 13.21, 2.28, 1.65, 7.51, repro,
2006-09-15,-1.22, -0.99, 18.12, 2.26, 1.62, 7.40, repro,
2006-09-16,-2.18, -2.11, 16.12, 2.20, 1.61, 7.29, repro,
2006-09-17,-2.82, -2.85, 12.45, 2.18, 1.60, 7.25, repro,
2006-09-18,-2.64, -3.23, 16.35, 2.17, 1.60, 7.22, repro,
2006-09-19,-2.21, -2.60, 10.60, 2.16, 1.58, 7.14, repro,
2006-09-20,-1.50, -2.69, 9.23, 2.16, 1.60, 7.16, repro,
2006-09-21,-2.53, -1.31, 13.02, 2.67, 2.03, 8.90, repro,
2006-09-22,-1.67, -3.43, 15.53, 2.30, 1.70, 7.65, repro,
2006-09-23,-0.99, -2.84, 10.58, 2.24, 1.63, 7.45, repro,
2006-09-24,-1.87, -2.25, 5.82, 2.21, 1.60, 7.25, repro,
2006-09-25,-1.96, -1.46, 5.28, 2.17, 1.58, 7.14, repro,
2006-09-26,-2.70, -1.10, 6.00, 2.21, 1.62, 7.24, repro,
2006-09-27,-0.88, -1.71, 10.16, 2.22, 1.63, 7.30, repro,
