PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC79
Station name,Montague2_AK2010
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.9978700953 North Latitude, -147.4030459965 East Longitude, 287.76643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-31,0.00, 0.00, 0.00, 2.30, 1.51, 7.18, repro,
2010-08-01,-0.96, 1.08, 3.26, 2.32, 1.51, 7.19, repro,
2010-08-02,-0.36, 1.74, 6.84, 2.32, 1.51, 7.24, repro,
2010-08-03,-0.40, 2.18, 0.09, 2.41, 1.55, 7.41, repro,
2010-08-04,0.72, -0.88, -4.44, 2.52, 1.65, 8.05, repro,
2010-08-05,0.50, 1.00, -1.01, 2.48, 1.66, 8.02, repro,
2010-08-06,0.71, 1.92, 6.60, 2.33, 1.51, 7.21, repro,
2010-08-07,-0.59, 2.12, 5.87, 2.31, 1.51, 7.18, repro,
2010-08-08,0.81, 1.27, -2.37, 2.32, 1.51, 7.17, repro,
2010-08-09,-1.06, 2.59, 4.09, 2.31, 1.51, 7.19, repro,
2010-08-10,1.64, 2.98, -7.19, 2.29, 1.50, 7.11, repro,
2010-08-11,-0.85, 2.21, -2.96, 2.30, 1.51, 7.19, repro,
2010-08-12,-0.21, 2.50, -0.23, 2.32, 1.51, 7.19, repro,
2010-08-13,1.18, 2.09, -1.05, 2.35, 1.54, 7.40, repro,
2010-08-14,0.20, 1.89, -2.74, 2.31, 1.51, 7.20, repro,
2010-08-15,-1.30, 2.24, 4.23, 2.31, 1.51, 7.18, repro,
2010-08-16,1.49, 2.81, -2.89, 2.34, 1.54, 7.39, repro,
2010-08-17,-0.96, 4.09, -0.23, 2.42, 1.60, 7.61, repro,
2010-08-18,-1.65, 2.26, 5.41, 2.30, 1.51, 7.18, repro,
2010-08-19,-1.49, 2.00, 11.04, 2.36, 1.53, 7.28, repro,
2010-08-20,-1.25, 2.31, 9.53, 2.29, 1.50, 7.11, repro,
2010-08-21,-1.70, 1.44, 11.56, 2.30, 1.51, 7.14, repro,
2010-08-22,-1.38, 1.77, 12.82, 2.30, 1.51, 7.17, repro,
2010-08-23,-1.22, 2.01, 3.99, 2.35, 1.54, 7.38, repro,
2010-08-24,-1.89, 0.75, 3.43, 2.44, 1.60, 7.37, repro,
2010-08-25,-1.30, 1.67, 8.10, 2.31, 1.50, 7.09, repro,
2010-08-26,-1.78, 1.00, 16.84, 2.35, 1.52, 7.21, repro,
2010-08-27,-1.94, 2.28, 9.19, 2.44, 1.56, 7.38, repro,
2010-08-28,-1.35, 1.39, 2.10, 2.30, 1.50, 7.10, repro,
2010-08-29,-0.79, 2.06, 3.18, 2.28, 1.49, 7.02, repro,
2010-08-30,-2.62, 0.73, 7.48, 2.28, 1.50, 7.04, repro,
2010-08-31,-2.93, 0.70, 10.32, 2.28, 1.50, 7.04, repro,
2010-09-01,-1.85, 3.09, 12.07, 2.27, 1.49, 7.02, repro,
2010-09-02,-3.49, 1.55, 8.29, 2.30, 1.50, 7.09, repro,
2010-09-03,-3.26, 1.27, 5.89, 2.29, 1.50, 7.08, repro,
2010-09-04,-1.51, 1.26, 7.85, 2.27, 1.49, 6.99, repro,
2010-09-05,-1.11, 1.70, 5.74, 2.25, 1.48, 6.98, repro,
2010-09-06,-2.07, 1.97, 15.12, 2.26, 1.50, 7.01, repro,
2010-09-07,-3.15, 0.46, 9.51, 2.28, 1.50, 7.06, repro,
2010-09-08,0.80, 2.13, 4.16, 2.29, 1.51, 7.10, repro,
2010-09-09,-0.79, 2.18, 11.11, 2.27, 1.50, 7.01, repro,
2010-09-10,-1.36, 1.54, 5.81, 2.27, 1.49, 6.99, repro,
2010-09-11,-1.09, 1.18, 1.48, 2.30, 1.52, 7.16, repro,
2010-09-12,-2.01, 0.92, 6.07, 2.28, 1.49, 7.05, repro,
2010-09-13,-2.41, 1.50, 2.62, 2.27, 1.50, 7.04, repro,
2010-09-14,-0.84, 1.11, 3.38, 2.28, 1.50, 7.05, repro,
2010-09-15,-0.04, 0.61, 6.98, 2.27, 1.49, 6.97, repro,
2010-09-16,-0.54, 0.76, 9.64, 2.25, 1.48, 6.92, repro,
2010-09-17,-0.20, 0.37, 5.37, 2.26, 1.49, 6.97, repro,
2010-09-18,-1.33, 0.02, 7.77, 2.28, 1.50, 7.03, repro,
2010-09-19,-1.16, 0.58, 3.53, 2.28, 1.50, 7.05, repro,
2010-09-20,-1.07, 0.81, 5.78, 2.27, 1.50, 7.00, repro,
2010-09-21,-1.59, 0.43, 12.61, 2.32, 1.52, 7.06, repro,
2010-09-22,-2.00, -0.04, 9.24, 2.31, 1.51, 7.05, repro,
2010-09-23,-1.61, 0.41, 9.92, 2.31, 1.52, 7.20, repro,
2010-09-24,-3.39, 0.21, 12.82, 2.27, 1.50, 7.01, repro,
2010-09-25,-2.64, -0.45, 11.85, 2.28, 1.49, 7.00, repro,
2010-09-26,-2.68, -0.05, 8.76, 2.27, 1.49, 6.99, repro,
2010-09-27,-2.90, -0.20, 9.48, 2.34, 1.55, 7.25, repro,
2010-09-28,-3.17, 0.01, 12.04, 2.37, 1.56, 7.34, repro,
2010-09-29,-1.39, -0.22, 6.06, 2.27, 1.50, 6.99, repro,
2010-09-30,0.84, 0.16, 6.73, 2.32, 1.53, 7.16, repro,
2010-10-01,0.94, 0.26, 7.38, 2.30, 1.51, 7.08, repro,
2010-10-02,-1.27, 2.61, 15.64, 2.24, 1.48, 6.90, repro,
2010-10-03,-0.17, 3.55, 13.62, 2.35, 1.53, 7.23, repro,
2010-10-04,0.18, 1.26, 7.40, 2.32, 1.51, 7.14, repro,
2010-10-05,-1.41, 2.93, 16.17, 2.29, 1.50, 7.07, repro,
2010-10-06,-1.26, 2.33, 15.43, 2.28, 1.50, 7.05, repro,
2010-10-07,-0.96, 2.38, 7.11, 2.26, 1.49, 6.96, repro,
2010-10-08,-0.95, 2.81, 6.40, 2.25, 1.49, 6.95, repro,
2010-10-09,-2.87, 2.11, 7.54, 2.25, 1.49, 7.01, repro,
2010-10-10,-2.04, 2.67, 10.34, 2.31, 1.51, 7.17, repro,
2010-10-11,-1.94, 1.76, 8.69, 2.32, 1.52, 7.15, repro,
2010-10-12,-1.92, 2.68, 7.57, 2.27, 1.48, 6.96, repro,
2010-10-13,-1.57, 2.03, 8.24, 2.27, 1.49, 6.96, repro,
2010-10-14,-1.32, 1.67, 7.24, 2.31, 1.51, 7.07, repro,
2010-10-15,0.17, 1.34, 6.65, 2.32, 1.53, 7.11, repro,
2010-10-16,-1.00, 0.86, 7.88, 2.28, 1.50, 7.01, repro,
2010-10-17,2.19, 0.17, 11.00, 2.27, 1.50, 7.00, repro,
2010-10-18,0.10, 0.25, 6.59, 2.29, 1.52, 7.17, repro,
2010-10-19,-1.69, 2.14, 11.58, 2.27, 1.50, 7.13, repro,
2010-10-20,0.60, 1.28, -0.20, 2.27, 1.50, 7.16, repro,
2010-10-21,-0.70, 3.79, 6.91, 2.27, 1.51, 7.16, repro,
2010-10-22,-0.28, 3.13, 10.60, 2.23, 1.49, 6.95, repro,
2010-10-23,-0.08, 1.97, 8.13, 2.25, 1.49, 6.96, repro,
2010-10-24,-2.94, 2.37, 11.96, 2.24, 1.48, 6.93, repro,
2010-10-25,-0.43, 1.51, 7.36, 2.30, 1.53, 7.32, repro,
2010-10-26,-1.66, 2.33, 3.12, 2.26, 1.49, 6.98, repro,
2010-10-27,-0.99, 1.81, -1.96, 2.23, 1.49, 6.93, repro,
2010-10-28,0.50, 2.26, 3.88, 2.25, 1.52, 7.17, repro,
2010-10-29,-2.06, 3.55, 16.46, 2.24, 1.49, 6.96, repro,
2010-10-30,-0.90, 2.49, 18.74, 2.23, 1.49, 6.93, repro,
2010-10-31,-1.87, 2.33, 8.79, 2.31, 1.51, 7.06, repro,
2010-11-01,1.76, 2.27, 14.39, 2.32, 1.54, 7.29, repro,
2010-11-02,-1.12, 2.78, 7.45, 2.23, 1.49, 6.93, repro,
2010-11-03,1.84, 3.28, 7.30, 2.26, 1.51, 7.18, repro,
2010-11-04,0.61, 3.17, 7.91, 2.25, 1.50, 6.99, repro,
2010-11-05,-0.18, 3.97, 15.30, 2.25, 1.52, 7.16, repro,
2010-11-06,0.92, 3.02, 7.84, 2.23, 1.49, 6.95, repro,
2010-11-07,0.66, 1.93, 3.81, 2.25, 1.50, 7.01, repro,
2010-11-08,1.78, 3.45, 3.29, 2.24, 1.50, 6.98, repro,
2010-11-09,0.13, 3.26, 0.81, 2.23, 1.51, 7.14, repro,
2010-11-10,0.45, 3.52, -1.22, 2.29, 1.53, 7.05, repro,
2010-11-11,0.41, 3.65, 3.36, 2.25, 1.52, 7.15, repro,
2010-11-12,-0.63, 1.81, 2.03, 2.22, 1.48, 6.94, repro,
2010-11-13,-0.62, 2.56, 5.53, 2.36, 1.58, 7.51, repro,
2010-11-14,0.25, 2.47, -1.68, 2.31, 1.56, 7.31, repro,
2010-11-15,-0.74, 2.71, -0.41, 2.26, 1.52, 7.05, repro,
2010-11-16,-0.70, 1.97, -1.50, 2.33, 1.54, 7.24, repro,
2010-11-17,-1.51, 4.79, 1.12, 2.32, 1.53, 7.37, repro,
2010-11-18,1.03, 1.08, -0.23, 2.24, 1.50, 7.05, repro,
2010-11-19,1.95, 1.41, -2.09, 2.34, 1.57, 7.27, repro,
2010-11-20,0.11, 1.28, -8.72, 2.24, 1.49, 7.03, repro,
2010-11-21,1.36, 0.74, -8.59, 2.33, 1.54, 7.45, repro,
2010-11-22,0.65, 0.85, -3.83, 2.31, 1.55, 7.43, repro,
2010-11-23,0.93, 1.40, 2.18, 2.23, 1.49, 7.03, repro,
2010-11-24,-0.67, 1.55, 3.27, 2.26, 1.50, 7.11, repro,
2010-11-25,0.40, 2.20, 5.87, 2.24, 1.50, 7.00, repro,
2010-11-26,0.03, 1.66, 1.52, 2.27, 1.51, 7.19, repro,
2010-11-27,-0.93, 1.87, 4.42, 2.28, 1.52, 7.25, repro,
2010-11-28,-0.02, 2.17, 10.83, 2.24, 1.49, 7.01, repro,
2010-11-29,-2.54, 3.05, 11.36, 2.26, 1.49, 7.07, repro,
2010-11-30,-2.88, 3.03, 11.78, 2.24, 1.49, 6.97, repro,
2010-12-01,-2.04, 1.20, 5.50, 2.24, 1.48, 6.96, repro,
2010-12-02,0.54, 0.45, 1.59, 2.26, 1.49, 7.07, repro,
2010-12-03,0.69, 0.38, -3.34, 2.26, 1.49, 7.06, repro,
2010-12-04,0.80, 1.61, -1.00, 2.25, 1.49, 7.03, repro,
2010-12-05,-0.19, 0.85, 0.50, 2.25, 1.50, 7.01, repro,
2010-12-06,-0.16, -1.80, -3.29, 2.24, 1.49, 6.99, repro,
2010-12-07,0.90, 0.49, -4.51, 2.23, 1.50, 6.97, repro,
2010-12-08,-1.64, 1.71, 1.02, 2.27, 1.50, 7.13, repro,
2010-12-09,0.39, 0.76, 4.42, 2.24, 1.50, 7.06, repro,
2010-12-10,2.51, -0.42, 1.83, 2.31, 1.54, 7.31, repro,
2010-12-11,-0.89, -0.51, 3.09, 2.29, 1.53, 7.16, repro,
2010-12-12,0.04, -1.31, 2.25, 2.24, 1.50, 7.02, repro,
2010-12-13,0.46, 0.26, 4.04, 2.26, 1.50, 7.09, repro,
2010-12-14,-0.17, 1.73, 10.21, 2.30, 1.52, 7.29, repro,
2010-12-15,-1.13, 2.48, 5.20, 2.28, 1.52, 7.12, repro,
2010-12-16,0.25, 0.58, -8.91, 2.23, 1.50, 7.02, repro,
2010-12-17,0.25, 1.30, -5.44, 2.29, 1.54, 7.17, repro,
2010-12-18,2.62, 0.95, -4.05, 2.23, 1.50, 7.01, repro,
2010-12-19,0.82, 0.51, -5.58, 2.26, 1.50, 7.05, repro,
2010-12-20,0.01, -0.11, 3.32, 2.29, 1.52, 7.13, repro,
2010-12-21,0.96, 0.30, 1.87, 2.29, 1.52, 7.12, repro,
2010-12-22,0.70, 0.72, -4.07, 2.28, 1.52, 7.10, repro,
2010-12-23,1.02, 0.92, -6.32, 2.27, 1.52, 7.05, repro,
2010-12-24,0.77, -0.67, 1.33, 2.26, 1.49, 7.01, repro,
2010-12-25,1.51, -0.85, -2.70, 2.25, 1.50, 7.03, repro,
2010-12-26,1.72, -0.03, 0.52, 2.26, 1.50, 7.05, repro,
2010-12-27,-0.31, -0.76, 6.35, 2.25, 1.49, 7.00, repro,
2010-12-28,0.81, -0.85, 6.45, 2.34, 1.54, 7.27, repro,
2010-12-29,-0.36, -1.24, 3.95, 2.40, 1.56, 7.41, repro,
2010-12-30,1.32, -1.27, 4.50, 2.35, 1.54, 7.22, repro,
2010-12-31,3.07, -2.32, -2.41, 2.26, 1.51, 7.09, repro,
2011-01-01,2.20, 0.35, 3.57, 2.32, 1.53, 7.20, repro,
2011-01-02,4.82, 0.07, -0.26, 2.32, 1.53, 7.21, repro,
2011-01-03,3.47, -0.33, 1.62, 2.32, 1.53, 7.17, repro,
2011-01-04,3.26, 1.19, 2.64, 2.37, 1.57, 7.27, repro,
2011-01-05,2.25, 2.07, 5.78, 2.26, 1.50, 7.02, repro,
2011-01-06,1.90, 1.47, -0.58, 2.32, 1.53, 7.14, repro,
2011-01-07,2.44, 0.80, -5.93, 2.33, 1.52, 7.23, repro,
2011-01-08,3.31, 0.83, -6.38, 2.33, 1.52, 7.19, repro,
2011-01-09,2.92, 0.45, -8.53, 2.26, 1.48, 7.02, repro,
2011-01-10,0.79, -0.70, -11.24, 2.36, 1.55, 7.24, repro,
2011-01-11,1.56, 0.05, -6.09, 2.41, 1.55, 7.30, repro,
2011-01-12,3.62, -0.48, -5.28, 2.24, 1.48, 7.01, repro,
2011-01-13,2.52, 0.00, -7.89, 2.32, 1.52, 7.18, repro,
2011-01-14,0.34, -0.03, -1.31, 2.33, 1.51, 7.14, repro,
2011-01-15,0.45, -0.10, -1.15, 2.32, 1.50, 7.09, repro,
2011-01-16,0.26, -0.39, 1.73, 2.24, 1.48, 6.97, repro,
2011-01-17,1.07, -0.94, 1.22, 2.23, 1.47, 6.92, repro,
2011-01-18,0.95, -0.40, -3.86, 2.29, 1.52, 7.13, repro,
2011-01-19,2.20, -1.02, -0.67, 2.32, 1.52, 7.18, repro,
2011-01-20,2.24, -0.89, 5.14, 2.27, 1.49, 7.07, repro,
2011-01-21,3.00, -2.32, 7.43, 2.26, 1.49, 7.04, repro,
2011-01-22,0.49, -1.94, 9.27, 2.31, 1.51, 7.08, repro,
2011-01-23,1.90, 0.10, 7.86, 2.25, 1.48, 6.99, repro,
2011-01-24,2.23, 0.09, 6.26, 2.26, 1.49, 7.05, repro,
2011-01-25,1.66, -0.56, 4.78, 2.26, 1.49, 7.06, repro,
2011-01-26,0.78, -1.09, 5.19, 2.40, 1.57, 7.60, repro,
2011-01-27,2.45, -3.55, -1.06, 2.25, 1.49, 6.99, repro,
2011-01-28,2.15, -2.39, -10.49, 2.25, 1.49, 7.01, repro,
2011-01-29,2.26, -2.06, -2.27, 2.25, 1.49, 7.01, repro,
2011-01-30,1.16, 0.19, 0.26, 2.25, 1.48, 7.03, repro,
2011-01-31,4.10, -1.67, 2.87, 2.27, 1.50, 7.12, repro,
2011-02-01,2.05, -0.63, -0.11, 2.30, 1.53, 7.26, repro,
2011-02-02,3.07, -0.56, 1.14, 2.25, 1.49, 6.99, repro,
2011-02-03,1.46, -0.20, 3.40, 2.26, 1.49, 7.02, repro,
2011-02-04,-1.04, 0.56, -3.51, 2.30, 1.53, 7.20, repro,
2011-02-05,-0.28, -0.58, -0.62, 2.25, 1.49, 7.02, repro,
2011-02-06,1.37, 0.75, -5.12, 2.27, 1.50, 7.09, repro,
2011-02-07,1.34, -0.00, -3.30, 2.26, 1.49, 7.04, repro,
2011-02-08,3.16, -1.98, -3.72, 2.25, 1.49, 7.04, repro,
2011-02-09,0.12, 0.16, 2.38, 2.25, 1.49, 7.04, repro,
2011-02-10,1.15, -1.39, -0.62, 2.23, 1.48, 7.00, repro,
2011-02-11,1.05, -2.51, 1.99, 2.23, 1.48, 7.00, repro,
2011-02-12,-6.01, 0.36, -1.31, 2.41, 1.56, 7.41, repro,
2011-02-13,-3.68, 0.45, -6.32, 2.27, 1.51, 7.14, repro,
2011-02-14,-3.13, 0.89, -14.15, 2.24, 1.49, 6.97, repro,
2011-02-15,3.70, 2.18, -4.09, 2.27, 1.52, 7.16, repro,
2011-02-16,0.43, -0.18, -2.84, 2.27, 1.51, 7.17, repro,
2011-02-17,0.03, 0.35, -1.39, 2.24, 1.49, 7.02, repro,
2011-02-18,0.97, -1.65, -1.36, 2.28, 1.51, 7.14, repro,
2011-02-19,0.58, -2.53, -2.15, 2.27, 1.50, 7.06, repro,
2011-02-20,1.16, -3.30, -3.70, 2.26, 1.49, 7.00, repro,
2011-02-21,-0.15, -2.39, -7.40, 2.22, 1.48, 6.96, repro,
2011-02-22,0.24, -1.65, -25.14, 2.31, 1.50, 7.19, repro,
2011-02-23,0.83, -0.13, -14.43, 2.35, 1.52, 7.33, repro,
2011-02-24,0.75, -2.01, -11.43, 2.26, 1.49, 7.05, repro,
2011-02-25,1.18, -1.83, -8.21, 2.25, 1.49, 7.02, repro,
2011-02-26,5.17, -5.28, -5.62, 2.21, 1.48, 6.93, repro,
2011-02-27,3.45, -0.30, -12.42, 2.23, 1.49, 6.97, repro,
2011-02-28,4.08, -0.94, -11.09, 2.27, 1.53, 7.10, repro,
2011-03-01,1.46, -1.44, -11.58, 2.32, 1.52, 7.24, repro,
2011-03-02,-0.90, -1.36, -2.59, 2.26, 1.50, 7.06, repro,
2011-03-03,-0.17, -1.09, -7.52, 2.23, 1.48, 6.96, repro,
2011-03-04,0.64, -1.64, -7.96, 2.21, 1.48, 6.92, repro,
2011-03-05,0.15, -1.39, -11.14, 2.22, 1.48, 6.95, repro,
2011-03-06,1.41, -2.18, -13.45, 2.24, 1.49, 7.02, repro,
2011-03-07,1.33, -1.90, -6.65, 2.27, 1.49, 7.05, repro,
2011-03-08,-0.18, -1.64, -6.92, 2.24, 1.49, 7.03, repro,
2011-03-09,0.27, -1.40, -7.14, 2.23, 1.48, 6.94, repro,
2011-03-10,-1.01, -1.80, -4.55, 2.25, 1.50, 7.02, repro,
2011-03-11,-1.17, -1.23, -4.87, 2.26, 1.50, 7.07, repro,
2011-03-12,0.17, -2.26, -5.63, 2.29, 1.50, 7.14, repro,
2011-03-13,-1.65, -1.51, -4.96, 2.26, 1.51, 7.06, repro,
2011-03-14,-0.28, -1.92, -1.69, 2.34, 1.55, 7.22, repro,
2011-03-15,-1.75, -2.50, -3.34, 2.23, 1.49, 6.99, repro,
2011-03-16,-0.21, -4.54, 1.82, 2.37, 1.55, 7.33, repro,
2011-03-17,-0.33, -3.12, -5.56, 2.29, 1.52, 7.19, repro,
2011-03-18,0.48, -3.20, -8.24, 2.30, 1.54, 7.21, repro,
2011-03-19,0.22, -2.42, -6.17, 2.28, 1.54, 7.28, repro,
2011-03-20,0.61, -2.40, -6.74, 2.24, 1.49, 6.99, repro,
2011-03-21,-0.43, -3.34, -3.78, 2.36, 1.58, 7.33, repro,
2011-03-22,0.22, -3.62, -1.96, 2.36, 1.55, 7.30, repro,
2011-03-23,-0.40, -2.71, 1.06, 2.75, 1.90, 8.70, repro,
2011-03-24,2.43, -4.66, -7.92, 2.24, 1.51, 7.02, repro,
2011-03-25,0.69, -3.89, -1.68, 2.24, 1.50, 7.04, repro,
2011-03-26,0.06, -3.72, -6.51, 2.29, 1.53, 7.10, repro,
2011-03-27,-0.67, -3.17, -3.26, 2.23, 1.48, 6.95, repro,
2011-03-28,0.02, -3.77, -4.39, 2.24, 1.48, 6.99, repro,
2011-03-29,2.17, -3.25, -4.52, 2.23, 1.49, 7.01, repro,
2011-03-30,1.42, -4.75, 2.69, 2.23, 1.49, 7.04, repro,
2011-03-31,0.62, -3.06, 1.98, 2.25, 1.50, 7.07, repro,
2011-04-01,0.53, -1.76, -4.00, 2.23, 1.48, 6.94, repro,
2011-04-02,-0.87, -1.47, -2.36, 2.27, 1.50, 7.09, repro,
2011-04-03,1.17, -2.68, 0.05, 2.23, 1.49, 6.95, repro,
2011-04-04,0.70, -3.26, 0.36, 2.24, 1.50, 7.04, repro,
2011-04-05,0.97, -1.24, 1.03, 2.31, 1.54, 7.14, repro,
2011-04-06,-1.00, -0.76, 0.01, 2.39, 1.58, 7.33, repro,
2011-04-07,1.96, -0.46, -1.63, 2.23, 1.48, 6.96, repro,
2011-04-08,1.07, -0.99, -3.14, 2.23, 1.49, 7.00, repro,
2011-04-09,-0.10, -3.01, 2.89, 2.25, 1.51, 7.10, repro,
2011-04-10,0.41, -2.62, 0.18, 2.30, 1.52, 7.17, repro,
2011-04-11,0.92, -1.75, -0.79, 2.37, 1.53, 7.28, repro,
2011-04-12,1.01, -2.60, -1.28, 2.43, 1.57, 7.44, repro,
2011-04-13,0.43, -1.65, -4.02, 2.22, 1.48, 6.95, repro,
2011-04-14,2.72, -2.84, -9.31, 2.23, 1.49, 7.03, repro,
2011-04-15,2.46, -2.65, -9.87, 2.23, 1.51, 7.06, repro,
2011-04-16,2.93, -2.45, -6.38, 2.23, 1.50, 7.03, repro,
2011-04-17,1.20, -2.57, -7.09, 2.23, 1.49, 6.98, repro,
2011-04-18,1.30, -1.91, -7.84, 2.23, 1.48, 6.97, repro,
2011-04-19,1.12, -2.69, -9.29, 2.22, 1.48, 6.96, repro,
2011-04-20,0.78, -1.80, -3.23, 2.22, 1.50, 7.02, repro,
2011-04-21,1.37, -2.00, -0.94, 2.26, 1.53, 7.33, repro,
2011-04-22,1.80, -2.44, -8.63, 2.23, 1.49, 7.02, repro,
2011-04-23,3.16, -2.19, -0.71, 2.22, 1.48, 6.94, repro,
2011-04-24,4.65, -3.14, -5.92, 2.28, 1.51, 7.01, repro,
2011-04-25,1.74, -0.03, -0.63, 2.22, 1.48, 6.97, repro,
2011-04-26,2.59, -0.08, 2.44, 2.24, 1.49, 7.06, repro,
2011-04-27,2.38, -0.07, -0.68, 2.24, 1.50, 7.03, repro,
2011-04-28,1.52, 0.14, -2.90, 2.22, 1.49, 6.97, repro,
2011-04-29,2.41, -0.56, -8.11, 2.21, 1.48, 6.91, repro,
2011-04-30,5.19, -1.50, -12.81, 2.24, 1.49, 6.98, repro,
2011-05-01,2.42, 0.68, -10.04, 2.33, 1.54, 7.22, repro,
2011-05-02,2.17, 0.56, -8.31, 2.26, 1.51, 7.11, repro,
2011-05-03,2.40, 0.06, -9.89, 2.29, 1.52, 7.10, repro,
2011-05-04,2.59, 0.24, -9.49, 2.28, 1.50, 7.00, repro,
2011-05-05,2.61, 0.41, -6.78, 2.24, 1.51, 7.15, repro,
2011-05-06,1.76, 0.45, -7.51, 2.24, 1.50, 7.19, repro,
2011-05-07,3.38, 1.08, -5.96, 2.28, 1.52, 7.17, repro,
2011-05-08,2.30, 1.11, -9.16, 2.28, 1.53, 7.18, repro,
2011-05-09,2.47, 1.27, -5.08, 2.28, 1.51, 7.12, repro,
2011-05-10,1.34, 0.69, -3.48, 2.26, 1.50, 7.04, repro,
2011-05-11,0.90, 0.95, -3.06, 2.24, 1.49, 7.02, repro,
2011-05-12,1.77, 0.47, -6.98, 2.22, 1.49, 7.01, repro,
2011-05-13,2.07, 0.11, -5.03, 2.24, 1.49, 7.03, repro,
2011-05-14,2.16, 0.70, -11.66, 2.29, 1.52, 7.14, repro,
2011-05-15,0.80, 1.72, -3.61, 2.28, 1.51, 7.07, repro,
2011-05-16,1.11, 1.35, 1.27, 2.28, 1.52, 7.11, repro,
2011-05-17,1.37, 0.92, -6.33, 2.28, 1.52, 7.14, repro,
2011-05-18,3.03, -0.25, -7.95, 2.28, 1.52, 7.12, repro,
2011-05-19,4.29, -0.29, -16.70, 2.31, 1.54, 7.19, repro,
2011-05-20,1.78, 2.49, -2.20, 2.29, 1.52, 7.12, repro,
2011-05-21,2.19, 0.92, -2.35, 2.33, 1.55, 7.31, repro,
2011-05-22,3.55, 0.45, -7.04, 2.28, 1.53, 7.16, repro,
2011-05-23,3.42, 1.62, -6.49, 2.26, 1.52, 7.12, repro,
2011-05-24,3.04, 0.85, -4.72, 2.26, 1.52, 7.08, repro,
2011-05-25,2.52, 1.60, -3.11, 2.27, 1.51, 7.08, repro,
2011-05-26,1.58, 0.56, -2.63, 2.29, 1.52, 7.13, repro,
2011-05-27,1.33, 0.97, -2.87, 2.28, 1.52, 7.12, repro,
2011-05-28,-0.32, 0.64, -6.73, 2.65, 1.75, 7.90, repro,
2011-05-29,1.55, 0.88, -0.67, 2.29, 1.53, 7.17, repro,
2011-05-30,2.57, 0.93, -4.48, 2.27, 1.52, 7.09, repro,
2011-05-31,2.10, 0.52, -3.21, 2.28, 1.52, 7.11, repro,
2011-06-01,2.68, 0.29, -4.09, 2.29, 1.51, 7.12, repro,
2011-06-02,0.70, 0.85, -1.40, 2.28, 1.53, 7.14, repro,
2011-06-03,1.70, 0.31, -5.65, 2.25, 1.52, 7.06, repro,
2011-06-04,2.34, 0.99, -5.09, 2.25, 1.52, 7.04, repro,
2011-06-05,1.99, 1.63, -4.13, 2.30, 1.54, 7.21, repro,
2011-06-06,1.64, 1.26, -10.13, 2.29, 1.52, 7.12, repro,
2011-06-07,1.61, 1.50, -5.86, 2.27, 1.52, 7.10, repro,
2011-06-08,0.88, 1.03, -5.86, 2.28, 1.52, 7.07, repro,
2011-06-09,0.86, 1.37, -1.67, 2.25, 1.52, 7.04, repro,
2011-06-10,0.96, 1.04, -0.97, 2.30, 1.53, 7.21, repro,
2011-06-11,0.96, 0.76, -1.06, 2.29, 1.52, 7.13, repro,
2011-06-12,0.57, 0.22, 1.81, 2.44, 1.65, 7.50, repro,
2011-06-13,-0.29, 0.93, -0.50, 2.27, 1.51, 7.07, repro,
2011-06-14,0.70, 1.03, -1.26, 2.26, 1.52, 7.06, repro,
2011-06-15,-0.14, 0.77, -0.52, 2.28, 1.53, 7.16, repro,
2011-06-16,0.54, 0.57, -8.14, 2.30, 1.54, 7.19, repro,
2011-06-17,-0.08, 0.43, -7.62, 2.28, 1.53, 7.13, repro,
2011-06-18,-0.34, 0.28, -0.98, 2.25, 1.51, 7.03, repro,
2011-06-19,0.87, 0.86, 0.57, 2.27, 1.53, 7.10, repro,
2011-06-20,2.18, 1.09, -3.54, 2.30, 1.58, 7.38, repro,
2011-06-21,0.70, 0.54, -0.16, 2.27, 1.54, 7.16, repro,
2011-06-22,1.04, -0.67, -1.15, 2.28, 1.52, 7.11, repro,
2011-06-23,1.42, 0.65, -5.35, 2.28, 1.51, 7.06, repro,
2011-06-24,1.03, 0.61, -1.42, 2.33, 1.59, 7.57, repro,
2011-06-25,1.69, 1.42, -0.75, 2.35, 1.57, 7.31, repro,
2011-06-26,1.91, -0.07, -0.53, 2.27, 1.54, 7.14, repro,
2011-06-27,1.03, 0.81, -3.71, 2.28, 1.53, 7.14, repro,
2011-06-28,0.57, 0.36, 1.24, 2.27, 1.52, 7.09, repro,
2011-06-29,-0.19, 0.83, 3.92, 2.25, 1.51, 7.01, repro,
2011-06-30,-0.64, 0.29, 7.00, 2.27, 1.52, 7.13, repro,
2011-07-01,0.14, 0.38, 5.57, 2.28, 1.54, 7.20, repro,
2011-07-02,0.77, 0.49, 1.58, 2.27, 1.53, 7.11, repro,
2011-07-03,1.51, 0.70, 0.86, 2.28, 1.52, 7.10, repro,
2011-07-04,1.26, 0.12, 1.61, 2.27, 1.51, 7.05, repro,
2011-07-05,-0.39, 0.58, -5.18, 2.29, 1.54, 7.33, repro,
2011-07-06,1.15, 0.65, -4.11, 2.27, 1.55, 7.28, repro,
