PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRCN
Station name,CRCN_G49
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1139864670 North Latitude, -119.5680339770 East Longitude, 27.84354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.00, 0.00, 0.00, 1.97, 1.63, 7.19, repro,
2010-09-28,0.69, 1.06, 4.18, 2.00, 1.67, 7.19, repro,
2010-09-29,-1.27, 0.48, 2.68, 1.92, 1.57, 6.99, repro,
2010-09-30,-1.00, 0.20, 0.20, 1.95, 1.59, 7.13, repro,
2010-10-01,-0.16, -0.77, -5.26, 1.94, 1.59, 7.10, repro,
2010-10-02,0.18, 0.56, 0.28, 1.91, 1.57, 7.03, repro,
2010-10-03,-0.27, 0.43, 5.38, 1.96, 1.59, 7.13, repro,
2010-10-04,-2.16, -1.02, -0.68, 1.97, 1.61, 7.21, repro,
2010-10-05,0.92, 1.47, -4.27, 1.91, 1.58, 7.06, repro,
2010-10-06,1.82, -0.29, -11.87, 1.91, 1.58, 7.06, repro,
2010-10-07,1.69, 0.62, -12.57, 1.91, 1.60, 7.07, repro,
2010-10-08,-0.79, 0.29, -7.93, 2.04, 1.68, 7.50, repro,
2010-10-09,-0.32, -0.60, -5.37, 1.98, 1.60, 7.23, repro,
2010-10-10,-0.02, -0.42, -8.00, 1.97, 1.59, 7.20, repro,
2010-10-11,-0.31, -0.13, -8.18, 1.96, 1.59, 7.17, repro,
2010-10-12,-0.83, 0.42, -13.53, 1.91, 1.57, 7.01, repro,
2010-10-13,-1.42, -0.10, -5.84, 1.94, 1.58, 7.11, repro,
2010-10-14,-1.78, -1.53, -0.78, 1.94, 1.61, 7.19, repro,
2010-10-15,-1.62, -0.68, -3.19, 1.95, 1.61, 7.29, repro,
