PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9371878639 North Latitude, -124.5570190264 East Longitude, 36.21962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-10,0.00, 0.00, 0.00, 2.35, 1.57, 7.19, repro,
2005-04-11,-1.80, -1.54, 2.41, 2.37, 1.57, 7.23, repro,
2005-04-12,0.18, -0.62, -1.73, 2.37, 1.57, 7.23, repro,
2005-04-13,0.02, -0.63, -2.44, 2.42, 1.60, 7.39, repro,
2005-04-14,1.78, -0.07, -5.71, 2.46, 1.61, 7.30, repro,
2005-04-15,-2.14, 0.30, -1.22, 2.36, 1.58, 7.08, repro,
2005-04-16,-0.50, 0.50, -1.58, 2.31, 1.56, 6.98, repro,
2005-04-17,-1.57, -0.33, -1.82, 2.39, 1.62, 7.21, repro,
2005-04-18,-1.25, 0.25, 0.30, 2.33, 1.57, 7.05, repro,
2005-04-19,-1.19, 0.42, 0.81, 2.49, 1.66, 7.45, repro,
2005-04-20,-1.39, 0.58, -1.01, 2.36, 1.57, 7.19, repro,
2005-04-21,-0.73, 0.47, -7.61, 2.32, 1.56, 7.11, repro,
2005-04-22,0.38, 1.36, -5.59, 2.32, 1.55, 6.95, repro,
2005-04-23,0.17, -0.30, 1.48, 2.31, 1.55, 7.00, repro,
2005-04-24,-0.69, -0.26, 1.79, 2.35, 1.58, 7.23, repro,
2005-04-25,0.41, -0.15, -0.71, 2.34, 1.57, 7.21, repro,
2005-04-26,-0.55, -0.29, -4.69, 2.33, 1.56, 7.14, repro,
2005-04-27,1.13, -0.53, -8.07, 2.30, 1.57, 6.97, repro,
2005-04-28,2.32, -1.84, 11.68, 3.33, 2.42, 10.34, repro,
2005-04-29,-0.07, -1.20, -3.64, 2.31, 1.56, 6.98, repro,
2005-04-30,1.52, 0.37, -8.88, 2.30, 1.55, 6.99, repro,
2005-05-01,-1.44, 0.12, 1.83, 2.33, 1.55, 7.13, repro,
2005-05-02,-0.10, 0.66, -2.87, 2.29, 1.54, 6.94, repro,
2005-05-03,0.76, -0.26, 2.56, 2.34, 1.60, 7.15, repro,
2005-05-04,0.82, 0.13, -0.55, 2.30, 1.55, 6.98, repro,
2005-05-05,-0.23, 1.02, 4.48, 2.28, 1.55, 6.98, repro,
2005-05-06,-0.83, -0.34, 3.01, 2.70, 1.96, 8.51, repro,
2005-05-07,0.09, -0.36, 9.37, 2.29, 1.56, 6.96, repro,
2005-05-08,0.82, -0.72, -1.66, 2.31, 1.58, 7.04, repro,
2005-05-09,-0.36, 0.13, 1.02, 2.30, 1.55, 6.95, repro,
2005-05-10,-0.77, -0.24, 5.15, 2.37, 1.61, 7.31, repro,
2005-05-11,-0.22, -0.41, 0.81, 2.38, 1.64, 7.37, repro,
2005-05-12,-0.21, -1.14, 1.80, 2.39, 1.67, 7.41, repro,
2005-05-13,0.17, -0.58, -0.52, 2.43, 1.67, 7.39, repro,
2005-05-14,-1.46, 0.62, 0.16, 2.39, 1.66, 7.40, repro,
2005-05-15,-1.38, -0.45, 6.56, 2.48, 1.70, 7.67, repro,
2005-05-16,-0.59, -0.85, 11.45, 2.33, 1.61, 7.19, repro,
2005-05-17,1.14, -0.21, 11.65, 2.39, 1.64, 7.37, repro,
2005-05-18,-2.80, -1.37, 10.54, 2.49, 1.69, 7.49, repro,
2005-05-19,-2.04, -0.14, 6.70, 2.34, 1.61, 7.20, repro,
2005-05-20,-1.49, 0.41, -0.87, 2.32, 1.60, 7.15, repro,
2005-05-21,0.28, -1.00, 0.39, 2.32, 1.61, 7.16, repro,
2005-05-22,0.53, 0.32, -5.58, 2.32, 1.61, 7.19, repro,
2005-05-23,-0.20, -0.69, 3.68, 2.31, 1.60, 7.16, repro,
2005-05-24,0.27, 0.22, -1.95, 2.39, 1.63, 7.37, repro,
2005-05-25,0.81, 0.70, -4.62, 2.33, 1.60, 7.14, repro,
2005-05-26,0.73, -0.27, 1.56, 2.33, 1.61, 7.17, repro,
2005-05-27,0.59, -0.43, 4.65, 2.31, 1.60, 7.18, repro,
2005-05-28,0.60, -0.61, 2.41, 2.31, 1.61, 7.17, repro,
2005-05-29,1.14, -0.83, 4.97, 2.32, 1.60, 7.17, repro,
2005-05-30,0.89, -0.86, 0.89, 2.35, 1.62, 7.25, repro,
2005-05-31,0.68, -0.45, 2.56, 2.33, 1.61, 7.18, repro,
2005-06-01,-0.15, -0.65, 2.16, 2.30, 1.56, 7.01, repro,
2005-06-02,-0.50, -0.69, 3.51, 2.30, 1.56, 6.98, repro,
2005-06-03,0.49, -0.87, 4.63, 2.30, 1.56, 7.01, repro,
2005-06-04,1.49, -0.37, 6.11, 2.32, 1.56, 7.04, repro,
2005-06-05,-0.06, -0.37, 6.23, 2.31, 1.56, 7.02, repro,
2005-06-06,-0.03, -1.30, 8.40, 2.30, 1.56, 6.98, repro,
2005-06-07,-0.68, -1.01, 5.48, 2.30, 1.56, 6.99, repro,
2005-06-08,-1.32, -0.54, 7.59, 2.30, 1.56, 7.03, repro,
2005-06-09,1.00, -1.24, 4.05, 2.31, 1.58, 7.13, repro,
2005-06-10,-0.56, 0.02, 1.46, 2.36, 1.61, 7.23, repro,
2005-06-11,-0.79, -0.42, 5.83, 2.37, 1.61, 7.22, repro,
2005-06-12,0.49, -0.00, 6.44, 2.36, 1.63, 7.24, repro,
2005-06-13,-0.84, -1.46, -3.89, 2.42, 1.64, 7.30, repro,
2005-06-14,1.45, -0.20, -1.06, 2.32, 1.60, 7.16, repro,
2005-06-15,-0.71, -1.35, 3.11, 2.35, 1.61, 7.22, repro,
2005-06-16,-0.96, -0.71, 6.82, 2.38, 1.58, 7.08, repro,
2005-06-17,-1.56, -1.99, 9.45, 2.39, 1.58, 7.10, repro,
2005-06-18,-0.49, -1.52, 4.63, 2.28, 1.56, 6.97, repro,
2005-06-19,-0.77, -0.72, 1.43, 2.29, 1.56, 7.03, repro,
2005-06-20,-1.34, -0.49, 2.11, 2.29, 1.57, 7.05, repro,
2005-06-21,-0.43, -1.23, 0.75, 2.32, 1.58, 7.13, repro,
2005-06-22,-0.98, -1.47, 6.67, 2.32, 1.56, 7.02, repro,
2005-06-23,0.32, -1.17, -0.94, 2.30, 1.56, 6.99, repro,
2005-06-24,1.05, -1.09, 3.55, 2.30, 1.56, 6.99, repro,
2005-06-25,-0.65, -2.33, 3.57, 2.28, 1.56, 6.97, repro,
2005-06-26,-1.01, -1.24, 5.14, 2.30, 1.57, 7.06, repro,
2005-06-27,-0.11, -1.92, 1.63, 2.30, 1.56, 6.98, repro,
2005-06-28,-0.33, -1.74, 2.76, 2.32, 1.56, 7.01, repro,
2005-06-29,-0.77, -1.46, 5.86, 2.28, 1.56, 6.96, repro,
2005-06-30,-0.29, -0.85, 2.87, 2.26, 1.54, 6.91, repro,
2005-07-01,-0.94, -1.07, 2.32, 2.29, 1.56, 7.01, repro,
2005-07-02,-1.04, -0.53, 5.97, 2.30, 1.56, 7.02, repro,
2005-07-03,-2.37, -0.53, 2.46, 2.30, 1.54, 6.98, repro,
2005-07-04,-0.78, -0.49, 6.42, 2.30, 1.55, 6.98, repro,
2005-07-05,-0.59, -1.24, 12.02, 2.27, 1.55, 6.95, repro,
2005-07-06,-1.06, -1.03, 10.19, 2.29, 1.57, 7.02, repro,
2005-07-07,-1.34, -1.40, 4.03, 2.37, 1.61, 7.21, repro,
2005-07-08,-0.25, -2.67, 9.00, 2.31, 1.58, 7.10, repro,
2005-07-09,-0.20, -1.40, 12.31, 2.29, 1.56, 6.99, repro,
2005-07-10,0.03, -1.80, 4.08, 2.33, 1.62, 7.11, repro,
2005-07-11,0.32, -0.55, -0.06, 2.29, 1.58, 7.02, repro,
2005-07-12,-0.96, -1.56, 4.31, 2.30, 1.57, 7.05, repro,
2005-07-13,-0.59, -0.99, 5.27, 2.29, 1.57, 7.03, repro,
2005-07-14,0.23, -1.08, 7.14, 2.32, 1.60, 7.16, repro,
2005-07-15,1.18, -0.76, 10.08, 2.28, 1.56, 7.02, repro,
2005-07-16,0.71, -0.74, 4.13, 2.28, 1.56, 6.99, repro,
2005-07-17,-0.12, -1.45, 0.55, 2.28, 1.56, 7.02, repro,
2005-07-18,-1.81, -0.41, 9.96, 2.33, 1.59, 7.17, repro,
2005-07-19,-0.11, -1.10, 8.91, 2.31, 1.57, 7.07, repro,
2005-07-20,0.18, -1.81, 7.67, 2.27, 1.56, 6.97, repro,
2005-07-21,0.78, -0.42, 5.60, 2.28, 1.56, 7.01, repro,
2005-07-22,-0.63, -0.89, 15.12, 2.29, 1.56, 7.03, repro,
2005-07-23,0.27, -0.48, 7.05, 2.28, 1.56, 7.01, repro,
2005-07-24,-0.56, 0.08, 7.13, 2.34, 1.60, 7.25, repro,
2005-07-25,1.32, -0.37, 9.83, 2.31, 1.59, 7.19, repro,
2005-07-26,-0.62, 0.03, 5.48, 2.34, 1.64, 7.39, repro,
2005-07-27,-0.02, -0.13, 6.19, 2.38, 1.65, 7.34, repro,
2005-07-28,-1.42, 0.25, 8.12, 2.39, 1.66, 7.37, repro,
2005-07-29,-0.35, -1.30, 8.74, 2.32, 1.59, 7.19, repro,
2005-07-30,-0.06, -0.87, 6.56, 2.35, 1.60, 7.30, repro,
2005-07-31,-0.18, -1.09, 8.50, 2.33, 1.59, 7.24, repro,
2005-08-01,-0.06, -1.00, 11.87, 2.31, 1.59, 7.21, repro,
2005-08-02,-0.81, -0.96, 4.51, 2.33, 1.59, 7.19, repro,
2005-08-03,-0.53, -1.10, 11.79, 2.29, 1.57, 7.06, repro,
2005-08-04,0.10, -1.49, 7.13, 2.29, 1.57, 7.04, repro,
2005-08-05,-0.68, -0.51, 12.71, 2.29, 1.57, 7.07, repro,
2005-08-06,-0.85, 0.01, 7.58, 2.28, 1.55, 6.96, repro,
2005-08-07,0.77, -0.86, -1.85, 2.29, 1.57, 7.03, repro,
2005-08-08,0.09, -1.57, 5.89, 2.30, 1.56, 7.07, repro,
2005-08-09,0.23, -1.50, 6.12, 2.30, 1.57, 7.09, repro,
2005-08-10,-1.41, -0.84, 3.49, 2.29, 1.57, 7.08, repro,
2005-08-11,-0.55, -0.29, 7.55, 2.34, 1.62, 7.22, repro,
2005-08-12,-0.56, 0.05, 3.84, 2.34, 1.62, 7.24, repro,
2005-08-13,-0.69, -0.12, 4.46, 2.28, 1.56, 7.01, repro,
2005-08-14,0.29, -1.07, 10.72, 2.35, 1.63, 7.27, repro,
2005-08-15,-0.48, -1.42, 9.08, 2.34, 1.62, 7.21, repro,
2005-08-16,1.22, -1.14, 7.44, 2.36, 1.62, 7.18, repro,
2005-08-17,-1.32, -0.68, 8.56, 2.55, 1.69, 7.55, repro,
2005-08-18,0.17, -1.47, 9.89, 2.29, 1.57, 7.09, repro,
2005-08-19,-1.19, -1.14, 7.92, 2.34, 1.62, 7.27, repro,
2005-08-20,0.93, -1.52, 10.88, 2.28, 1.56, 7.03, repro,
2005-08-21,-1.01, 0.16, 13.20, 2.30, 1.57, 7.05, repro,
2005-08-22,-1.15, -0.86, 15.19, 2.28, 1.56, 7.02, repro,
2005-08-23,-0.92, -1.11, 13.74, 2.30, 1.57, 7.07, repro,
2005-08-24,0.47, -2.17, 5.89, 2.31, 1.59, 7.18, repro,
2005-08-25,0.34, -1.43, 9.04, 2.27, 1.56, 7.02, repro,
2005-08-26,0.26, -1.92, 9.67, 2.29, 1.56, 7.04, repro,
2005-08-27,0.17, -1.05, 10.80, 2.30, 1.57, 7.09, repro,
2005-08-28,-1.40, -1.73, 12.17, 2.32, 1.59, 7.24, repro,
2005-08-29,-0.18, -0.91, 7.92, 2.30, 1.58, 7.14, repro,
2005-08-30,0.96, -1.20, 8.60, 2.28, 1.56, 7.07, repro,
2005-08-31,-0.28, -0.87, 9.42, 2.28, 1.55, 7.02, repro,
2005-09-01,0.98, -0.95, 9.04, 2.28, 1.55, 7.03, repro,
2005-09-02,1.59, -3.17, 8.14, 2.31, 1.58, 7.15, repro,
2005-09-03,-0.81, -1.86, 13.28, 2.31, 1.58, 7.11, repro,
2005-09-04,-0.02, -1.41, 14.01, 2.29, 1.55, 7.03, repro,
2005-09-05,0.53, -2.09, 8.39, 2.30, 1.57, 7.07, repro,
2005-09-06,0.23, -2.17, 9.19, 2.29, 1.55, 7.04, repro,
2005-09-07,-0.89, -0.34, 5.90, 2.40, 1.60, 7.24, repro,
2005-09-08,-0.27, -1.86, 7.36, 2.38, 1.59, 7.18, repro,
2005-09-09,0.77, -1.60, 8.18, 2.35, 1.57, 7.12, repro,
2005-09-10,0.75, -2.39, 8.65, 2.36, 1.57, 7.12, repro,
2005-09-11,0.08, -2.30, 8.21, 2.37, 1.60, 7.20, repro,
2005-09-12,-0.48, -2.35, 7.66, 2.37, 1.59, 7.17, repro,
2005-09-13,0.15, -1.84, 12.56, 2.49, 1.67, 7.48, repro,
2005-09-14,0.73, -3.01, 10.32, 2.40, 1.63, 7.30, repro,
2005-09-15,-0.05, -2.22, 10.94, 2.41, 1.63, 7.31, repro,
2005-09-16,-0.81, -2.52, 8.15, 2.40, 1.62, 7.29, repro,
2005-09-17,-0.56, -2.82, 9.01, 2.28, 1.56, 7.04, repro,
2005-09-18,-1.38, -2.52, 13.95, 2.29, 1.56, 7.10, repro,
2005-09-19,-0.88, -2.88, 8.42, 2.38, 1.58, 7.25, repro,
2005-09-20,-1.39, -2.59, 9.94, 2.28, 1.55, 7.01, repro,
2005-09-21,-0.70, -3.32, 8.39, 2.33, 1.60, 7.33, repro,
2005-09-22,-0.79, -3.28, 1.79, 2.27, 1.55, 7.02, repro,
2005-09-23,-0.94, -3.83, 7.95, 2.34, 1.62, 7.38, repro,
2005-09-24,-1.44, -3.26, 10.29, 2.35, 1.62, 7.29, repro,
2005-09-25,-0.84, -2.36, 10.53, 2.33, 1.60, 7.21, repro,
2005-09-26,-0.61, -3.23, 12.86, 2.33, 1.60, 7.22, repro,
2005-09-27,-1.25, -2.25, 10.65, 2.34, 1.60, 7.19, repro,
2005-09-28,-3.41, -2.58, 18.98, 2.36, 1.59, 7.17, repro,
2005-09-29,-2.77, -1.91, 18.23, 2.37, 1.61, 7.25, repro,
2005-09-30,-1.37, -3.13, 17.05, 2.31, 1.58, 7.12, repro,
2005-10-01,-1.45, -3.66, 11.19, 2.28, 1.56, 7.07, repro,
2005-10-02,-1.62, -3.52, 10.58, 2.34, 1.60, 7.21, repro,
2005-10-03,-1.53, -3.75, 2.29, 2.33, 1.59, 7.17, repro,
2005-10-04,-2.22, -3.11, 6.73, 2.34, 1.59, 7.20, repro,
2005-10-05,-2.11, -1.97, 6.24, 2.36, 1.60, 7.32, repro,
2005-10-06,-1.03, -3.71, 10.94, 2.29, 1.57, 7.05, repro,
2005-10-07,-1.97, -4.03, 10.06, 2.32, 1.57, 7.11, repro,
2005-10-08,-1.71, -3.03, 10.24, 2.30, 1.56, 7.03, repro,
2005-10-09,-2.27, -2.52, 10.84, 2.28, 1.56, 7.00, repro,
2005-10-10,-2.31, -3.35, 10.81, 2.30, 1.58, 7.11, repro,
2005-10-11,-0.93, -2.20, 6.52, 2.34, 1.62, 7.25, repro,
2005-10-12,-1.94, -2.77, 5.85, 2.34, 1.62, 7.24, repro,
2005-10-13,-1.06, -3.86, 14.57, 2.43, 1.64, 7.40, repro,
2005-10-14,-1.76, -1.38, 11.07, 2.30, 1.56, 7.06, repro,
2005-10-15,-3.16, -2.92, 14.75, 2.28, 1.56, 7.07, repro,
2005-10-16,-1.87, -1.69, 11.91, 2.35, 1.58, 7.34, repro,
2005-10-17,-1.56, -1.83, 15.84, 2.32, 1.58, 7.14, repro,
2005-10-18,-2.20, -1.91, 7.12, 2.47, 1.73, 7.73, repro,
2005-10-19,-1.42, -0.82, 7.06, 2.35, 1.61, 7.23, repro,
2005-10-20,-1.70, -2.00, 4.40, 2.37, 1.61, 7.19, repro,
2005-10-21,-1.15, -2.08, 5.58, 2.32, 1.59, 7.22, repro,
2005-10-22,-1.37, -2.94, 5.55, 2.30, 1.56, 7.07, repro,
2005-10-23,-0.75, -2.86, 9.04, 2.31, 1.57, 7.11, repro,
2005-10-24,-1.22, -0.87, -0.90, 2.31, 1.56, 7.07, repro,
2005-10-25,-2.20, -2.33, 3.00, 2.37, 1.62, 7.29, repro,
2005-10-26,-1.39, -2.66, 18.10, 2.33, 1.62, 7.21, repro,
2005-10-27,-0.65, -3.26, 7.68, 2.33, 1.60, 7.31, repro,
2005-10-28,-1.00, -3.66, 10.19, 2.32, 1.57, 7.15, repro,
2005-10-29,-1.75, -2.28, 9.40, 2.35, 1.62, 7.29, repro,
2005-10-30,-0.01, -1.47, 2.49, 2.29, 1.56, 7.06, repro,
2005-10-31,-1.21, -1.92, 6.03, 2.43, 1.67, 7.50, repro,
2005-11-01,0.05, -2.54, 6.70, 2.45, 1.69, 7.63, repro,
2005-11-02,-3.82, -3.25, 7.71, 2.46, 1.70, 7.56, repro,
2005-11-03,-1.06, -3.00, 9.95, 2.36, 1.62, 7.24, repro,
2005-11-04,-2.09, -3.97, 11.53, 2.42, 1.67, 7.46, repro,
2005-11-05,-0.97, -2.32, 9.31, 2.43, 1.68, 7.45, repro,
2005-11-06,-1.08, -3.34, 7.84, 2.40, 1.67, 7.37, repro,
2005-11-07,0.26, -3.48, 1.16, 2.42, 1.67, 7.46, repro,
2005-11-08,-1.43, -1.27, -3.88, 2.45, 1.71, 7.60, repro,
2005-11-09,0.01, -1.76, 6.91, 2.51, 1.78, 7.84, repro,
2005-11-10,-1.79, -1.43, 9.64, 2.62, 1.83, 8.05, repro,
2005-11-11,-2.31, -2.78, 13.00, 2.42, 1.68, 7.49, repro,
2005-11-12,-0.10, -2.57, 1.90, 2.33, 1.62, 7.20, repro,
2005-11-13,0.11, -1.91, 3.62, 2.50, 1.75, 7.67, repro,
2005-11-14,-0.48, -3.21, -1.81, 2.35, 1.61, 7.19, repro,
2005-11-15,-0.29, -1.09, -13.17, 2.28, 1.56, 7.06, repro,
2005-11-16,-0.22, -2.71, -6.99, 2.33, 1.60, 7.25, repro,
2005-11-17,-0.66, -1.07, -7.88, 2.29, 1.57, 7.12, repro,
2005-11-18,-1.45, -1.53, -5.65, 2.28, 1.56, 7.11, repro,
2005-11-19,-1.33, -2.09, -1.54, 2.30, 1.56, 7.11, repro,
2005-11-20,-0.79, -1.59, -6.33, 2.33, 1.59, 7.29, repro,
2005-11-21,-1.43, -2.52, -0.09, 2.47, 1.66, 7.54, repro,
2005-11-22,-1.36, -2.15, -1.43, 2.40, 1.68, 7.54, repro,
2005-11-23,-1.13, -1.53, 5.99, 2.33, 1.59, 7.29, repro,
2005-11-24,-3.75, -1.68, 4.05, 2.30, 1.57, 7.14, repro,
2005-11-25,-2.60, -2.68, 12.09, 2.31, 1.59, 7.22, repro,
2005-11-26,-2.94, -3.48, 5.77, 2.40, 1.67, 7.56, repro,
2005-11-27,-1.15, -2.02, -2.87, 2.32, 1.59, 7.20, repro,
2005-11-28,-0.10, -2.21, -4.18, 2.36, 1.62, 7.42, repro,
2005-11-29,3.48, -5.89, -15.76, 2.38, 1.62, 7.36, repro,
2005-11-30,0.45, -2.45, 0.34, 2.29, 1.58, 7.13, repro,
2005-12-01,-1.07, -2.64, -2.19, 2.30, 1.58, 7.14, repro,
2005-12-02,-1.64, -2.51, 0.35, 2.31, 1.58, 7.12, repro,
2005-12-03,-0.94, -1.86, 0.55, 2.30, 1.58, 7.15, repro,
2005-12-04,-0.02, -1.20, -5.19, 2.29, 1.56, 7.08, repro,
2005-12-05,0.08, -1.16, -5.40, 2.30, 1.58, 7.14, repro,
2005-12-06,-1.36, -1.34, -4.82, 2.27, 1.55, 7.06, repro,
2005-12-07,-1.06, -1.25, 0.45, 2.35, 1.62, 7.32, repro,
2005-12-08,-2.29, -1.36, 2.02, 2.34, 1.62, 7.29, repro,
2005-12-09,-1.70, -1.74, 0.53, 2.32, 1.59, 7.20, repro,
2005-12-10,-1.85, -1.35, 0.82, 2.29, 1.55, 7.06, repro,
2005-12-11,-2.19, -1.25, 1.68, 2.28, 1.54, 7.05, repro,
2005-12-12,-0.77, -1.38, -0.72, 2.30, 1.55, 7.11, repro,
2005-12-13,-1.48, -1.51, 1.25, 2.28, 1.55, 7.04, repro,
2005-12-14,-1.76, -1.48, -5.82, 2.31, 1.55, 7.08, repro,
2005-12-15,-0.57, -1.31, -5.02, 2.37, 1.58, 7.29, repro,
2005-12-16,-1.45, -1.84, 0.64, 2.29, 1.55, 7.02, repro,
2005-12-17,-1.39, -2.14, 1.54, 2.36, 1.63, 7.28, repro,
2005-12-18,-1.63, -2.52, -1.25, 2.28, 1.59, 7.11, repro,
2005-12-19,-1.84, -2.35, -0.63, 2.45, 1.70, 7.42, repro,
2005-12-20,-2.10, -1.93, -3.82, 2.41, 1.67, 7.36, repro,
2005-12-21,-3.80, -1.84, 5.22, 2.37, 1.66, 7.32, repro,
2005-12-22,1.20, -1.72, 8.00, 2.38, 1.69, 7.36, repro,
2005-12-23,-1.36, -3.06, 1.46, 2.43, 1.68, 7.40, repro,
2005-12-24,-2.20, 0.36, -2.85, 2.47, 1.74, 7.73, repro,
2005-12-25,-2.22, -2.28, 2.76, 2.40, 1.68, 7.44, repro,
2005-12-26,-3.08, -2.00, 1.68, 2.33, 1.59, 7.09, repro,
2005-12-27,-4.35, -0.61, 7.72, 2.49, 1.78, 7.69, repro,
2005-12-28,-3.38, -0.80, -1.82, 2.39, 1.63, 7.23, repro,
2005-12-29,-1.64, -0.82, -1.02, 2.45, 1.73, 7.76, repro,
2005-12-30,-1.75, -0.89, 8.95, 2.54, 1.82, 8.12, repro,
2005-12-31,-2.86, -1.92, 9.34, 2.51, 1.74, 7.84, repro,
2006-01-01,-1.39, -1.45, 1.45, 2.48, 1.72, 7.78, repro,
2006-01-02,-1.47, -1.02, 8.71, 2.41, 1.68, 7.31, repro,
2006-01-03,-2.48, -1.13, 3.67, 2.61, 1.91, 8.22, repro,
2006-01-04,-3.79, -1.42, 3.66, 2.56, 1.84, 8.17, repro,
2006-01-05,-1.06, 0.35, -1.34, 2.40, 1.71, 7.57, repro,
2006-01-06,-2.01, -0.42, -3.14, 2.45, 1.74, 7.80, repro,
2006-01-07,-2.29, -2.21, 5.84, 2.42, 1.72, 7.39, repro,
2006-01-08,-0.35, -1.29, 4.11, 2.38, 1.71, 7.54, repro,
2006-01-09,-3.98, 3.17, -1.43, 3.53, 2.44, 10.83, repro,
2006-01-11,-1.49, -1.16, 1.12, 4.82, 3.60, 16.85, repro,
2006-01-12,-3.48, 0.17, -0.98, 3.64, 2.43, 10.76, repro,
2006-01-14,-0.59, 0.44, -0.94, 4.53, 3.37, 16.49, repro,
2006-01-15,-1.79, -1.45, -1.68, 2.34, 1.61, 7.19, repro,
2006-01-16,-1.78, -0.74, -0.28, 2.96, 2.10, 8.81, repro,
2006-01-17,-9.97, -6.66, 24.83, 11.20, 8.33, 33.83, repro,
2006-01-18,-2.90, -1.54, 8.82, 2.90, 1.99, 8.95, repro,
2006-01-19,-1.93, -0.69, -0.99, 2.62, 1.79, 7.87, repro,
2006-01-20,-0.70, 0.82, -0.98, 3.69, 2.76, 12.34, repro,
2006-01-21,-1.21, 0.24, -1.79, 2.34, 1.62, 7.21, repro,
2006-01-22,0.01, -0.33, -2.74, 2.31, 1.58, 7.02, repro,
2006-01-23,-0.84, -0.64, -3.07, 2.31, 1.56, 7.00, repro,
2006-01-24,-0.10, -0.44, -4.63, 2.37, 1.62, 7.18, repro,
2006-01-25,-3.35, -2.05, -4.46, 2.25, 1.55, 6.99, repro,
2006-01-26,-1.71, -0.96, -4.38, 2.26, 1.54, 7.00, repro,
2006-01-27,0.51, -1.94, -2.83, 2.24, 1.53, 6.91, repro,
2006-01-28,0.05, -1.26, 2.23, 2.25, 1.53, 6.91, repro,
2006-01-29,0.00, -1.07, -2.07, 2.25, 1.52, 6.90, repro,
2006-01-30,-0.83, -0.34, 0.83, 2.25, 1.53, 6.92, repro,
2006-01-31,-3.26, -0.51, -0.47, 2.25, 1.53, 6.96, repro,
2006-02-01,-3.07, 0.02, 9.84, 2.27, 1.55, 6.97, repro,
2006-02-02,-2.65, 0.02, 1.74, 2.31, 1.57, 7.10, repro,
2006-02-03,-1.11, -0.41, 2.42, 2.26, 1.54, 6.91, repro,
2006-02-04,-1.87, -0.54, 3.73, 2.31, 1.57, 7.12, repro,
2006-02-05,-1.50, 0.11, -7.80, 2.27, 1.52, 6.95, repro,
2006-02-06,-1.11, 0.67, -5.80, 2.27, 1.53, 7.02, repro,
2006-02-07,-1.55, 0.45, -7.22, 2.26, 1.53, 6.97, repro,
2006-02-08,-2.03, 0.89, -5.83, 2.27, 1.52, 6.97, repro,
2006-02-09,-0.76, 0.28, -8.93, 2.33, 1.53, 7.02, repro,
2006-02-10,-1.47, 0.56, -9.11, 2.40, 1.57, 7.10, repro,
2006-02-11,-0.50, 0.74, -9.18, 2.29, 1.52, 7.01, repro,
2006-02-12,-2.22, -0.23, -7.28, 2.28, 1.53, 7.05, repro,
2006-02-13,-0.48, -0.41, -5.15, 2.26, 1.52, 6.97, repro,
2006-02-14,-0.88, -0.26, -2.03, 2.27, 1.52, 6.98, repro,
2006-02-15,-0.50, -0.15, -1.80, 2.27, 1.52, 6.96, repro,
2006-02-16,-1.35, 0.02, -6.98, 2.28, 1.52, 7.00, repro,
2006-02-17,-1.38, 0.25, -5.59, 2.29, 1.53, 7.03, repro,
2006-02-18,-1.20, 0.14, -5.93, 2.28, 1.54, 7.00, repro,
2006-02-19,-0.78, 0.35, -1.21, 2.30, 1.53, 7.05, repro,
2006-02-20,-0.63, -0.62, 1.36, 2.28, 1.52, 6.99, repro,
2006-02-21,-1.10, -0.25, 2.31, 2.28, 1.53, 6.96, repro,
2006-02-22,0.59, -2.56, -3.52, 2.28, 1.53, 7.00, repro,
2006-02-23,-1.98, -0.50, -2.90, 2.28, 1.53, 6.99, repro,
2006-02-24,0.85, -0.98, -6.29, 2.27, 1.52, 6.95, repro,
2006-02-25,-0.28, -0.90, -5.74, 2.28, 1.52, 6.99, repro,
2006-02-26,-1.92, -0.27, 0.24, 2.29, 1.53, 6.99, repro,
2006-02-27,-1.42, -0.02, 7.67, 2.28, 1.53, 7.00, repro,
2006-02-28,-2.53, -0.58, 4.01, 2.32, 1.54, 7.07, repro,
2006-03-01,-1.01, -0.23, 4.88, 2.38, 1.58, 7.27, repro,
2006-03-02,-0.17, -0.45, -1.34, 2.26, 1.51, 6.96, repro,
2006-03-03,0.48, -0.77, 0.12, 2.35, 1.55, 7.19, repro,
2006-03-04,-0.93, -1.04, 0.87, 2.27, 1.53, 6.97, repro,
2006-03-05,-0.66, -1.01, -0.50, 2.27, 1.53, 6.99, repro,
2006-03-06,-0.85, -1.40, -0.43, 2.26, 1.53, 6.99, repro,
2006-03-07,-0.73, -1.05, 0.84, 2.26, 1.52, 6.92, repro,
2006-03-08,-1.51, -0.90, -0.80, 2.26, 1.51, 6.90, repro,
2006-03-09,-0.64, -1.95, 6.65, 2.26, 1.53, 6.98, repro,
2006-03-10,-0.11, -1.31, 1.85, 2.26, 1.54, 6.98, repro,
2006-03-11,0.06, -1.11, -0.95, 2.32, 1.55, 7.13, repro,
2006-03-12,-0.57, -1.26, -2.10, 2.30, 1.53, 7.02, repro,
2006-03-13,-1.44, -0.41, -4.50, 2.32, 1.53, 7.06, repro,
2006-03-14,-0.12, -0.99, 1.23, 2.33, 1.55, 7.11, repro,
2006-03-15,-0.78, -0.87, 0.97, 2.31, 1.56, 7.11, repro,
