PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3953587162 North Latitude, -110.7714545587 East Longitude, 1097.78959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-20,0.00, 0.00, 0.00, 1.98, 1.81, 8.00, repro,
2003-04-21,1.45, 5.19, 12.10, 1.97, 1.80, 8.09, repro,
2003-04-23,0.08, 1.62, 1.75, 1.97, 1.82, 8.11, repro,
2003-04-24,-1.54, 0.42, 2.56, 1.97, 1.79, 7.95, repro,
2003-04-25,-0.30, 0.18, -1.63, 1.98, 1.78, 7.86, repro,
2003-04-26,0.34, 1.19, 1.06, 1.98, 1.84, 8.07, repro,
2003-04-27,-1.84, 2.94, -4.76, 1.96, 1.78, 7.86, repro,
2003-04-28,0.14, 0.40, 12.97, 2.00, 1.79, 7.93, repro,
2003-04-29,0.71, 0.53, 2.58, 1.97, 1.78, 7.94, repro,
2003-04-30,-1.73, -0.20, -2.06, 2.02, 1.85, 8.12, repro,
2003-05-01,-0.68, 0.74, -3.54, 2.01, 1.81, 8.01, repro,
2003-05-02,0.44, 1.93, -11.29, 2.08, 1.93, 8.61, repro,
2003-05-03,-0.60, -0.68, 6.00, 2.10, 1.91, 8.68, repro,
2003-05-04,0.74, -0.72, -12.29, 2.00, 1.87, 8.33, repro,
2003-05-05,-0.19, -0.17, 2.26, 1.98, 1.82, 8.08, repro,
2003-05-06,-1.58, 0.13, -4.50, 1.99, 1.80, 7.98, repro,
2003-05-07,1.00, 0.12, 7.02, 2.08, 1.85, 8.40, repro,
2003-05-08,-1.91, 0.29, 10.92, 2.07, 1.90, 8.46, repro,
2003-05-09,1.21, -1.71, 2.51, 2.13, 1.94, 8.81, repro,
2003-05-10,-0.98, 2.01, 3.43, 1.99, 1.82, 8.14, repro,
2003-05-11,-0.54, 0.65, -1.98, 1.99, 1.82, 8.20, repro,
2003-05-12,0.25, -0.16, -4.11, 2.00, 1.85, 8.36, repro,
2003-05-13,-0.36, 1.02, -0.12, 2.06, 1.88, 8.57, repro,
2003-05-14,-2.84, -0.32, 9.01, 2.04, 1.90, 8.66, repro,
2003-05-15,-2.72, -0.13, 12.23, 2.12, 1.93, 8.82, repro,
2003-05-16,-2.04, 0.53, 4.92, 2.01, 1.82, 8.21, repro,
2003-05-17,-2.39, 1.94, -6.16, 2.01, 1.83, 8.31, repro,
2003-05-18,0.83, 0.87, 7.94, 2.05, 1.87, 8.41, repro,
2003-05-19,-0.46, -0.08, 4.87, 1.99, 1.79, 7.99, repro,
2003-05-20,-0.34, 3.46, 6.12, 1.98, 1.79, 7.97, repro,
2003-05-21,-2.57, 1.59, -9.28, 2.06, 1.91, 8.53, repro,
2003-05-22,-0.38, 0.35, -2.77, 1.99, 1.84, 8.21, repro,
2003-05-23,-0.57, 0.94, -3.53, 2.01, 1.84, 8.24, repro,
2003-05-24,-1.42, 1.14, -9.11, 2.02, 1.85, 8.36, repro,
2003-05-25,-0.95, 0.58, 7.47, 1.94, 1.79, 7.92, repro,
2003-05-26,-1.52, 1.00, 5.49, 1.96, 1.79, 7.97, repro,
2003-05-27,-0.69, 1.56, -3.46, 2.12, 2.00, 8.63, repro,
2003-05-28,-0.14, -0.41, -12.77, 2.16, 1.98, 8.64, repro,
2003-05-29,-1.99, 0.96, 8.38, 2.05, 1.92, 8.37, repro,
2003-05-30,-0.53, 1.09, 2.01, 2.04, 1.85, 8.32, repro,
2003-05-31,-2.24, 0.62, 18.68, 2.00, 1.82, 8.21, repro,
2003-06-01,-2.39, 0.02, 3.18, 2.02, 1.86, 8.35, repro,
2003-06-02,-2.84, 0.34, 1.51, 2.07, 1.90, 8.55, repro,
2003-06-03,-2.12, 0.80, 7.60, 2.12, 1.88, 8.49, repro,
2003-06-04,-0.93, 0.75, 2.33, 2.05, 1.85, 8.41, repro,
2003-06-05,-0.95, 1.29, 9.91, 2.06, 1.83, 8.29, repro,
2003-06-06,-1.21, -0.35, 8.85, 2.07, 1.84, 8.38, repro,
2003-06-07,-1.12, 1.17, 3.66, 2.01, 1.82, 8.19, repro,
2003-06-08,-2.38, 0.08, 14.64, 2.02, 1.84, 8.36, repro,
2003-06-09,-0.88, -1.48, 5.85, 2.01, 1.82, 8.21, repro,
2003-06-10,-2.58, 0.66, 11.46, 2.00, 1.79, 8.08, repro,
2003-06-11,0.62, 1.92, 10.71, 2.01, 1.81, 8.14, repro,
2003-06-12,-1.85, 1.38, 3.14, 2.03, 1.87, 8.35, repro,
2003-06-13,-1.02, 0.06, 10.03, 2.03, 1.82, 8.18, repro,
2003-06-14,-2.09, -1.24, 11.91, 2.04, 1.91, 8.53, repro,
2003-06-15,-1.64, 1.44, -0.80, 1.99, 1.83, 8.15, repro,
2003-06-16,-0.96, 1.83, 9.63, 2.01, 1.80, 8.13, repro,
2003-06-17,-1.34, 1.00, 2.82, 2.05, 1.88, 8.38, repro,
2003-06-18,-2.22, 0.19, 7.75, 2.02, 1.86, 8.37, repro,
2003-06-19,-2.14, 2.72, 8.81, 2.02, 1.86, 8.35, repro,
2003-06-20,-0.07, 3.28, 12.59, 2.02, 1.83, 8.30, repro,
2003-06-21,-1.84, 0.43, 9.43, 2.04, 1.86, 8.36, repro,
2003-06-22,-2.06, 0.54, 17.88, 2.00, 1.81, 8.12, repro,
2003-06-23,3.85, 5.42, 13.61, 2.01, 1.80, 8.08, repro,
2003-06-24,0.88, 3.14, 22.92, 2.03, 1.86, 8.29, repro,
2003-06-25,-2.19, -0.66, 11.38, 2.06, 1.84, 8.33, repro,
2003-06-26,-0.79, 0.93, 3.52, 2.01, 1.87, 8.15, repro,
2003-06-27,-0.87, 0.86, 10.21, 2.06, 1.86, 8.27, repro,
2003-06-28,0.13, 0.30, 12.72, 2.07, 1.88, 8.35, repro,
2003-06-29,-3.72, 0.71, 9.26, 2.03, 1.87, 8.29, repro,
2003-06-30,-3.57, 2.35, 0.85, 1.99, 1.82, 8.15, repro,
2003-07-01,-2.82, -0.36, -7.69, 2.28, 2.13, 9.50, repro,
2003-07-02,-0.79, -1.47, 24.80, 5.94, 5.24, 24.68, repro,
2003-07-07,10.91, 232.71, -95.79, 150.03, 895.10, 1784.05, repro,
2003-07-08,-7.62, 1.64, 8.87, 3.80, 3.55, 15.01, repro,
2003-07-09,-2.65, 0.26, 6.74, 2.06, 1.89, 8.39, repro,
2003-07-10,-2.13, 1.68, 1.03, 2.05, 1.87, 8.25, repro,
2003-07-11,-1.97, 2.69, -11.98, 2.13, 1.92, 8.75, repro,
2003-07-12,-2.46, 0.37, 4.81, 2.07, 1.90, 8.33, repro,
2003-07-13,-3.20, 1.93, 6.07, 2.20, 1.96, 8.94, repro,
2003-07-14,-2.67, 1.30, 6.55, 2.06, 1.89, 8.35, repro,
2003-07-15,-0.85, 0.63, 5.17, 2.16, 1.98, 8.84, repro,
2003-07-16,-0.92, 0.55, -8.70, 2.13, 1.88, 8.55, repro,
2003-07-17,-3.31, 0.60, -15.93, 2.17, 1.92, 8.58, repro,
2003-07-18,0.23, 2.34, -4.46, 2.09, 1.88, 8.48, repro,
2003-07-19,-4.71, 0.67, -11.61, 2.08, 1.91, 8.43, repro,
2003-07-20,-2.14, -0.35, -3.17, 2.17, 1.95, 8.67, repro,
2003-07-21,-1.21, -1.05, -3.53, 2.16, 1.99, 8.75, repro,
2003-07-22,-0.92, 2.23, -6.15, 2.12, 1.89, 8.62, repro,
2003-07-23,-2.69, 1.08, 0.36, 2.10, 1.87, 8.33, repro,
2003-07-24,2.58, 1.97, 16.66, 2.07, 1.87, 8.26, repro,
2003-07-25,-2.47, 0.10, 7.27, 2.06, 1.92, 8.48, repro,
2003-07-26,-2.35, -0.37, 3.10, 2.14, 1.96, 8.94, repro,
2003-07-27,-2.12, 0.39, -0.75, 2.06, 1.86, 8.29, repro,
2003-07-28,-1.79, 0.41, -0.47, 2.11, 1.92, 8.63, repro,
2003-07-29,-4.26, -0.28, -0.21, 2.08, 1.93, 8.43, repro,
2003-07-30,-1.93, -0.05, -6.80, 2.04, 1.85, 8.16, repro,
2003-07-31,-2.12, 2.18, 0.68, 2.06, 1.87, 8.22, repro,
2003-08-01,-2.01, 2.26, -0.73, 2.04, 1.86, 8.14, repro,
2003-08-02,-3.90, 1.52, 5.31, 1.99, 1.83, 8.13, repro,
2003-08-03,-1.97, 1.21, 1.15, 2.02, 1.85, 8.20, repro,
2003-08-04,-2.25, 1.22, -4.88, 2.04, 1.88, 8.31, repro,
2003-08-05,-2.10, 0.84, 3.09, 1.97, 1.81, 8.02, repro,
2003-08-06,-1.96, 3.18, 3.75, 1.99, 1.80, 8.02, repro,
2003-08-07,-1.01, 1.50, -2.92, 2.00, 1.79, 8.02, repro,
2003-08-08,-3.75, 0.48, 6.65, 2.00, 1.82, 8.05, repro,
2003-08-09,-3.37, -2.92, 2.11, 2.03, 1.83, 8.19, repro,
2003-08-10,-2.33, 1.64, -10.35, 1.99, 1.81, 8.02, repro,
2003-08-11,-2.92, 2.68, -2.50, 2.00, 1.83, 8.06, repro,
2003-08-12,-0.12, 2.10, 4.81, 2.00, 1.83, 8.12, repro,
2003-08-13,-1.64, 1.38, 0.13, 1.99, 1.81, 7.96, repro,
2003-08-14,-4.17, 1.45, 3.40, 2.01, 1.85, 8.23, repro,
2003-08-15,-3.89, 2.64, -2.72, 2.00, 1.84, 8.16, repro,
2003-08-16,-1.66, 2.85, -5.87, 1.98, 1.84, 8.08, repro,
2003-08-17,-0.65, 0.79, -8.41, 1.99, 1.85, 8.18, repro,
2003-08-18,-2.30, 1.71, 4.01, 1.99, 1.83, 8.07, repro,
2003-08-19,-4.51, 3.96, 1.65, 2.00, 1.82, 8.20, repro,
2003-08-20,-3.35, 1.16, -1.59, 2.00, 1.82, 8.12, repro,
2003-08-21,-4.86, 0.33, -1.96, 1.96, 1.79, 7.94, repro,
2003-08-22,-2.91, 3.64, -2.65, 1.98, 1.82, 8.12, repro,
2003-08-23,-1.15, 0.53, -0.38, 2.00, 1.81, 8.21, repro,
2003-08-24,-1.79, 2.96, 0.65, 1.99, 1.82, 8.12, repro,
2003-08-25,-3.23, 0.26, 6.35, 2.13, 1.98, 8.83, repro,
2003-08-26,-2.85, 2.85, 5.39, 2.08, 1.94, 8.60, repro,
2003-08-27,-3.23, 0.26, 13.01, 2.01, 1.85, 8.14, repro,
2003-08-28,-1.99, 0.18, 0.45, 2.02, 1.86, 8.15, repro,
2003-08-29,-2.05, 3.18, -8.25, 2.01, 1.83, 8.18, repro,
2003-08-30,-4.36, 3.24, 0.54, 2.24, 2.07, 9.16, repro,
2003-09-01,-3.07, 2.18, 0.36, 2.02, 1.85, 8.22, repro,
2003-09-02,-3.98, 1.62, 2.80, 1.98, 1.79, 7.92, repro,
2003-09-03,-1.54, 1.33, 7.77, 1.97, 1.80, 7.92, repro,
2003-09-04,-1.14, 1.59, 9.88, 2.01, 1.81, 8.05, repro,
2003-09-05,0.75, 2.06, 4.41, 2.00, 1.79, 7.98, repro,
2003-09-06,-3.38, 2.61, 6.42, 2.13, 1.95, 8.47, repro,
2003-09-07,-2.14, 0.52, 1.25, 2.14, 1.91, 8.63, repro,
2003-09-08,-2.82, -0.51, 8.03, 1.99, 1.82, 8.08, repro,
2003-09-09,-1.16, 2.16, 36.31, 2.14, 1.93, 8.53, repro,
2003-09-10,-4.20, 4.07, 26.82, 2.13, 1.89, 8.54, repro,
2003-09-11,-1.59, 2.23, -2.70, 2.02, 1.82, 8.07, repro,
2003-09-12,-2.23, 1.47, 1.93, 2.02, 1.81, 8.00, repro,
2003-09-13,-2.72, 1.50, -1.09, 2.01, 1.85, 7.97, repro,
2003-09-14,-2.00, 0.35, 6.31, 1.99, 1.82, 7.94, repro,
2003-09-15,-1.71, 2.01, 8.20, 2.01, 1.86, 7.96, repro,
2003-09-16,-0.62, 4.46, 3.35, 2.12, 1.88, 8.25, repro,
2003-09-17,-0.49, 5.81, 14.11, 2.07, 1.85, 8.28, repro,
2003-09-18,-1.02, 0.13, -2.49, 2.01, 1.82, 7.97, repro,
2003-09-19,-1.29, 2.20, 2.46, 2.05, 1.93, 8.06, repro,
2003-09-20,-0.49, 1.85, 5.58, 2.02, 1.88, 8.10, repro,
2003-09-21,-1.91, 3.53, 1.41, 2.01, 1.88, 8.15, repro,
2003-09-22,-2.46, 2.69, 0.17, 2.12, 2.01, 8.40, repro,
2003-09-23,-2.40, 3.88, 4.29, 2.08, 1.86, 8.44, repro,
2003-09-24,-2.04, 2.27, 2.66, 2.10, 1.89, 8.43, repro,
2003-09-25,-2.02, 2.32, -12.32, 2.14, 1.92, 8.56, repro,
2003-09-26,-1.37, 2.44, 9.78, 2.18, 1.99, 8.73, repro,
2003-09-27,-2.22, 2.06, 3.21, 2.14, 1.96, 8.40, repro,
2003-09-28,-2.41, 2.36, 2.67, 2.14, 1.89, 8.32, repro,
2003-09-29,0.94, 2.00, 12.10, 2.12, 1.95, 8.46, repro,
2003-09-30,-0.32, 1.24, -0.02, 2.13, 1.94, 8.38, repro,
2003-10-01,-1.56, 3.38, -3.00, 2.11, 1.94, 8.31, repro,
2003-10-02,-2.07, 1.06, -0.15, 2.11, 1.96, 8.33, repro,
2003-10-03,-1.95, 2.66, 10.97, 2.07, 1.92, 8.37, repro,
2003-10-04,3.46, 2.73, 17.50, 2.11, 1.91, 8.47, repro,
2003-10-05,-1.19, 3.35, 11.88, 2.03, 1.82, 8.08, repro,
2003-10-06,-2.53, 2.97, -0.95, 2.06, 1.90, 8.23, repro,
2003-10-07,-1.13, -0.43, 10.39, 2.14, 1.97, 8.44, repro,
2003-10-08,-1.52, 2.09, 10.34, 2.17, 1.97, 8.38, repro,
2003-10-09,-0.90, 1.40, 9.12, 2.09, 1.94, 8.20, repro,
2003-10-10,-1.99, -0.14, 9.03, 2.18, 1.93, 8.67, repro,
2003-10-11,1.28, 1.41, 2.85, 1.98, 1.81, 7.93, repro,
2003-10-12,0.24, 2.23, -0.56, 2.00, 1.85, 8.00, repro,
2003-10-13,0.06, 2.86, 7.74, 2.05, 1.86, 8.19, repro,
2003-10-14,-0.23, 2.60, 3.11, 2.05, 1.86, 7.98, repro,
2003-10-15,-1.28, 2.71, 3.21, 2.02, 1.84, 7.99, repro,
2003-10-16,-2.54, 4.17, -2.52, 1.98, 1.82, 8.03, repro,
2003-10-17,-0.63, 1.98, -5.99, 2.01, 1.86, 8.05, repro,
2003-10-18,0.40, 4.18, -3.94, 2.01, 1.85, 8.08, repro,
2003-10-19,-1.39, 1.33, 2.01, 1.99, 1.85, 8.01, repro,
2003-10-20,-1.59, 2.97, 2.16, 2.06, 1.94, 8.13, repro,
2003-10-21,0.20, 3.53, -6.77, 2.01, 1.85, 8.00, repro,
2003-10-22,-0.47, 2.45, -5.40, 2.12, 1.94, 8.45, repro,
2003-10-23,0.61, 2.08, 9.68, 2.03, 1.83, 8.05, repro,
2003-10-24,-0.93, 2.49, -1.74, 2.07, 1.87, 8.20, repro,
2003-10-25,-0.90, 0.73, -1.66, 1.99, 1.84, 8.10, repro,
2003-10-26,-1.18, 3.02, -12.66, 1.97, 1.83, 8.08, repro,
2003-10-27,-1.36, 1.96, -3.42, 1.97, 1.81, 7.96, repro,
2003-10-28,-0.56, 2.35, -4.66, 1.97, 1.83, 8.04, repro,
2003-10-29,0.64, 3.66, -1.14, 2.17, 1.90, 8.86, repro,
2003-10-30,1.13, 6.76, 11.80, 2.36, 2.16, 9.62, repro,
2003-10-31,-2.42, 1.07, 1.12, 2.06, 1.90, 8.27, repro,
2003-11-01,-12.28, -5.45, 10.73, 1.99, 1.80, 7.88, repro,
2003-11-02,-0.42, 4.01, 9.23, 2.02, 1.82, 8.10, repro,
2003-11-03,-5.02, -1.40, -7.19, 2.08, 1.90, 8.50, repro,
2003-11-04,1.29, 4.24, -10.77, 2.04, 1.83, 8.31, repro,
2003-11-05,-1.14, 2.42, -6.63, 2.06, 1.86, 8.42, repro,
2003-11-06,-2.93, 3.62, -2.75, 1.98, 1.80, 7.93, repro,
2003-11-07,-1.51, 3.16, 4.87, 2.02, 1.79, 8.18, repro,
2003-11-08,-1.50, 4.35, -6.13, 2.00, 1.84, 8.16, repro,
2003-11-09,0.96, 4.00, -7.48, 2.01, 1.84, 8.06, repro,
2003-11-10,2.04, 5.07, -2.20, 2.02, 1.84, 8.05, repro,
2003-11-11,-1.59, 2.65, 11.57, 2.08, 1.87, 8.43, repro,
2003-11-12,-0.27, 3.23, 1.27, 2.06, 1.83, 8.31, repro,
2003-11-13,-0.73, 1.69, -2.86, 2.11, 1.84, 8.68, repro,
2003-11-14,-0.94, 3.04, 0.46, 2.15, 1.88, 8.74, repro,
2003-11-15,-1.42, 4.25, -7.65, 2.03, 1.82, 7.88, repro,
2003-11-16,-0.59, 7.30, 2.08, 2.04, 1.85, 8.00, repro,
2003-11-17,-1.48, 1.52, -2.73, 2.06, 1.90, 8.47, repro,
2003-11-18,-0.93, 2.99, -10.72, 2.07, 1.93, 8.42, repro,
2003-11-19,0.45, 3.39, -3.16, 2.04, 1.83, 8.35, repro,
2003-11-20,-2.19, 4.83, -4.25, 2.05, 1.88, 8.37, repro,
2003-11-21,-2.01, 2.43, -2.45, 2.10, 1.94, 8.62, repro,
2003-11-22,-0.87, 3.38, 1.69, 2.07, 1.98, 8.67, repro,
2003-11-23,-0.67, 2.85, -12.26, 2.07, 1.91, 8.49, repro,
2003-11-24,-1.09, 3.82, -10.20, 1.98, 1.82, 7.99, repro,
2003-11-25,-1.66, 3.03, -0.52, 2.04, 1.90, 8.21, repro,
2003-11-26,-2.25, 2.31, 1.86, 1.97, 1.82, 7.95, repro,
2003-11-27,-0.63, 1.18, -10.65, 2.00, 1.83, 8.03, repro,
2003-11-28,0.30, 3.54, -16.48, 2.01, 1.85, 8.15, repro,
2003-11-29,-0.73, 2.80, -8.61, 2.01, 1.92, 8.36, repro,
2003-11-30,-1.16, 2.67, -2.43, 1.95, 1.80, 7.89, repro,
2003-12-01,-1.93, 3.34, -2.86, 1.98, 1.82, 8.02, repro,
2003-12-02,-0.15, 1.56, -12.56, 2.01, 1.85, 8.25, repro,
2003-12-03,1.14, 3.31, -7.48, 2.07, 1.93, 8.59, repro,
2003-12-04,-0.42, 5.40, -12.31, 2.00, 1.88, 8.26, repro,
2003-12-05,-1.16, 4.84, -4.19, 1.98, 1.89, 8.24, repro,
2003-12-06,-1.50, 3.39, -2.61, 1.94, 1.80, 7.92, repro,
2003-12-07,-0.62, 5.90, 8.63, 1.98, 1.83, 8.08, repro,
2003-12-08,4.51, 4.31, 8.05, 2.08, 1.92, 8.46, repro,
2003-12-09,0.69, 4.24, -10.91, 1.97, 1.84, 8.12, repro,
2003-12-10,-1.83, 3.89, -3.12, 1.99, 1.85, 8.22, repro,
2003-12-11,-1.60, 1.75, 6.13, 2.01, 1.88, 8.36, repro,
2003-12-12,-0.11, 2.98, 0.20, 2.00, 1.86, 8.22, repro,
2003-12-13,1.04, 3.48, -6.31, 2.00, 1.85, 8.25, repro,
2003-12-14,-0.13, 4.32, -5.57, 1.99, 1.86, 8.22, repro,
2003-12-15,-1.78, 4.69, 4.62, 1.95, 1.81, 7.99, repro,
2003-12-16,-0.49, 3.50, -10.38, 2.06, 1.89, 8.33, repro,
2003-12-17,-1.04, 2.92, -11.82, 2.03, 1.89, 8.29, repro,
2003-12-18,0.52, 2.55, -18.62, 2.02, 1.99, 8.61, repro,
2003-12-19,0.10, 1.79, -5.24, 2.02, 1.92, 8.35, repro,
2003-12-20,-2.25, 3.58, -8.62, 1.97, 1.81, 8.02, repro,
2003-12-21,2.26, 3.80, 1.61, 2.06, 1.94, 8.63, repro,
2003-12-22,-0.16, 1.81, -10.71, 2.00, 1.85, 8.13, repro,
2003-12-23,1.11, 3.03, -7.38, 2.02, 1.87, 8.17, repro,
2003-12-24,-0.69, 3.38, -6.65, 2.09, 1.96, 8.72, repro,
2003-12-25,-2.90, 3.71, 2.70, 2.04, 1.88, 8.43, repro,
2003-12-26,-0.43, 2.97, 1.48, 2.01, 1.83, 8.19, repro,
2003-12-27,0.41, 4.80, -11.18, 2.05, 1.88, 8.45, repro,
2003-12-28,-0.35, 5.09, -9.25, 2.02, 1.82, 8.27, repro,
2003-12-29,-1.79, 3.87, -4.73, 2.03, 1.81, 8.37, repro,
2003-12-30,-2.02, 3.86, 5.32, 2.01, 1.80, 8.22, repro,
2003-12-31,-0.64, 4.86, -4.01, 1.94, 1.75, 7.89, repro,
2004-01-01,-0.21, 4.37, -0.30, 2.07, 1.87, 8.37, repro,
2004-01-02,-0.44, 2.51, -13.33, 2.06, 1.88, 8.28, repro,
2004-01-03,-0.30, 4.02, 8.83, 2.02, 1.84, 8.11, repro,
2004-01-04,-2.04, 0.56, -2.94, 2.03, 1.82, 8.31, repro,
2004-01-05,-2.68, 4.07, -11.16, 2.01, 1.85, 8.13, repro,
2004-01-06,0.27, 4.26, -13.80, 2.03, 1.82, 8.12, repro,
2004-01-07,1.89, 2.98, -12.64, 1.95, 1.77, 7.93, repro,
2004-01-08,-1.64, 1.45, -10.98, 2.05, 1.88, 8.30, repro,
2004-01-09,-2.02, 4.27, -7.68, 2.00, 1.78, 8.14, repro,
2004-01-10,-1.87, 4.84, -6.81, 1.96, 1.78, 7.95, repro,
2004-01-11,1.06, 2.52, -9.26, 2.05, 1.92, 8.40, repro,
2004-01-12,0.63, 1.60, -19.60, 2.02, 1.87, 8.21, repro,
2004-01-13,-0.75, 3.31, -16.23, 2.08, 1.84, 8.61, repro,
2004-01-14,-1.61, 1.50, -6.61, 2.06, 1.88, 8.45, repro,
2004-01-15,-3.48, 2.92, 1.51, 2.02, 1.85, 8.18, repro,
2004-01-16,-3.14, 1.79, -5.80, 2.09, 1.84, 8.41, repro,
2004-01-17,-1.40, 2.21, 3.64, 1.99, 1.83, 8.21, repro,
2004-01-18,-0.83, 1.97, 1.52, 2.01, 1.80, 8.30, repro,
2004-01-19,-1.16, 3.24, -3.32, 1.97, 1.79, 8.12, repro,
2004-01-20,-3.14, 4.52, -0.38, 2.07, 1.81, 8.49, repro,
2004-01-21,-1.87, 1.60, 2.01, 2.06, 1.84, 8.45, repro,
2004-01-22,-0.76, 2.81, -7.67, 2.01, 1.80, 8.21, repro,
2004-01-23,-1.27, 2.48, -10.09, 1.97, 1.84, 8.11, repro,
2004-01-24,-2.74, 2.94, -4.89, 2.05, 1.87, 8.56, repro,
2004-01-25,-2.99, 4.98, 7.42, 2.01, 1.80, 8.41, repro,
2004-01-26,-2.62, 3.60, -5.63, 1.98, 1.77, 8.28, repro,
2004-01-27,0.33, 3.01, -14.71, 2.07, 1.92, 8.65, repro,
2004-01-28,-2.35, 3.18, -0.99, 2.03, 1.85, 8.36, repro,
2004-01-29,-2.37, 2.12, 3.27, 2.00, 1.78, 8.22, repro,
2004-01-30,-1.44, 4.73, 1.41, 1.98, 1.79, 8.25, repro,
2004-01-31,-0.85, 6.97, 9.23, 1.94, 1.77, 7.95, repro,
2004-02-01,-0.40, 2.72, -9.29, 1.98, 1.79, 8.12, repro,
2004-02-02,-0.32, 2.26, -14.36, 1.93, 1.76, 7.96, repro,
2004-02-03,-2.20, 3.09, 11.57, 1.99, 1.83, 8.15, repro,
2004-02-04,-3.47, 4.58, 2.11, 1.99, 1.85, 8.26, repro,
2004-02-05,-2.08, 3.94, 1.51, 1.96, 1.80, 8.02, repro,
2004-02-06,-1.64, 2.51, 0.16, 1.93, 1.75, 7.93, repro,
2004-02-07,-2.62, 3.25, -5.72, 1.97, 1.81, 8.14, repro,
2004-02-08,-0.94, 1.39, -10.78, 1.97, 1.79, 8.00, repro,
2004-02-09,-2.25, 3.25, -1.65, 1.95, 1.76, 7.79, repro,
2004-02-10,-1.64, 3.16, 2.10, 1.97, 1.80, 7.90, repro,
2004-02-11,-1.24, 3.61, -5.53, 1.94, 1.78, 7.85, repro,
2004-02-12,-1.57, 2.35, -7.65, 1.99, 1.76, 8.08, repro,
2004-02-13,-1.16, 4.42, 5.00, 2.04, 1.84, 8.39, repro,
2004-02-14,-2.69, 3.51, 1.16, 1.94, 1.76, 7.85, repro,
2004-02-15,-1.61, 4.57, 4.46, 2.02, 1.84, 8.44, repro,
2004-02-16,-2.63, 2.69, 0.20, 2.01, 1.82, 8.32, repro,
2004-02-17,-1.40, 3.95, -11.26, 1.99, 1.80, 8.09, repro,
2004-02-18,-1.66, 3.03, -4.12, 1.97, 1.79, 7.96, repro,
2004-02-19,-4.16, -0.61, 7.93, 2.01, 1.82, 8.15, repro,
2004-02-20,-1.63, 3.39, 2.07, 1.99, 1.82, 8.13, repro,
2004-02-21,3.01, 6.91, 10.07, 1.97, 1.80, 7.97, repro,
2004-02-22,-0.78, 3.60, 12.81, 2.01, 1.79, 7.98, repro,
2004-02-23,-0.57, 2.12, 6.25, 2.01, 1.79, 7.96, repro,
2004-02-24,-1.42, 2.90, 2.36, 2.02, 1.81, 8.11, repro,
2004-02-25,-1.60, 1.54, -0.71, 2.02, 1.82, 8.09, repro,
2004-02-26,-1.81, 2.00, -1.04, 2.04, 1.85, 8.15, repro,
2004-02-27,-0.70, 1.34, 8.72, 2.09, 1.87, 8.27, repro,
2004-02-28,-2.33, 1.03, 4.91, 2.00, 1.80, 7.99, repro,
2004-02-29,-0.74, 2.73, -6.79, 2.01, 1.81, 8.05, repro,
2004-03-01,-0.43, 2.27, -2.96, 2.03, 1.82, 8.09, repro,
2004-03-02,-1.99, 3.14, 5.01, 2.00, 1.78, 7.94, repro,
2004-03-03,-2.75, 2.18, 2.89, 2.03, 1.84, 8.17, repro,
2004-03-04,-1.21, 3.04, 2.39, 2.03, 1.84, 8.18, repro,
2004-03-05,1.20, 2.22, -4.93, 2.33, 2.04, 9.31, repro,
2004-03-06,-0.94, 2.29, -5.80, 2.03, 1.80, 8.04, repro,
2004-03-07,-2.22, 1.88, -4.81, 2.02, 1.79, 8.04, repro,
2004-03-08,-2.27, 2.17, -8.86, 1.98, 1.76, 7.85, repro,
2004-03-09,-1.99, 1.89, -7.05, 2.04, 1.84, 8.08, repro,
2004-03-10,-1.04, 1.86, -1.74, 1.99, 1.78, 7.89, repro,
2004-03-11,-1.41, 1.96, -1.70, 2.03, 1.78, 8.06, repro,
2004-03-12,-1.83, 1.85, -2.83, 2.01, 1.80, 7.97, repro,
2004-03-13,-0.86, 1.95, 1.54, 2.06, 1.85, 8.17, repro,
2004-03-14,0.03, 0.86, -12.77, 2.02, 1.82, 8.11, repro,
2004-03-15,-1.27, 1.55, -4.64, 2.01, 1.79, 7.95, repro,
2004-03-16,-1.51, 1.35, -2.48, 2.02, 1.77, 8.00, repro,
2004-03-17,-2.30, 2.35, 3.72, 2.18, 1.84, 8.61, repro,
2004-03-18,-2.16, 2.32, -0.18, 2.11, 1.83, 8.28, repro,
2004-03-19,-0.89, 2.45, 1.12, 2.07, 1.80, 8.39, repro,
2004-03-20,-2.13, 1.88, -5.77, 2.07, 1.81, 8.47, repro,
2004-03-21,-3.25, 2.92, -5.49, 2.06, 1.85, 8.49, repro,
2004-03-22,-2.60, 1.57, -6.18, 2.05, 1.81, 8.23, repro,
2004-03-23,-1.95, 2.42, 5.28, 2.02, 1.78, 8.04, repro,
2004-03-24,-3.39, 2.19, 11.49, 2.04, 1.80, 8.06, repro,
2004-03-25,-1.01, 1.41, 2.32, 2.04, 1.84, 8.21, repro,
2004-03-26,-3.21, -0.43, 10.38, 2.04, 1.81, 8.30, repro,
2004-03-27,1.40, -0.37, -3.88, 2.08, 1.86, 8.53, repro,
