PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5457584809 North Latitude, -82.1338113299 East Longitude, 98.49366 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-05,0.00, 0.00, 0.00, 2.54, 2.25, 10.37, repro,
2003-11-06,0.10, 1.87, -4.88, 2.80, 2.92, 11.79, repro,
2003-11-07,1.00, -2.59, -0.12, 1.95, 1.78, 7.94, repro,
2003-11-08,0.63, -1.98, -3.49, 1.98, 1.87, 8.07, repro,
2003-11-09,-0.23, -2.12, 1.53, 2.02, 1.90, 8.35, repro,
2003-11-10,1.31, -2.56, -2.86, 1.98, 1.82, 8.05, repro,
2003-11-11,1.33, -2.97, 5.68, 2.01, 1.86, 8.13, repro,
2003-11-12,1.53, -3.51, 1.61, 1.96, 1.84, 7.98, repro,
2003-11-13,0.21, -1.97, 11.83, 2.08, 1.96, 8.47, repro,
2003-11-14,-1.06, -2.60, 11.42, 2.07, 1.96, 8.43, repro,
2003-11-15,0.79, -2.09, 4.00, 2.00, 1.80, 8.17, repro,
2003-11-16,0.37, -2.43, 11.84, 2.01, 1.80, 8.23, repro,
2003-11-17,0.29, -3.38, 3.97, 2.08, 1.85, 8.42, repro,
2003-11-18,0.96, -4.22, 4.46, 2.09, 1.93, 8.43, repro,
2003-11-19,0.35, -2.37, 8.37, 2.07, 1.91, 8.49, repro,
2003-11-20,0.67, -2.61, 15.18, 2.29, 2.04, 9.15, repro,
2003-11-21,1.84, -2.75, 9.54, 2.09, 1.87, 8.36, repro,
2003-11-22,-0.45, -1.25, 9.65, 2.14, 1.84, 8.45, repro,
2003-11-23,1.16, -1.51, 5.79, 2.11, 1.83, 8.34, repro,
2003-11-24,2.40, -2.97, 5.56, 2.05, 1.82, 8.35, repro,
2003-11-25,1.67, -2.07, 14.01, 2.05, 1.89, 8.25, repro,
2003-11-26,0.97, -3.39, 6.89, 1.94, 1.78, 8.02, repro,
2003-11-27,0.21, -2.68, 2.29, 1.99, 1.80, 8.09, repro,
2003-11-28,2.19, -3.86, -7.03, 1.95, 1.80, 8.16, repro,
2003-11-29,2.07, -2.90, 5.48, 2.06, 1.80, 8.26, repro,
2003-11-30,1.20, -2.30, 9.79, 1.91, 1.76, 7.86, repro,
2003-12-01,-0.01, -2.56, -6.81, 1.92, 1.75, 7.92, repro,
2003-12-02,1.27, -1.84, 0.70, 1.99, 1.88, 8.32, repro,
2003-12-03,-0.16, -1.87, -7.90, 2.02, 1.90, 8.43, repro,
2003-12-04,-2.04, -2.52, -2.56, 1.96, 1.78, 8.22, repro,
2003-12-05,0.65, -4.23, -0.37, 1.97, 1.78, 8.18, repro,
2003-12-06,0.93, -3.23, 10.22, 1.91, 1.75, 7.87, repro,
2003-12-07,0.04, -4.09, 1.08, 1.92, 1.77, 7.97, repro,
2003-12-08,1.01, -3.40, 1.62, 1.99, 1.80, 8.11, repro,
2003-12-09,1.07, -3.73, 0.78, 1.94, 1.78, 7.99, repro,
2003-12-10,2.61, -3.33, -2.99, 2.02, 1.84, 8.43, repro,
2003-12-11,-0.12, -2.73, 8.95, 1.96, 1.78, 8.07, repro,
2003-12-12,-0.52, -4.58, -3.11, 1.98, 1.81, 8.15, repro,
2003-12-13,0.23, -3.95, -2.06, 1.99, 1.81, 8.08, repro,
2003-12-14,1.45, -3.20, -0.82, 1.98, 1.79, 8.06, repro,
2003-12-15,2.03, -3.72, -1.21, 1.92, 1.76, 7.87, repro,
2003-12-16,1.01, -3.09, 5.62, 2.00, 1.84, 8.19, repro,
2003-12-17,1.15, -3.04, 6.95, 2.07, 1.90, 8.41, repro,
2003-12-18,-0.29, -3.09, -3.88, 2.59, 2.20, 10.27, repro,
2003-12-22,-2.19, -2.62, 5.22, 3.58, 3.34, 14.53, repro,
2003-12-23,-0.19, -2.20, 6.19, 2.03, 1.83, 8.35, repro,
2003-12-24,-4.98, -0.45, 14.37, 2.90, 2.46, 12.23, repro,
2003-12-25,1.29, -2.80, 4.75, 2.17, 2.00, 8.73, repro,
2003-12-26,2.38, -3.39, 4.14, 2.01, 1.86, 8.42, repro,
2003-12-27,0.28, -2.55, 5.66, 2.06, 1.87, 8.55, repro,
2003-12-28,0.31, -1.15, -2.64, 1.98, 1.84, 8.23, repro,
2003-12-29,2.00, -1.30, -1.47, 1.98, 1.86, 8.28, repro,
2003-12-30,-0.54, -0.56, 4.01, 2.07, 1.94, 8.68, repro,
2003-12-31,1.72, -3.23, -7.61, 1.95, 1.81, 8.04, repro,
2004-01-01,1.87, -3.75, -1.52, 2.06, 1.88, 8.59, repro,
2004-01-02,2.16, -1.61, 3.79, 2.03, 1.86, 8.37, repro,
2004-01-03,1.04, -2.60, 9.46, 2.05, 1.91, 8.61, repro,
2004-01-04,0.49, -2.96, 9.94, 2.08, 1.97, 8.68, repro,
2004-01-05,1.03, -1.65, 13.67, 2.02, 1.83, 8.35, repro,
2004-01-06,2.72, -2.81, -3.11, 2.08, 1.89, 8.64, repro,
2004-01-07,1.67, -3.05, -1.19, 2.05, 1.91, 8.39, repro,
2004-01-08,1.59, -2.50, 7.12, 2.05, 1.91, 8.57, repro,
2004-01-09,1.28, -2.51, -12.71, 2.07, 1.90, 8.52, repro,
2004-01-10,1.91, -3.11, -1.44, 1.99, 1.80, 8.20, repro,
2004-01-11,1.73, -3.51, -0.14, 2.06, 1.85, 8.43, repro,
2004-01-12,0.59, -2.99, 0.60, 2.04, 1.86, 8.29, repro,
2004-01-13,1.71, -3.93, 6.80, 2.04, 1.91, 8.27, repro,
2004-01-14,1.28, -1.75, 13.11, 2.00, 1.89, 8.08, repro,
2004-01-15,1.37, -1.55, 10.62, 2.05, 1.88, 8.25, repro,
2004-01-16,1.09, -0.69, 5.97, 2.78, 2.75, 11.35, repro,
2004-01-20,-2.00, -1.54, 17.84, 3.20, 3.01, 12.93, repro,
2004-01-21,2.02, -3.00, -0.34, 1.99, 1.89, 8.19, repro,
2004-01-22,-1.08, -0.26, 0.86, 1.95, 1.84, 8.02, repro,
2004-01-23,-0.09, -2.33, 7.73, 1.97, 1.83, 7.98, repro,
2004-01-24,-0.98, -0.55, 8.22, 1.97, 1.88, 8.03, repro,
2004-01-25,0.44, -1.94, 10.98, 2.03, 1.96, 8.40, repro,
2004-01-26,-1.58, -0.24, 5.14, 2.11, 2.05, 9.00, repro,
2004-01-27,-1.12, 0.63, 0.56, 2.00, 1.92, 8.53, repro,
2004-01-28,0.44, -1.46, 13.87, 1.96, 1.87, 8.09, repro,
2004-01-29,-1.67, -1.54, 8.39, 1.95, 1.87, 8.08, repro,
2004-01-30,0.05, -0.40, 15.94, 2.00, 1.86, 8.07, repro,
2004-01-31,0.37, -1.56, 4.51, 1.94, 1.84, 7.96, repro,
2004-02-01,0.32, -1.36, -0.39, 1.99, 1.85, 8.05, repro,
2004-02-02,0.79, -2.31, -4.64, 1.89, 1.78, 7.79, repro,
2004-02-03,0.97, -2.44, -0.60, 1.97, 1.80, 8.04, repro,
2004-02-04,1.60, -2.78, -1.18, 1.95, 1.79, 8.03, repro,
2004-02-05,1.59, -1.97, -2.88, 1.89, 1.76, 7.74, repro,
2004-02-06,3.07, -2.30, 5.36, 2.00, 1.83, 8.07, repro,
2004-02-07,2.55, -1.93, -7.15, 1.99, 1.86, 8.07, repro,
2004-02-08,1.96, -2.37, -4.53, 1.97, 1.81, 7.96, repro,
2004-02-09,0.79, -3.05, -10.94, 1.94, 1.78, 7.92, repro,
2004-02-10,1.37, -2.92, -0.42, 1.95, 1.78, 7.98, repro,
2004-02-11,1.44, -1.79, 5.57, 1.93, 1.76, 7.85, repro,
2004-02-12,2.49, -2.65, 2.38, 2.25, 2.11, 9.12, repro,
2004-02-16,-4.07, -1.77, 2.76, 3.99, 4.28, 17.36, repro,
2004-02-17,2.76, -3.29, -17.95, 2.30, 2.14, 9.37, repro,
2004-02-23,3.44, -2.99, 8.54, 4.00, 3.19, 15.67, repro,
2004-02-24,1.44, -1.75, -2.71, 1.97, 1.78, 8.01, repro,
2004-02-25,0.90, -1.94, 0.28, 1.97, 1.78, 8.02, repro,
2004-02-26,2.29, -5.10, -3.91, 1.98, 1.78, 8.05, repro,
2004-02-27,1.46, -4.15, 4.05, 2.25, 2.00, 8.95, repro,
2004-02-28,2.55, -2.70, -5.87, 1.97, 1.79, 8.06, repro,
2004-02-29,0.40, -2.95, -3.38, 2.06, 1.88, 8.26, repro,
2004-03-01,1.27, -1.75, 3.41, 2.01, 1.83, 8.24, repro,
2004-03-02,1.49, -0.80, 1.85, 1.98, 1.80, 8.09, repro,
2004-03-03,1.54, -0.94, 5.14, 2.02, 1.82, 8.27, repro,
2004-03-04,2.90, -1.68, 11.13, 2.03, 1.83, 8.31, repro,
2004-03-05,2.35, -1.20, 9.43, 2.02, 1.82, 8.28, repro,
2004-03-06,2.30, -2.22, 3.66, 2.00, 1.86, 8.29, repro,
2004-03-07,2.36, -2.21, 8.19, 1.98, 1.81, 8.08, repro,
2004-03-08,1.02, 0.47, 6.16, 1.97, 1.81, 8.09, repro,
2004-03-09,0.50, -2.53, 8.15, 2.08, 1.87, 8.50, repro,
2004-03-10,2.52, -3.11, 2.46, 1.97, 1.79, 7.99, repro,
2004-03-11,1.66, -1.66, 6.76, 1.97, 1.80, 8.04, repro,
2004-03-12,-0.25, -2.23, 8.54, 2.02, 1.86, 8.40, repro,
2004-03-13,-2.27, -0.59, 6.48, 2.01, 1.85, 8.35, repro,
2004-03-14,1.23, -2.30, -3.10, 2.00, 1.83, 8.26, repro,
2004-03-15,2.91, -0.38, -3.18, 2.02, 1.87, 8.36, repro,
2004-03-16,1.40, -2.07, 7.71, 1.98, 1.80, 8.08, repro,
2004-03-17,1.41, -2.01, 1.81, 2.07, 1.96, 8.52, repro,
2004-03-18,0.22, -1.82, -7.15, 2.08, 1.93, 8.44, repro,
2004-03-19,1.01, 0.58, -1.64, 2.02, 1.85, 8.09, repro,
2004-03-20,1.16, -0.16, -5.02, 2.00, 1.85, 8.03, repro,
2004-03-21,0.78, -1.99, -0.15, 2.07, 1.91, 8.41, repro,
2004-03-22,2.03, -0.61, 0.59, 2.01, 1.85, 8.10, repro,
2004-03-23,0.01, -0.95, -3.98, 2.03, 1.88, 8.25, repro,
2004-03-24,1.57, -1.87, 3.28, 2.05, 1.92, 8.41, repro,
2004-03-25,1.43, -0.83, -0.74, 2.02, 1.87, 8.12, repro,
2004-03-26,2.93, 0.17, -1.52, 2.00, 1.84, 7.99, repro,
2004-03-27,2.49, 0.19, 2.44, 2.01, 1.86, 8.04, repro,
2004-03-28,3.07, -0.24, 2.44, 2.02, 1.86, 8.14, repro,
2004-03-29,1.65, -0.29, 2.81, 2.10, 1.91, 8.48, repro,
2004-03-30,2.24, -1.52, 4.58, 2.04, 1.81, 8.21, repro,
2004-03-31,2.63, -1.08, 5.76, 1.99, 1.79, 8.03, repro,
2004-04-01,0.49, -1.89, 10.67, 1.98, 1.82, 8.15, repro,
2004-04-02,1.30, -1.03, 12.97, 1.97, 1.78, 8.02, repro,
2004-04-03,1.40, -0.19, 12.52, 1.98, 1.79, 8.04, repro,
2004-04-04,1.47, -0.97, 13.14, 1.97, 1.78, 7.97, repro,
2004-04-05,1.64, 0.02, 15.29, 2.89, 2.76, 12.11, repro,
2004-04-12,4.25, -0.99, 12.56, 2.82, 2.42, 11.40, repro,
2004-04-13,0.42, -1.11, 13.58, 2.05, 1.86, 8.16, repro,
2004-04-14,2.09, -1.15, 12.10, 1.99, 1.84, 7.96, repro,
2004-04-15,1.80, -1.13, 7.88, 1.94, 1.76, 7.84, repro,
2004-04-16,2.22, 0.01, 5.27, 2.00, 1.78, 7.95, repro,
2004-04-17,1.22, -0.11, 4.00, 1.95, 1.76, 7.88, repro,
2004-04-18,0.25, -0.53, 5.18, 2.03, 1.83, 8.25, repro,
2004-04-19,0.23, 0.69, 15.58, 1.97, 1.77, 7.97, repro,
2004-04-20,-0.56, -0.27, 17.51, 1.99, 1.79, 8.07, repro,
2004-04-21,-0.78, -2.49, 16.52, 1.97, 1.79, 8.01, repro,
2004-04-22,1.39, -0.53, 18.03, 2.00, 1.81, 8.08, repro,
2004-04-23,2.17, 0.27, 10.88, 1.99, 1.82, 8.09, repro,
2004-04-24,2.53, 0.95, 14.02, 1.98, 1.80, 8.11, repro,
2004-04-25,2.19, -0.41, 7.00, 2.02, 1.82, 8.23, repro,
2004-04-26,1.47, -2.83, 8.39, 2.00, 1.79, 8.09, repro,
2004-04-27,1.42, 0.57, 12.19, 2.02, 1.83, 8.18, repro,
2004-04-28,0.53, -0.32, 19.11, 2.13, 1.93, 8.52, repro,
2004-04-29,2.36, 0.01, 6.79, 2.04, 1.85, 8.33, repro,
2004-04-30,3.64, 1.01, 10.30, 2.05, 1.86, 8.36, repro,
2004-05-01,3.43, -1.29, 10.83, 2.10, 1.88, 8.51, repro,
2004-05-02,1.75, -0.43, 3.20, 2.09, 1.90, 8.57, repro,
2004-05-03,5.29, -2.05, -6.31, 3.43, 3.46, 14.09, repro,
2004-05-05,6.39, -0.44, -1.57, 3.67, 3.05, 15.04, repro,
2004-05-06,0.05, 0.44, 4.06, 2.02, 1.83, 8.15, repro,
2004-05-07,-1.03, 0.88, 9.78, 2.16, 1.87, 8.50, repro,
2004-05-08,3.54, 0.74, 10.24, 2.15, 1.88, 8.61, repro,
2004-05-09,-0.88, 0.57, 4.20, 2.26, 1.94, 8.97, repro,
2004-05-10,2.06, 0.47, 11.02, 2.09, 1.83, 8.35, repro,
2004-05-11,0.90, -1.99, 8.39, 2.14, 1.91, 8.67, repro,
2004-05-12,0.85, -0.69, 1.00, 2.17, 1.96, 8.62, repro,
2004-05-13,0.54, 1.65, 5.68, 2.36, 2.13, 9.41, repro,
2004-05-14,2.87, 0.87, 0.28, 3.31, 2.86, 14.17, repro,
2004-05-15,2.29, 0.31, 4.19, 2.02, 1.81, 8.20, repro,
2004-05-17,-0.37, -0.63, 7.07, 2.00, 1.81, 8.11, repro,
2004-05-18,3.75, -0.04, 6.85, 2.00, 1.81, 8.12, repro,
2004-05-19,0.04, 0.96, 10.92, 1.98, 1.85, 8.09, repro,
2004-05-20,0.73, -1.72, 15.92, 2.03, 1.85, 8.27, repro,
2004-05-21,1.01, -0.97, 8.96, 2.05, 1.80, 8.30, repro,
2004-05-22,2.87, 0.56, 15.25, 1.98, 1.80, 8.06, repro,
2004-05-23,1.89, 0.02, 18.67, 2.00, 1.84, 8.09, repro,
2004-05-24,2.85, 0.96, 11.06, 1.96, 1.79, 8.01, repro,
2004-05-25,2.92, 0.34, 20.69, 1.98, 1.84, 7.98, repro,
2004-05-26,1.99, -0.40, 22.98, 1.94, 1.77, 7.90, repro,
2004-05-27,2.26, -1.15, 27.58, 2.01, 1.80, 8.23, repro,
2004-05-28,1.13, 1.29, 29.40, 2.00, 1.81, 8.24, repro,
2004-05-29,0.67, -1.37, 26.91, 1.98, 1.80, 8.11, repro,
2004-05-30,-0.48, -1.51, 25.88, 1.95, 1.78, 7.95, repro,
2004-05-31,-1.47, -0.10, 26.08, 1.98, 1.80, 8.05, repro,
2004-06-01,-1.60, 1.23, 21.84, 1.98, 1.78, 8.01, repro,
2004-06-02,-1.07, -0.01, 24.80, 1.96, 1.77, 7.92, repro,
2004-06-04,2.81, -4.57, 4.35, 3.12, 2.71, 13.12, repro,
2004-06-05,0.43, -0.03, 17.22, 1.95, 1.77, 7.92, repro,
2004-06-06,0.06, 0.08, 10.14, 1.97, 1.79, 8.05, repro,
2004-06-07,-0.60, -0.57, 34.14, 2.02, 1.80, 8.31, repro,
2004-06-08,-4.16, -2.15, 26.78, 2.06, 1.90, 8.49, repro,
2004-06-09,2.39, -3.10, 12.96, 1.98, 1.79, 8.08, repro,
2004-06-10,0.34, -0.04, 16.97, 1.95, 1.78, 8.02, repro,
2004-06-11,0.14, 0.18, 10.61, 1.99, 1.81, 8.09, repro,
2004-06-12,1.16, -0.49, 21.37, 1.97, 1.78, 8.08, repro,
2004-06-13,2.95, 1.22, 21.79, 2.00, 1.80, 8.25, repro,
2004-06-14,-1.43, 0.24, 16.39, 2.00, 1.80, 8.10, repro,
2004-06-15,0.25, 0.55, 17.56, 1.99, 1.82, 8.22, repro,
2004-06-16,-1.07, -0.63, 23.51, 1.98, 1.86, 8.24, repro,
2004-06-17,1.23, 0.44, 11.54, 2.03, 1.81, 8.22, repro,
2004-06-18,0.62, 2.12, 18.50, 2.09, 1.97, 8.67, repro,
2004-06-19,-0.64, -0.92, 26.13, 1.95, 1.76, 7.96, repro,
2004-06-20,-1.57, 1.76, 18.25, 1.97, 1.75, 8.00, repro,
2004-06-21,-0.71, 0.90, 32.76, 2.15, 1.95, 8.54, repro,
2004-06-22,-0.14, -0.05, 20.37, 2.05, 1.83, 8.40, repro,
2004-06-23,-1.44, -0.13, 17.82, 2.01, 1.82, 8.19, repro,
2004-06-24,0.56, -0.73, 17.99, 1.97, 1.77, 7.99, repro,
2004-06-25,1.13, -0.68, 16.79, 2.02, 1.87, 8.13, repro,
2004-06-26,1.03, -1.36, -3.42, 2.02, 1.83, 8.23, repro,
2004-06-27,2.33, 0.09, 10.17, 1.99, 1.83, 8.21, repro,
2004-06-28,-1.40, -0.89, 6.23, 2.05, 1.81, 8.32, repro,
2004-06-29,5.00, 6.17, 9.42, 3.53, 3.26, 14.92, repro,
2004-06-30,2.23, -1.08, 17.87, 2.00, 1.83, 8.22, repro,
2004-07-01,1.34, -1.17, 18.02, 1.95, 1.73, 7.88, repro,
2004-07-02,0.94, -0.61, 18.04, 1.98, 1.78, 8.04, repro,
2004-07-03,0.67, -1.24, 25.20, 2.03, 1.79, 8.31, repro,
2004-07-04,-0.83, -0.61, 9.92, 2.02, 1.85, 8.40, repro,
2004-07-05,0.93, -2.69, 16.18, 2.00, 1.80, 8.20, repro,
2004-07-06,0.89, 0.16, 24.78, 2.02, 1.78, 8.28, repro,
2004-07-07,0.15, 0.72, 21.12, 1.99, 1.84, 8.20, repro,
2004-07-08,-0.06, 1.24, 15.75, 1.98, 1.77, 8.03, repro,
2004-07-09,0.43, 0.84, 11.70, 2.00, 1.83, 8.20, repro,
2004-07-10,-1.74, -0.71, 17.18, 1.97, 1.77, 7.96, repro,
2004-07-11,4.25, 0.89, 19.30, 2.03, 1.83, 8.20, repro,
2004-07-12,1.67, -2.32, 15.64, 2.30, 2.05, 9.30, repro,
2004-07-15,5.90, 12.20, 11.30, 5.64, 5.44, 20.57, repro,
2004-07-16,1.05, 1.40, 12.48, 2.11, 1.85, 8.37, repro,
2004-07-17,0.59, -0.40, 4.64, 2.00, 1.78, 8.09, repro,
2004-07-18,0.82, 0.80, 11.05, 2.00, 1.82, 8.08, repro,
2004-07-19,2.67, 1.25, 11.49, 1.98, 1.79, 8.05, repro,
2004-07-20,-1.69, 0.17, 26.59, 1.97, 1.77, 7.95, repro,
2004-07-21,1.04, 1.21, 16.11, 2.00, 1.78, 8.01, repro,
2004-07-22,-0.67, 1.20, 15.73, 2.01, 1.77, 8.12, repro,
2004-07-23,-2.62, 0.77, 15.28, 1.94, 1.75, 7.82, repro,
2004-07-24,-0.46, 1.37, 15.54, 2.00, 1.77, 8.12, repro,
2004-07-25,2.59, 0.02, 8.42, 1.96, 1.79, 8.00, repro,
2004-07-26,4.20, -4.01, 9.44, 2.02, 1.85, 8.14, repro,
2004-07-27,1.30, 0.09, 3.59, 2.14, 1.86, 8.69, repro,
2004-07-28,0.81, 0.51, 16.01, 2.10, 1.78, 8.34, repro,
2004-07-29,5.08, 0.77, 19.18, 2.01, 1.82, 8.15, repro,
2004-07-30,-0.64, -0.12, 20.11, 1.94, 1.75, 7.86, repro,
2004-07-31,-1.56, -1.13, 15.26, 2.64, 2.38, 10.89, repro,
2004-08-07,2.93, 1.02, 15.63, 4.80, 4.90, 19.19, repro,
2004-08-08,-0.38, -0.57, 16.51, 1.92, 1.72, 7.75, repro,
2004-08-09,-0.74, -2.00, 14.79, 1.93, 1.73, 7.80, repro,
2004-08-10,-0.33, -1.65, 21.86, 1.93, 1.74, 7.84, repro,
2004-08-11,1.02, -1.28, 17.84, 1.93, 1.72, 7.79, repro,
2004-08-12,2.08, -0.83, 12.35, 2.02, 1.85, 8.32, repro,
2004-08-13,0.86, -2.33, 6.48, 2.00, 1.76, 8.08, repro,
2004-08-14,3.49, -1.52, 12.58, 2.02, 1.83, 8.21, repro,
2004-08-15,2.10, -2.39, -0.44, 1.97, 1.80, 8.10, repro,
2004-08-16,2.31, -1.54, 6.32, 1.98, 1.80, 8.03, repro,
2004-08-17,2.63, 0.05, 15.27, 1.98, 1.77, 8.08, repro,
2004-08-18,1.58, -0.63, 12.59, 1.94, 1.74, 7.90, repro,
2004-08-19,1.75, -1.46, 7.73, 1.95, 1.75, 7.90, repro,
2004-08-20,1.80, 0.55, 11.42, 1.93, 1.72, 7.72, repro,
2004-08-21,1.83, -0.35, 14.60, 1.98, 1.78, 8.10, repro,
2004-08-22,2.86, -2.36, 18.85, 2.00, 1.80, 8.23, repro,
2004-08-23,1.63, -0.34, 11.04, 1.96, 1.74, 7.90, repro,
2004-08-24,-0.19, 0.38, 13.47, 2.05, 1.80, 8.09, repro,
2004-08-25,2.18, 0.45, 8.02, 2.03, 1.78, 8.25, repro,
2004-08-26,1.61, -2.44, 16.47, 1.95, 1.74, 7.88, repro,
2004-08-27,2.61, -2.11, 7.93, 1.95, 1.75, 7.89, repro,
2004-08-28,0.31, -0.77, 7.94, 2.01, 1.75, 8.14, repro,
2004-08-29,1.26, -0.18, 20.93, 2.09, 1.82, 8.72, repro,
2004-08-30,-0.09, 0.23, 12.82, 2.09, 1.76, 8.48, repro,
2004-08-31,4.28, -1.79, 3.91, 2.06, 1.79, 8.40, repro,
2004-09-01,2.45, 0.30, 12.82, 1.99, 1.76, 8.06, repro,
2004-09-02,0.88, -0.41, 14.31, 2.05, 1.77, 8.29, repro,
2004-09-03,0.66, -0.52, 21.99, 1.96, 1.73, 7.90, repro,
2004-09-04,-0.15, 0.29, 19.68, 1.95, 1.73, 7.94, repro,
2004-09-05,1.09, -0.79, 16.46, 2.00, 1.74, 8.16, repro,
2004-09-06,3.03, -0.93, 8.75, 1.96, 1.74, 7.94, repro,
2004-09-07,0.52, -2.67, 9.76, 2.03, 1.83, 8.34, repro,
2004-09-08,0.09, -1.53, 15.53, 2.03, 1.79, 8.26, repro,
2004-09-09,1.95, -1.46, 14.56, 1.94, 1.72, 7.78, repro,
2004-09-10,1.88, -0.25, 10.95, 1.96, 1.76, 7.96, repro,
2004-09-11,0.56, -0.91, 12.31, 1.95, 1.73, 7.93, repro,
2004-09-12,0.84, -1.89, 7.48, 1.93, 1.71, 7.81, repro,
2004-09-13,-1.49, -1.70, 6.58, 2.70, 2.30, 11.05, repro,
2004-09-14,2.75, 3.43, 15.22, 3.12, 3.09, 12.77, repro,
2004-09-15,0.52, 0.33, 9.93, 2.01, 1.74, 8.16, repro,
2004-09-16,0.26, 2.24, 6.19, 1.97, 1.76, 8.01, repro,
2004-09-17,3.45, -0.51, 6.81, 2.00, 1.85, 8.43, repro,
2004-09-18,2.16, -1.50, 2.03, 1.96, 1.72, 7.98, repro,
2004-09-19,1.69, -1.12, 5.24, 1.93, 1.71, 7.84, repro,
2004-09-20,0.60, -0.60, 5.70, 1.93, 1.70, 7.78, repro,
2004-09-21,0.50, -1.49, 6.03, 1.93, 1.69, 7.76, repro,
2004-09-22,1.33, -0.31, 11.51, 1.94, 1.71, 7.82, repro,
2004-09-23,1.58, 0.44, 10.67, 2.00, 1.73, 8.22, repro,
2004-09-24,0.36, -0.55, 10.49, 2.07, 1.78, 8.56, repro,
2004-09-25,0.31, -0.88, 16.30, 1.93, 1.70, 7.83, repro,
2004-09-26,4.15, -1.50, 6.75, 1.94, 1.71, 7.85, repro,
2004-09-27,2.93, 0.30, 11.82, 2.02, 1.80, 8.26, repro,
2004-09-28,1.11, 0.68, 17.90, 1.93, 1.72, 7.88, repro,
2004-09-29,1.41, -0.71, 9.57, 1.92, 1.71, 7.84, repro,
2004-09-30,2.48, -0.54, 11.50, 1.94, 1.75, 7.95, repro,
2004-10-01,2.10, -1.23, 9.67, 2.49, 2.14, 10.28, repro,
2004-10-05,0.90, -1.71, 5.72, 1.93, 1.72, 7.85, repro,
2004-10-06,1.91, -0.43, 0.70, 1.98, 1.76, 8.02, repro,
2004-10-07,0.82, -0.26, 5.85, 1.92, 1.71, 7.79, repro,
2004-10-08,-1.03, -0.83, 11.38, 1.98, 1.72, 8.01, repro,
2004-10-09,0.16, -1.09, 11.74, 2.00, 1.73, 8.16, repro,
2004-10-10,0.59, -1.10, 12.61, 2.03, 1.80, 8.18, repro,
2004-10-11,2.44, -0.33, 10.20, 2.04, 1.80, 8.19, repro,
2004-10-12,0.30, -0.51, 11.22, 1.98, 1.73, 7.95, repro,
2004-10-13,-1.33, 0.09, 14.52, 1.99, 1.73, 8.00, repro,
2004-10-14,-0.04, -1.75, 19.70, 1.91, 1.70, 7.78, repro,
2004-10-15,1.81, -2.58, 5.73, 1.98, 1.77, 8.08, repro,
2004-10-16,0.16, -2.03, 9.92, 2.00, 1.79, 8.05, repro,
2004-10-17,-0.40, -1.86, 14.40, 1.94, 1.73, 7.89, repro,
2004-10-18,0.71, -0.51, 7.51, 1.96, 1.76, 7.90, repro,
2004-10-19,2.59, -1.33, 16.39, 1.99, 1.82, 8.25, repro,
2004-10-20,0.59, -1.77, 10.77, 1.97, 1.81, 8.15, repro,
2004-10-21,2.31, -2.48, 8.69, 1.98, 1.75, 8.02, repro,
2004-10-22,0.99, -1.88, 14.19, 2.00, 1.79, 8.04, repro,
2004-10-23,1.85, -1.92, 11.06, 1.95, 1.71, 7.87, repro,
2004-10-24,0.12, -1.84, 17.84, 1.95, 1.73, 7.99, repro,
2004-10-25,0.63, -2.07, 8.75, 1.95, 1.76, 7.89, repro,
2004-10-26,0.41, -2.75, 13.63, 2.09, 1.90, 8.27, repro,
2004-10-27,1.59, -2.23, 9.19, 2.06, 1.85, 8.26, repro,
2004-10-28,-0.58, -1.71, 14.49, 1.94, 1.75, 7.86, repro,
2004-10-29,-0.15, -2.37, 7.36, 1.93, 1.71, 7.87, repro,
2004-10-30,1.64, -1.96, 16.90, 2.00, 1.78, 8.07, repro,
2004-10-31,1.64, -2.25, 16.40, 1.95, 1.72, 7.93, repro,
2004-11-01,1.20, -2.73, 8.21, 2.11, 1.88, 8.49, repro,
2004-11-02,1.12, -2.49, 10.76, 1.92, 1.70, 7.80, repro,
2004-11-03,-0.79, -1.49, 3.75, 1.95, 1.72, 7.93, repro,
2004-11-04,2.06, -2.66, 13.86, 1.98, 1.73, 8.04, repro,
2004-11-05,1.33, -2.60, 12.44, 2.05, 1.76, 8.29, repro,
2004-11-06,1.68, -2.44, 11.57, 2.11, 1.75, 8.36, repro,
2004-11-07,1.70, -3.92, 18.39, 1.98, 1.77, 8.15, repro,
2004-11-08,-0.41, -3.72, 5.74, 1.99, 1.82, 8.30, repro,
2004-11-09,0.08, -2.48, 6.92, 1.97, 1.74, 8.06, repro,
2004-11-10,1.23, -3.89, 7.54, 1.97, 1.79, 8.06, repro,
2004-11-11,4.98, -6.56, 4.04, 3.05, 2.42, 11.68, repro,
2004-11-13,0.60, -4.08, 4.31, 1.94, 1.72, 7.95, repro,
2004-11-14,0.60, -3.69, -3.19, 1.97, 1.75, 8.14, repro,
2004-11-15,0.02, -3.15, -9.19, 1.92, 1.72, 7.90, repro,
2004-11-16,2.37, -4.62, 0.51, 1.93, 1.70, 7.92, repro,
