PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7531006000 North Latitude, -109.3763079615 East Longitude, 2577.12232 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 2.22, 1.65, 7.48, repro,
2006-07-20,-1.17, 2.61, 2.69, 2.16, 1.60, 7.19, repro,
2006-07-21,0.42, 2.14, -5.61, 2.20, 1.60, 7.27, repro,
2006-07-22,1.68, 1.32, -7.03, 2.81, 2.08, 9.20, repro,
2006-07-23,-0.37, 2.57, -2.25, 2.27, 1.68, 7.58, repro,
2006-07-24,-1.69, 1.98, 7.58, 2.22, 1.63, 7.35, repro,
2006-07-25,-1.34, 3.72, 1.37, 2.46, 1.73, 7.91, repro,
2006-07-26,-1.02, 3.94, 3.26, 2.17, 1.60, 7.24, repro,
2006-07-27,-0.03, 4.86, -2.08, 2.29, 1.68, 7.55, repro,
2006-07-28,-0.42, 2.81, 13.97, 2.23, 1.65, 7.44, repro,
2006-07-29,-0.64, 1.74, 7.79, 2.24, 1.65, 7.47, repro,
2006-07-30,1.05, 3.30, 6.19, 2.20, 1.62, 7.29, repro,
2006-07-31,0.24, 0.41, 5.89, 2.16, 1.60, 7.23, repro,
2006-08-01,-0.46, 1.15, 0.53, 2.22, 1.64, 7.36, repro,
2006-08-02,-0.01, 1.42, 7.38, 2.40, 1.73, 7.91, repro,
2006-08-03,2.78, 1.85, 0.44, 2.32, 1.74, 7.83, repro,
2006-08-04,-1.68, 1.34, 0.80, 2.35, 1.70, 7.84, repro,
2006-08-05,-0.28, 4.22, 5.51, 2.24, 1.66, 7.61, repro,
2006-08-06,0.43, 2.70, -5.13, 2.21, 1.64, 7.43, repro,
2006-08-07,0.60, 3.36, 4.83, 2.28, 1.69, 7.73, repro,
2006-08-08,0.95, 1.90, 3.39, 2.30, 1.65, 7.50, repro,
2006-08-09,0.08, 2.37, -4.76, 2.22, 1.63, 7.41, repro,
2006-08-10,1.35, 3.28, -4.20, 2.72, 1.92, 9.35, repro,
2006-08-11,1.60, 2.32, 0.32, 2.18, 1.60, 7.28, repro,
2006-08-12,0.75, 1.95, 5.80, 2.22, 1.65, 7.43, repro,
2006-08-13,0.29, 2.06, -1.14, 2.27, 1.63, 7.40, repro,
2006-08-14,1.40, 0.67, 3.70, 2.17, 1.60, 7.29, repro,
2006-08-15,0.77, 1.30, 3.51, 2.26, 1.65, 7.46, repro,
2006-08-16,0.36, 2.56, -0.38, 2.19, 1.62, 7.40, repro,
2006-08-17,2.68, 2.62, -2.15, 2.21, 1.62, 7.35, repro,
2006-08-18,0.50, 2.26, -7.83, 2.33, 1.73, 7.80, repro,
2006-08-19,1.48, 2.29, -5.77, 2.29, 1.64, 7.51, repro,
2006-08-20,1.18, 2.15, 2.00, 2.24, 1.62, 7.37, repro,
2006-08-21,1.72, 1.55, 1.45, 2.19, 1.61, 7.34, repro,
2006-08-22,0.89, 0.35, -1.13, 2.21, 1.61, 7.34, repro,
2006-08-23,0.23, 1.23, 0.48, 2.33, 1.69, 7.68, repro,
2006-08-24,-0.01, 0.91, 4.27, 2.23, 1.62, 7.38, repro,
2006-08-25,1.06, 1.44, 5.13, 2.24, 1.66, 7.61, repro,
2006-08-26,-0.02, 1.08, -1.91, 2.28, 1.69, 7.67, repro,
2006-08-27,0.31, 2.54, -7.10, 2.32, 1.73, 7.83, repro,
2006-08-28,-0.27, 2.99, -2.67, 2.38, 1.78, 7.93, repro,
2006-08-29,0.23, 5.10, -13.63, 2.62, 1.94, 8.82, repro,
2006-08-30,-0.33, 4.31, -1.59, 2.28, 1.70, 7.71, repro,
2006-08-31,2.39, 3.39, -0.01, 2.36, 1.72, 7.87, repro,
2006-09-01,0.73, 1.48, 2.38, 2.28, 1.71, 7.80, repro,
2006-09-02,0.07, 3.02, -10.14, 2.34, 1.73, 7.86, repro,
2006-09-03,0.18, 3.16, -8.59, 2.80, 2.08, 9.39, repro,
2006-09-04,1.11, 2.95, -8.60, 2.38, 1.79, 8.06, repro,
2006-09-05,1.20, 2.88, -4.49, 2.31, 1.72, 7.71, repro,
2006-09-06,0.16, 1.79, -7.14, 2.26, 1.69, 7.61, repro,
2006-09-07,2.71, 1.85, 3.49, 2.32, 1.76, 8.00, repro,
2006-09-08,0.25, 1.99, 3.02, 2.37, 1.81, 8.12, repro,
2006-09-09,-0.19, 3.63, -4.03, 2.23, 1.64, 7.34, repro,
2006-09-10,1.46, 4.48, 1.33, 2.31, 1.67, 7.66, repro,
2006-09-11,1.26, 3.58, -1.11, 2.22, 1.64, 7.39, repro,
2006-09-12,1.54, 1.92, -1.59, 2.32, 1.70, 7.71, repro,
2006-09-13,-0.35, 2.76, -1.65, 2.24, 1.65, 7.42, repro,
2006-09-14,2.24, 5.07, 6.58, 2.38, 1.71, 7.71, repro,
2006-09-15,1.47, 3.80, -3.59, 2.38, 1.71, 7.85, repro,
2006-09-16,-1.14, 5.39, 1.88, 2.29, 1.67, 7.59, repro,
2006-09-17,-1.41, 3.57, 9.11, 2.26, 1.65, 7.52, repro,
2006-09-18,1.01, 2.83, 7.66, 2.24, 1.63, 7.43, repro,
2006-09-19,2.17, 2.64, 5.44, 2.29, 1.70, 7.69, repro,
2006-09-20,1.64, 3.70, 0.17, 2.21, 1.61, 7.23, repro,
2006-09-21,-0.53, 4.13, 7.44, 2.31, 1.73, 7.74, repro,
2006-09-22,0.13, 1.47, 2.17, 2.87, 2.03, 9.47, repro,
2006-09-23,0.94, 1.20, 5.85, 2.35, 1.75, 7.90, repro,
2006-09-24,0.51, 3.49, -2.70, 2.40, 1.75, 7.92, repro,
2006-09-25,-0.78, 2.73, 0.45, 2.29, 1.67, 7.56, repro,
2006-09-26,0.53, 5.21, -2.40, 2.25, 1.66, 7.49, repro,
2006-09-27,1.15, 2.68, 0.49, 2.33, 1.70, 7.77, repro,
2006-09-28,-0.41, 4.49, 10.29, 2.31, 1.68, 7.65, repro,
2006-09-29,-0.61, 4.19, 3.51, 2.24, 1.63, 7.44, repro,
2006-09-30,0.57, 5.03, 11.55, 2.31, 1.70, 7.73, repro,
2006-10-01,-0.09, 3.86, -2.43, 2.23, 1.63, 7.45, repro,
2006-10-02,1.94, 3.30, -1.14, 2.29, 1.70, 7.53, repro,
2006-10-03,1.35, 1.43, -1.31, 2.33, 1.74, 7.86, repro,
2006-10-04,0.73, 2.06, -1.70, 2.42, 1.79, 8.20, repro,
2006-10-05,0.28, 3.58, -7.29, 2.37, 1.72, 7.87, repro,
2006-10-06,-1.64, 2.68, -0.05, 2.23, 1.64, 7.40, repro,
2006-10-07,1.44, 3.65, -2.24, 2.29, 1.70, 7.68, repro,
2006-10-08,4.91, 4.45, -10.00, 2.29, 1.71, 7.70, repro,
2006-10-09,2.22, 0.98, -2.12, 2.27, 1.67, 7.65, repro,
2006-10-10,2.23, 3.38, -11.75, 2.26, 1.67, 7.58, repro,
2006-10-11,1.63, 2.00, 1.53, 2.29, 1.69, 7.67, repro,
2006-10-12,0.09, 1.50, 10.78, 2.23, 1.65, 7.44, repro,
2006-10-13,2.86, 2.57, 7.92, 2.18, 1.64, 7.42, repro,
2006-10-14,1.55, 2.86, -4.04, 2.23, 1.68, 7.52, repro,
2006-10-15,0.21, 3.97, 6.41, 2.27, 1.73, 7.75, repro,
2006-10-16,1.32, 4.21, 5.75, 2.24, 1.68, 7.58, repro,
2006-10-17,1.65, 3.01, 3.38, 2.24, 1.72, 7.73, repro,
2006-10-18,0.41, 4.09, 1.35, 2.18, 1.64, 7.39, repro,
2006-10-19,1.04, 4.32, 16.88, 2.28, 1.75, 7.71, repro,
2006-10-20,0.75, 3.55, 8.71, 2.46, 1.82, 8.41, repro,
2006-10-21,0.76, 2.28, -6.94, 2.27, 1.69, 7.63, repro,
2006-10-22,0.48, 3.64, -7.88, 2.63, 2.03, 9.29, repro,
2006-10-23,1.84, 4.90, -11.88, 2.24, 1.72, 7.62, repro,
2006-10-24,1.62, 3.54, 3.79, 2.29, 1.75, 7.74, repro,
2006-10-25,0.62, 2.58, 6.53, 2.32, 1.76, 7.74, repro,
2006-10-26,0.78, 3.10, -3.36, 2.27, 1.73, 7.63, repro,
2006-10-27,-1.55, 2.38, 6.44, 2.24, 1.72, 7.63, repro,
2006-10-28,0.60, 1.42, -2.73, 2.23, 1.73, 7.71, repro,
2006-10-29,0.05, 3.65, -0.80, 2.18, 1.68, 7.51, repro,
2006-10-30,4.54, 2.17, -6.88, 2.44, 1.94, 8.75, repro,
2006-10-31,-0.23, 2.65, -3.29, 2.20, 1.68, 7.52, repro,
2006-11-01,2.52, 2.35, 0.57, 2.20, 1.70, 7.58, repro,
2006-11-02,-0.14, 3.91, -5.40, 2.19, 1.66, 7.46, repro,
2006-11-03,0.12, 7.10, -14.89, 2.19, 1.68, 7.47, repro,
2006-11-04,-1.91, 5.80, 1.81, 2.33, 1.76, 7.81, repro,
2006-11-05,-0.89, 2.11, -0.79, 2.26, 1.71, 7.64, repro,
2006-11-06,-3.64, 3.92, 6.75, 2.16, 1.63, 7.39, repro,
2006-11-07,-4.43, 6.17, -8.02, 2.28, 1.72, 7.63, repro,
2006-11-08,2.14, 3.62, 6.61, 2.29, 1.71, 7.64, repro,
2006-11-09,0.81, 2.71, -3.14, 2.28, 1.73, 7.55, repro,
2006-11-10,2.10, 3.39, -8.47, 2.33, 1.72, 7.64, repro,
2006-11-11,1.46, -0.58, -2.01, 2.40, 1.79, 7.90, repro,
2006-11-12,-0.10, 2.68, -0.78, 2.35, 1.73, 7.68, repro,
2006-11-13,-1.20, 3.55, -1.83, 2.29, 1.69, 7.63, repro,
2006-11-14,0.59, 2.13, 7.92, 2.19, 1.63, 7.42, repro,
2006-11-15,-2.92, 3.98, 9.56, 2.17, 1.62, 7.38, repro,
2006-11-16,-2.57, 1.77, 10.01, 2.16, 1.61, 7.27, repro,
2006-11-17,-2.29, 4.00, 0.45, 2.18, 1.63, 7.44, repro,
2006-11-18,-1.11, 2.92, 3.78, 2.19, 1.63, 7.41, repro,
2006-11-19,-0.82, 2.82, -1.29, 2.16, 1.62, 7.33, repro,
2006-11-20,0.99, 3.28, -8.09, 2.17, 1.63, 7.34, repro,
2006-11-21,-0.84, 2.32, 3.07, 2.15, 1.61, 7.26, repro,
2006-11-22,2.56, 1.25, 9.94, 2.15, 1.62, 7.31, repro,
2006-11-23,3.43, 2.46, 1.18, 2.21, 1.66, 7.52, repro,
2006-11-24,-0.06, 0.72, -10.44, 2.26, 1.72, 7.74, repro,
2006-11-25,1.81, 0.93, -2.80, 2.16, 1.63, 7.33, repro,
2006-11-26,-0.99, 2.28, 3.97, 2.16, 1.62, 7.27, repro,
2006-11-27,-2.50, 2.33, -3.06, 2.20, 1.64, 7.39, repro,
2006-11-28,0.26, 2.19, 4.10, 2.16, 1.62, 7.29, repro,
2006-11-29,2.62, 2.99, -4.16, 2.15, 1.61, 7.24, repro,
2006-11-30,-2.14, 5.51, -9.96, 2.22, 1.67, 7.50, repro,
2006-12-01,-3.06, 1.31, 1.28, 2.16, 1.63, 7.30, repro,
2006-12-02,-0.66, 1.57, -7.62, 2.26, 1.76, 7.75, repro,
2006-12-03,-2.80, 2.72, -8.60, 2.18, 1.64, 7.40, repro,
2006-12-04,-5.66, 5.00, 0.87, 2.21, 1.65, 7.48, repro,
2006-12-05,-1.15, 0.00, -4.04, 2.27, 1.72, 7.72, repro,
2006-12-06,0.10, 2.96, -1.28, 2.21, 1.65, 7.44, repro,
2006-12-07,-1.35, 3.17, -3.71, 2.17, 1.65, 7.42, repro,
2006-12-08,-2.08, 2.38, -10.37, 2.20, 1.66, 7.50, repro,
2006-12-09,-1.35, 4.10, 3.75, 2.29, 1.74, 7.78, repro,
2006-12-10,1.40, 3.04, 1.18, 2.21, 1.63, 7.39, repro,
2006-12-11,1.30, 2.98, -6.29, 2.24, 1.66, 7.50, repro,
2006-12-12,-6.02, 5.93, 9.76, 2.24, 1.70, 7.59, repro,
2006-12-13,-4.50, 1.12, 7.35, 2.16, 1.64, 7.40, repro,
2006-12-14,0.94, -1.10, 6.65, 2.15, 1.62, 7.34, repro,
2006-12-15,1.02, 0.63, 7.73, 2.39, 1.92, 8.31, repro,
2006-12-16,0.83, 2.54, -0.47, 2.26, 1.72, 7.65, repro,
2006-12-17,-0.09, 1.16, 5.32, 2.34, 1.77, 8.12, repro,
2006-12-18,-1.09, 1.73, -3.67, 2.37, 1.78, 8.25, repro,
2006-12-19,-0.95, 1.63, -1.26, 2.33, 1.77, 8.02, repro,
2006-12-20,0.98, 1.66, -1.37, 2.29, 1.69, 7.71, repro,
2006-12-21,1.27, 2.11, -3.36, 2.14, 1.63, 7.25, repro,
2006-12-22,0.51, 1.39, -7.96, 2.26, 1.71, 7.64, repro,
2006-12-23,-0.71, 1.72, -14.54, 2.25, 1.68, 7.60, repro,
2006-12-24,-1.57, 1.43, 0.54, 2.23, 1.68, 7.50, repro,
2006-12-25,1.59, 3.58, -14.70, 2.23, 1.67, 7.50, repro,
2006-12-26,1.75, 1.50, -2.37, 2.21, 1.67, 7.48, repro,
2006-12-27,0.73, 4.48, -4.82, 2.28, 1.71, 7.72, repro,
2006-12-28,1.41, 1.25, -1.37, 2.28, 1.73, 7.84, repro,
2006-12-29,3.59, 2.23, -15.09, 2.29, 1.74, 7.82, repro,
2006-12-30,0.81, 1.46, -7.71, 2.27, 1.73, 7.88, repro,
2006-12-31,1.32, 2.41, -11.36, 2.25, 1.72, 7.77, repro,
2007-01-01,0.45, 2.42, -10.97, 2.26, 1.76, 7.91, repro,
2007-01-02,-1.74, 7.28, 0.63, 2.33, 1.75, 8.06, repro,
2007-01-03,1.96, -1.21, 0.02, 2.20, 1.68, 7.66, repro,
2007-01-04,0.54, 0.11, 2.58, 2.18, 1.66, 7.52, repro,
2007-01-05,0.35, 1.70, 1.61, 2.17, 1.68, 7.51, repro,
2007-01-06,0.61, 0.48, 4.85, 2.18, 1.69, 7.57, repro,
2007-01-07,1.17, 1.66, 0.82, 2.19, 1.66, 7.42, repro,
2007-01-08,2.12, -2.53, -12.85, 2.22, 1.70, 7.55, repro,
2007-01-09,1.43, 1.58, -11.15, 2.17, 1.61, 7.14, repro,
2007-01-10,1.52, -0.12, -4.39, 2.20, 1.68, 7.44, repro,
2007-01-11,1.41, 0.98, -6.21, 2.24, 1.69, 7.48, repro,
2007-01-12,0.62, 0.93, -8.78, 2.22, 1.68, 7.48, repro,
2007-01-13,1.26, 0.23, -7.92, 2.20, 1.64, 7.25, repro,
2007-01-14,1.09, 0.78, -13.40, 2.13, 1.62, 7.15, repro,
2007-01-15,0.97, 2.01, -14.55, 2.25, 1.67, 7.56, repro,
2007-01-16,1.08, 1.37, -12.33, 2.19, 1.63, 7.29, repro,
2007-01-17,0.05, 1.16, -10.67, 2.14, 1.59, 7.04, repro,
2007-01-18,-2.62, 2.01, -3.78, 2.19, 1.68, 7.38, repro,
2007-01-19,0.84, 2.94, -4.17, 2.18, 1.62, 7.25, repro,
2007-01-20,1.71, 3.01, -14.36, 2.19, 1.63, 7.28, repro,
2007-01-21,0.73, 0.26, -14.85, 2.13, 1.60, 7.14, repro,
2007-01-22,-1.15, 3.19, -6.32, 2.13, 1.61, 7.15, repro,
2007-01-23,-1.65, 0.93, -0.97, 2.12, 1.60, 7.08, repro,
2007-01-24,0.09, 0.80, -4.86, 2.13, 1.59, 7.11, repro,
2007-01-25,0.69, 0.54, -11.47, 2.27, 1.66, 7.51, repro,
2007-01-26,1.51, 0.21, -7.19, 2.26, 1.69, 7.56, repro,
2007-01-27,2.09, 1.58, -8.61, 2.12, 1.61, 7.13, repro,
2007-01-28,0.96, 1.78, -4.54, 2.16, 1.65, 7.22, repro,
2007-01-29,1.15, 0.87, -4.43, 2.11, 1.60, 7.08, repro,
2007-01-30,2.57, 1.51, -10.15, 2.14, 1.62, 7.22, repro,
2007-01-31,2.92, 1.15, -5.26, 2.19, 1.62, 7.27, repro,
2007-02-01,2.55, 0.87, -3.02, 2.25, 1.70, 7.52, repro,
2007-02-02,1.19, 0.50, -0.59, 2.20, 1.63, 7.31, repro,
2007-02-03,2.39, 2.38, -4.95, 2.19, 1.62, 7.24, repro,
2007-02-04,0.47, 2.67, -3.58, 2.13, 1.60, 7.11, repro,
2007-02-05,5.28, 3.02, -3.68, 2.29, 1.79, 7.81, repro,
2007-02-06,2.65, 3.44, -12.79, 2.22, 1.63, 7.38, repro,
2007-02-07,3.45, 2.99, -11.51, 2.18, 1.60, 7.20, repro,
2007-02-08,1.88, 1.59, -6.71, 2.24, 1.70, 7.54, repro,
2007-02-09,1.74, 3.54, -9.97, 2.25, 1.70, 7.58, repro,
2007-02-10,0.34, 1.15, -9.37, 2.14, 1.60, 7.15, repro,
2007-02-11,2.65, 2.11, -3.36, 2.20, 1.63, 7.38, repro,
2007-02-12,2.37, 0.61, -10.41, 2.17, 1.62, 7.33, repro,
2007-02-13,2.01, 0.45, -10.02, 2.19, 1.61, 7.25, repro,
2007-02-14,2.23, 2.13, -15.91, 2.14, 1.58, 7.09, repro,
2007-02-15,0.56, 1.44, -6.26, 2.23, 1.66, 7.50, repro,
2007-02-16,1.81, -2.06, -2.36, 2.20, 1.62, 7.33, repro,
2007-02-17,-1.93, -0.55, 5.32, 2.22, 1.65, 7.42, repro,
2007-02-18,0.01, 0.89, -2.57, 2.15, 1.59, 7.13, repro,
2007-02-19,1.80, 1.11, 2.74, 2.19, 1.61, 7.27, repro,
2007-02-20,-0.64, 0.46, 3.54, 2.15, 1.58, 7.10, repro,
2007-02-21,1.30, 1.09, 3.70, 2.13, 1.58, 7.04, repro,
2007-02-22,1.80, 1.12, -5.36, 2.15, 1.62, 7.13, repro,
2007-02-23,2.06, 1.69, 8.26, 2.31, 1.69, 7.74, repro,
2007-02-24,0.87, 1.25, -2.48, 2.15, 1.59, 7.17, repro,
2007-02-25,1.69, 0.71, -1.93, 2.20, 1.63, 7.44, repro,
2007-02-26,2.79, 2.75, -0.97, 2.16, 1.63, 7.19, repro,
2007-02-27,1.07, 1.83, 2.93, 2.13, 1.57, 7.03, repro,
2007-02-28,-0.05, 0.76, 3.89, 2.13, 1.60, 7.13, repro,
2007-03-01,1.41, 1.37, -0.93, 2.19, 1.66, 7.36, repro,
2007-03-02,1.89, 0.82, -4.67, 2.22, 1.69, 7.56, repro,
2007-03-03,-0.10, 3.35, -13.70, 2.23, 1.66, 7.53, repro,
2007-03-04,0.83, 1.06, -13.37, 2.19, 1.61, 7.21, repro,
2007-03-05,0.22, -0.14, -4.88, 2.18, 1.62, 7.29, repro,
2007-03-06,0.93, 2.69, -5.25, 2.25, 1.67, 7.61, repro,
2007-03-07,1.58, 2.06, -10.82, 2.27, 1.66, 7.65, repro,
2007-03-08,-0.08, 0.95, -2.52, 2.19, 1.63, 7.31, repro,
2007-03-09,1.37, 2.86, -11.68, 2.28, 1.70, 7.60, repro,
2007-03-10,-0.49, -0.03, -4.11, 2.24, 1.66, 7.46, repro,
2007-03-11,-1.47, 1.81, -3.10, 2.23, 1.67, 7.45, repro,
2007-03-12,2.16, 0.89, -4.23, 2.21, 1.64, 7.45, repro,
2007-03-13,-1.29, 2.35, 5.23, 2.23, 1.62, 7.42, repro,
2007-03-14,2.55, -1.94, 8.35, 2.21, 1.64, 7.31, repro,
2007-03-15,2.22, 0.38, -10.53, 2.21, 1.63, 7.25, repro,
2007-03-16,2.61, 1.07, -13.38, 2.30, 1.72, 7.73, repro,
2007-03-17,-0.50, 2.19, -5.54, 2.15, 1.59, 7.15, repro,
2007-03-18,1.33, -3.09, -1.88, 2.21, 1.60, 7.29, repro,
2007-03-19,0.87, -0.08, -7.32, 2.21, 1.63, 7.45, repro,
2007-03-20,1.19, 0.19, 5.63, 2.30, 1.67, 7.46, repro,
2007-03-21,1.66, -0.19, 1.85, 2.32, 1.71, 7.62, repro,
2007-03-22,-1.38, 2.71, -3.85, 2.19, 1.61, 7.30, repro,
2007-03-23,1.42, 2.04, -2.02, 2.19, 1.61, 7.36, repro,
2007-03-24,0.23, 1.11, -1.53, 2.18, 1.62, 7.33, repro,
2007-03-25,1.87, 0.80, -1.35, 2.20, 1.64, 7.35, repro,
2007-03-26,2.35, -2.59, -5.32, 2.23, 1.62, 7.39, repro,
2007-03-27,2.28, 1.85, -6.08, 2.24, 1.60, 7.33, repro,
2007-03-28,1.24, 1.86, -14.00, 2.33, 1.66, 7.66, repro,
2007-03-29,3.29, 0.85, -11.97, 2.17, 1.60, 7.23, repro,
2007-03-30,2.11, 1.41, -24.58, 2.15, 1.60, 7.15, repro,
2007-03-31,1.12, 1.38, -3.43, 2.18, 1.60, 7.21, repro,
2007-04-01,1.19, 0.12, -8.15, 2.18, 1.59, 7.18, repro,
2007-04-02,1.63, 0.92, -6.79, 2.17, 1.59, 7.19, repro,
2007-04-03,1.46, 0.70, -9.19, 2.17, 1.61, 7.25, repro,
2007-04-04,2.55, 1.13, -20.00, 2.20, 1.63, 7.36, repro,
2007-04-05,3.30, 1.21, -16.21, 2.27, 1.66, 7.56, repro,
2007-04-06,3.96, 2.06, -16.21, 2.27, 1.66, 7.57, repro,
2007-04-07,3.05, 2.19, -10.58, 2.19, 1.59, 7.19, repro,
2007-04-08,2.28, 1.92, -4.13, 2.18, 1.59, 7.23, repro,
2007-04-09,1.33, 4.50, -1.37, 2.18, 1.60, 7.27, repro,
2007-04-10,0.96, 2.44, 7.38, 2.18, 1.62, 7.35, repro,
2007-04-11,2.17, 2.35, -2.68, 2.17, 1.58, 7.12, repro,
2007-04-12,1.52, 1.58, -3.42, 2.18, 1.57, 7.14, repro,
2007-04-13,1.81, 2.14, -14.91, 2.18, 1.58, 7.15, repro,
2007-04-14,-1.31, 2.69, 0.68, 2.52, 1.85, 8.28, repro,
2007-04-15,0.70, 1.45, -1.98, 2.18, 1.59, 7.23, repro,
2007-04-16,2.24, 1.58, -8.43, 2.18, 1.59, 7.22, repro,
2007-04-17,0.35, 1.29, -4.80, 2.22, 1.61, 7.35, repro,
2007-04-18,0.11, 1.48, -4.68, 2.18, 1.59, 7.21, repro,
2007-04-19,1.10, 2.58, -6.04, 2.19, 1.60, 7.24, repro,
2007-04-20,-0.08, 2.77, 1.54, 2.24, 1.61, 7.31, repro,
2007-04-21,-0.60, 0.43, 1.08, 2.20, 1.61, 7.34, repro,
2007-04-22,1.80, 0.90, 0.41, 2.18, 1.60, 7.25, repro,
2007-04-23,0.62, 1.65, -9.14, 2.20, 1.63, 7.31, repro,
2007-04-24,1.69, 0.68, -10.53, 2.24, 1.63, 7.36, repro,
2007-04-25,0.87, 2.25, -10.34, 2.28, 1.70, 7.60, repro,
2007-04-26,2.17, 2.56, -9.79, 2.32, 1.67, 7.68, repro,
2007-04-27,-1.76, 0.44, -3.34, 2.33, 1.69, 7.63, repro,
2007-04-28,0.28, 3.49, -16.59, 2.24, 1.63, 7.43, repro,
2007-04-29,1.34, 0.49, -8.32, 2.17, 1.56, 7.05, repro,
2007-04-30,1.88, 0.45, -1.87, 2.22, 1.60, 7.36, repro,
2007-05-01,0.72, 1.72, -8.87, 2.23, 1.59, 7.25, repro,
2007-05-02,0.77, 1.80, -9.59, 2.28, 1.63, 7.46, repro,
2007-05-03,-0.63, 1.51, -3.05, 2.25, 1.63, 7.40, repro,
2007-05-04,-0.56, 1.92, -4.73, 2.19, 1.58, 7.18, repro,
2007-05-05,0.05, 2.28, -17.61, 2.15, 1.56, 6.99, repro,
2007-05-06,0.76, 1.37, -7.89, 2.20, 1.59, 7.22, repro,
2007-05-07,-0.57, 2.13, -10.25, 2.29, 1.66, 7.57, repro,
2007-05-08,0.14, 0.62, -8.59, 2.20, 1.59, 7.19, repro,
2007-05-09,1.25, 0.93, -10.45, 2.20, 1.61, 7.32, repro,
2007-05-10,0.28, 1.86, -12.39, 2.34, 1.67, 7.62, repro,
2007-05-11,0.51, -0.15, -11.88, 2.29, 1.66, 7.53, repro,
2007-05-12,-0.14, 0.95, -2.01, 2.23, 1.60, 7.36, repro,
2007-05-13,-0.22, 0.56, -2.34, 2.22, 1.60, 7.33, repro,
2007-05-14,1.30, 2.40, -13.83, 2.21, 1.62, 7.33, repro,
2007-05-15,0.16, 1.79, -14.45, 2.18, 1.58, 7.07, repro,
2007-05-16,0.14, 1.61, -15.97, 2.20, 1.58, 7.16, repro,
2007-05-17,1.14, -0.12, -4.10, 2.24, 1.68, 7.51, repro,
2007-05-18,1.34, 2.06, -6.82, 2.26, 1.66, 7.44, repro,
2007-05-19,0.79, 2.26, -13.68, 2.23, 1.59, 7.28, repro,
2007-05-20,0.57, 1.14, -13.05, 2.26, 1.63, 7.46, repro,
2007-05-21,-0.05, 4.92, -7.50, 2.19, 1.58, 7.10, repro,
2007-05-22,1.08, 2.42, -8.80, 2.18, 1.58, 7.13, repro,
2007-05-23,-1.07, 2.55, -2.43, 2.19, 1.58, 7.13, repro,
2007-05-24,1.00, -0.01, -5.16, 2.25, 1.62, 7.39, repro,
2007-05-25,0.43, 2.18, -9.99, 2.26, 1.64, 7.39, repro,
2007-05-26,0.45, 2.23, -12.61, 2.27, 1.63, 7.41, repro,
2007-05-27,-1.39, 1.66, -5.20, 2.20, 1.58, 7.15, repro,
2007-05-28,2.73, 2.98, -4.91, 2.22, 1.61, 7.31, repro,
2007-05-29,1.66, 1.80, -9.74, 2.21, 1.60, 7.24, repro,
2007-05-30,1.74, 2.71, -13.79, 2.24, 1.62, 7.27, repro,
2007-05-31,0.37, 3.09, -9.98, 2.24, 1.63, 7.27, repro,
2007-06-01,0.70, 2.33, -7.31, 2.18, 1.60, 7.15, repro,
2007-06-02,0.03, 0.43, -7.26, 2.29, 1.68, 7.55, repro,
2007-06-03,1.95, 1.85, -15.43, 2.18, 1.59, 7.12, repro,
2007-06-04,1.58, 1.66, -9.86, 2.23, 1.63, 7.40, repro,
2007-06-05,0.50, 3.71, -14.18, 2.25, 1.64, 7.42, repro,
2007-06-06,-3.21, 1.67, 4.01, 2.21, 1.66, 7.47, repro,
2007-06-07,-0.21, 1.09, -2.50, 2.22, 1.70, 7.57, repro,
2007-06-08,0.66, 3.99, -10.84, 2.24, 1.62, 7.39, repro,
2007-06-09,-0.65, 3.50, -9.38, 2.20, 1.64, 7.32, repro,
2007-06-10,-0.78, 3.39, -5.45, 2.18, 1.60, 7.17, repro,
2007-06-11,-2.18, 2.63, -6.31, 2.18, 1.62, 7.25, repro,
2007-06-12,-0.89, 3.44, -7.54, 2.28, 1.68, 7.71, repro,
2007-06-13,0.64, 0.66, -11.14, 2.20, 1.64, 7.34, repro,
2007-06-14,1.03, 0.48, -12.86, 2.20, 1.63, 7.21, repro,
2007-06-15,0.11, 1.31, -12.52, 2.17, 1.60, 7.13, repro,
2007-06-16,-0.92, 2.29, -5.95, 2.24, 1.67, 7.51, repro,
2007-06-17,1.69, 1.36, -1.50, 2.20, 1.65, 7.38, repro,
2007-06-18,-0.05, 1.78, -2.27, 2.17, 1.61, 7.27, repro,
2007-06-19,1.12, 2.11, -14.44, 2.17, 1.59, 7.16, repro,
2007-06-20,-0.52, 3.53, -21.35, 2.19, 1.60, 7.14, repro,
2007-06-21,-0.65, 1.61, -12.92, 2.30, 1.72, 7.69, repro,
2007-06-22,0.46, 2.01, -12.17, 2.23, 1.66, 7.35, repro,
2007-06-23,2.48, 3.00, -9.80, 2.16, 1.61, 7.21, repro,
2007-06-24,2.57, 1.43, -4.47, 2.19, 1.63, 7.31, repro,
2007-06-25,2.56, 3.35, -3.97, 2.16, 1.57, 7.00, repro,
