PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDNA
Station name,Nagua_AH_DOM2016
Begin Date, 2022-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.3689793364 North Latitude, -69.8469854509 East Longitude, -27.89719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-17,0.00, 0.00, 0.00, 3.84, 3.97, 15.36, suppf,
2022-12-18,5.11, -1.08, 13.15, 3.64, 3.82, 14.37, suppf,
2022-12-19,3.94, -3.55, 16.22, 3.70, 3.87, 14.48, suppf,
2022-12-20,2.31, 5.73, 23.59, 3.96, 4.25, 15.33, suppf,
2022-12-21,-0.21, 0.97, 36.01, 3.78, 4.03, 14.25, suppf,
2022-12-22,-2.97, -4.11, 11.17, 3.66, 3.83, 14.22, suppf,
2022-12-23,-0.82, 0.62, 14.44, 3.76, 3.92, 14.81, suppf,
2022-12-24,-1.76, 2.95, -13.18, 3.75, 3.86, 14.73, suppf,
2023-01-01,3.72, -2.05, 35.23, 3.84, 3.96, 15.40, suppl,
2023-01-02,2.21, -1.57, 27.33, 3.86, 3.93, 15.33, suppl,
2023-01-03,0.09, -2.08, 36.82, 3.80, 3.91, 14.81, suppl,
2023-01-04,3.33, -6.57, 12.96, 4.11, 4.15, 16.81, suppl,
2023-01-05,-3.65, -1.28, 19.12, 3.82, 3.92, 15.03, suppl,
2023-01-06,-7.13, 1.15, 33.10, 3.89, 3.97, 15.73, suppl,
2023-01-07,-1.91, -2.67, 33.68, 3.73, 3.89, 14.91, suppl,
2023-01-08,1.79, -4.48, 11.43, 3.74, 3.87, 14.71, suppl,
2023-01-09,-3.56, -1.72, 10.73, 3.73, 3.92, 14.62, suppl,
2023-01-10,-0.42, -2.25, 15.60, 3.72, 3.84, 14.31, suppl,
2023-01-11,-2.26, -1.17, 19.32, 3.81, 4.03, 15.14, suppl,
2023-01-12,-0.97, -4.67, 22.06, 3.84, 3.95, 15.27, suppl,
2023-01-13,-0.68, 2.57, 17.71, 3.73, 3.89, 14.55, suppl,
2023-01-14,-0.34, -4.62, 6.37, 3.74, 3.85, 14.29, suppl,
2023-01-15,-0.09, -3.18, 13.51, 3.91, 4.11, 15.29, suppl,
2023-01-16,1.57, -1.25, 19.45, 3.70, 3.88, 14.29, suppl,
2023-01-17,1.36, 2.29, 30.81, 3.69, 3.84, 14.12, suppl,
2023-01-18,3.61, -0.53, 30.86, 3.85, 3.98, 14.78, suppl,
2023-01-19,5.16, -3.59, 19.55, 4.15, 4.31, 14.61, suppl,
2023-01-20,4.54, -2.43, 2.82, 3.94, 4.05, 14.94, suppl,
2023-01-21,2.09, -5.14, 29.31, 3.85, 4.09, 14.67, suppl,
2023-01-22,2.28, -5.70, 53.91, 3.81, 3.98, 14.67, suppl,
2023-01-23,4.51, -4.69, 35.28, 3.81, 4.02, 14.72, suppl,
2023-01-24,0.74, -4.15, 20.27, 4.14, 4.41, 15.83, suppl,
2023-01-25,1.94, -1.10, -1.67, 4.20, 4.53, 15.73, suppl,
2023-01-26,0.29, -4.92, 8.40, 3.86, 4.16, 15.48, suppl,
2023-01-27,-2.35, 0.76, -16.80, 4.39, 4.68, 16.73, suppl,
2023-01-28,1.94, -3.61, 1.38, 4.03, 4.22, 15.75, suppl,
2023-01-29,3.96, -1.56, 20.33, 2.87, 2.91, 13.78, suppf,
2023-01-30,5.50, -6.78, -8.44, 2.93, 3.07, 14.37, suppf,
2023-01-31,-2.90, -4.24, -0.61, 2.99, 3.04, 14.79, suppf,
2023-02-01,2.89, -4.53, 7.50, 2.89, 2.97, 14.03, suppf,
2023-02-02,3.18, -7.08, -19.76, 3.12, 3.09, 14.80, suppf,
2023-02-03,4.21, -11.05, 9.68, 2.90, 3.00, 14.16, suppf,
2023-02-04,1.73, -5.18, 6.09, 2.84, 2.90, 13.69, suppf,
2023-02-05,3.15, -4.56, -19.53, 2.96, 3.22, 14.85, suppf,
2023-02-06,1.01, -5.31, 7.83, 3.01, 2.95, 14.15, suppf,
2023-02-07,-2.51, -3.72, -11.23, 2.92, 3.05, 14.27, suppf,
2023-02-08,2.06, -5.37, -11.56, 2.97, 3.04, 14.73, suppf,
2023-02-09,2.10, -1.84, 8.07, 3.01, 3.08, 14.75, suppf,
2023-02-10,3.46, -0.95, 12.42, 3.18, 3.19, 15.59, suppf,
2023-02-11,7.02, -5.80, -30.65, 3.09, 3.26, 15.50, suppf,
2023-02-12,1.82, -9.21, 6.89, 3.17, 3.34, 15.42, suppf,
2023-02-13,-0.27, -6.51, 21.09, 2.91, 3.07, 14.34, suppf,
2023-02-14,1.46, -4.81, 16.75, 2.99, 2.98, 14.29, suppf,
2023-02-15,0.90, -1.70, -3.83, 3.00, 3.13, 14.75, suppf,
2023-02-16,3.72, -5.71, 17.35, 3.03, 3.09, 14.61, suppf,
2023-02-17,0.24, -1.04, 15.98, 3.20, 3.25, 15.89, suppf,
2023-02-18,4.93, -4.87, 11.24, 3.15, 3.12, 15.20, suppf,
2023-02-19,1.25, -6.51, 3.72, 2.88, 3.03, 14.05, suppf,
2023-02-20,0.84, -4.62, -11.27, 2.93, 3.01, 14.34, suppf,
2023-02-21,0.31, -5.22, -19.28, 2.98, 2.98, 14.53, suppf,
2023-02-22,-0.71, -5.74, 30.07, 2.87, 2.92, 13.92, suppf,
2023-02-23,-1.21, -1.49, 7.58, 2.91, 2.97, 14.19, suppf,
2023-02-24,1.26, -3.67, 1.71, 2.88, 3.03, 14.47, suppf,
2023-02-25,1.38, -8.25, 15.46, 3.05, 3.13, 14.83, suppf,
2023-02-26,0.31, -6.18, 12.66, 2.85, 2.91, 13.94, suppf,
2023-02-27,0.71, -4.02, 24.13, 2.83, 2.91, 13.85, suppf,
2023-02-28,-1.01, 4.02, 36.78, 3.00, 3.11, 14.80, suppf,
2023-03-01,0.36, -2.30, 22.31, 2.86, 2.92, 14.06, suppf,
2023-03-02,-0.84, -0.71, 0.20, 2.89, 2.96, 14.17, suppf,
2023-03-03,0.83, -7.00, 11.75, 2.85, 2.91, 14.05, suppf,
2023-03-04,-0.21, -7.02, -4.42, 3.00, 3.05, 14.67, suppf,
2023-03-05,-2.71, -6.81, -1.53, 2.84, 2.90, 14.00, suppf,
2023-03-06,-0.17, -1.91, 5.05, 2.88, 2.93, 14.10, suppf,
2023-03-07,-3.99, -2.20, 4.43, 2.83, 2.89, 13.81, suppf,
2023-03-08,-1.86, 0.71, 15.34, 3.01, 3.02, 14.80, suppf,
2023-03-09,-2.70, -4.09, 4.62, 3.33, 3.30, 15.79, suppf,
2023-03-10,-4.03, -3.79, -3.97, 3.35, 3.20, 15.59, suppf,
2023-03-11,1.21, -5.70, 12.18, 2.94, 3.18, 14.35, suppf,
2023-03-12,0.04, -5.53, -6.82, 3.03, 2.97, 14.37, suppf,
2023-03-13,3.11, -5.30, 23.09, 3.02, 3.05, 14.45, suppf,
2023-03-14,-1.97, -10.51, 12.97, 2.94, 2.98, 14.46, suppf,
2023-03-15,-0.43, -5.22, 4.57, 3.12, 3.32, 15.20, suppf,
2023-03-16,-0.33, -4.84, 3.16, 2.90, 2.95, 14.13, suppf,
2023-03-17,-5.91, 4.18, 9.16, 2.90, 2.95, 14.16, suppf,
2023-03-18,-1.73, -0.53, 13.95, 2.81, 2.88, 13.68, suppf,
2023-03-19,-0.32, -2.63, 15.75, 2.81, 2.97, 13.69, suppf,
2023-03-20,-1.06, -4.06, 15.52, 2.98, 2.97, 14.34, suppf,
2023-03-21,0.50, -8.22, 22.20, 3.02, 3.04, 14.39, suppf,
2023-03-22,1.59, -3.03, 11.75, 2.95, 3.14, 14.36, suppf,
2023-03-23,3.66, -3.23, 16.13, 2.87, 2.94, 14.00, suppf,
2023-03-24,-1.19, -0.30, 27.59, 2.92, 3.01, 14.24, suppf,
2023-03-25,-0.26, -3.12, 1.78, 2.83, 2.90, 13.76, suppf,
2023-03-26,1.65, -8.56, 8.55, 2.96, 3.05, 13.98, final,
2023-03-27,0.24, -7.10, 14.91, 2.92, 2.97, 14.31, final,
2023-03-28,-0.34, -0.53, 6.73, 2.84, 2.92, 13.72, final,
2023-03-29,-1.08, -3.87, 24.93, 2.82, 2.93, 13.67, final,
2023-03-30,0.62, -0.47, 16.62, 2.99, 3.01, 14.55, final,
2023-03-31,6.60, -5.91, 20.92, 2.85, 2.96, 13.92, final,
2023-04-01,0.36, -5.82, 6.75, 2.92, 3.01, 14.11, final,
2023-04-02,1.04, -1.60, 28.65, 2.86, 2.97, 13.87, final,
2023-04-03,2.20, -1.73, 41.92, 2.94, 3.03, 14.25, final,
2023-04-04,1.32, -8.39, 17.76, 3.13, 3.11, 15.16, final,
2023-04-05,1.04, -1.45, 15.94, 2.94, 3.17, 14.69, final,
2023-04-06,0.92, -4.80, -5.76, 3.44, 3.19, 16.75, final,
2023-04-07,2.41, 0.73, 37.53, 3.02, 3.05, 14.74, final,
2023-04-08,-0.94, -4.15, 28.36, 2.96, 3.05, 14.44, final,
2023-04-09,0.79, 2.13, 37.11, 2.89, 3.02, 14.38, final,
2023-04-10,5.78, -3.49, 28.64, 3.05, 3.19, 15.02, final,
2023-04-11,-1.93, -3.97, 33.93, 2.99, 3.15, 15.08, final,
2023-04-12,4.15, -1.59, 15.72, 2.91, 3.01, 14.74, final,
2023-04-13,-4.01, 0.12, 65.31, 4.25, 4.60, 22.35, final,
2023-04-14,6.40, -4.75, 25.43, 3.16, 3.28, 16.18, final,
2023-04-15,2.51, -2.67, 27.19, 2.91, 3.01, 15.16, final,
2023-04-16,0.23, -0.56, 29.74, 2.96, 3.02, 15.53, final,
2023-04-17,-3.42, -3.49, 6.51, 2.88, 2.98, 15.13, final,
2023-04-18,-0.76, 2.02, 20.56, 2.98, 3.82, 15.82, final,
2023-04-19,-3.37, -0.17, 25.41, 3.05, 3.39, 16.08, final,
2023-04-20,2.00, 4.50, 61.74, 3.14, 3.14, 16.68, final,
2023-04-21,1.37, 2.84, 40.62, 3.12, 3.08, 16.18, final,
2023-04-22,-0.52, -4.29, 17.47, 3.26, 3.12, 16.64, final,
2023-04-23,0.13, -6.75, -5.41, 3.05, 3.08, 16.00, final,
2023-04-24,2.72, -5.98, -3.12, 2.90, 2.96, 14.97, final,
2023-04-25,2.82, -0.72, 7.54, 2.99, 3.02, 15.72, final,
2023-04-26,-1.79, -0.10, 20.34, 3.10, 3.08, 16.03, final,
2023-04-27,1.15, 0.87, 28.73, 3.08, 3.03, 15.61, final,
2023-04-28,2.95, -1.39, -3.39, 2.94, 2.90, 15.00, final,
2023-04-29,1.50, -3.96, 6.35, 2.98, 2.96, 15.30, final,
2023-04-30,4.47, -4.17, -4.48, 3.07, 3.05, 15.87, final,
2023-05-01,3.05, -6.53, 9.31, 3.06, 3.01, 15.55, final,
2023-05-02,1.31, -0.72, 30.27, 3.02, 2.99, 15.54, final,
2023-05-03,-0.16, -4.45, -6.89, 2.97, 2.95, 15.12, final,
2023-05-04,0.47, 5.39, 2.16, 2.97, 3.13, 15.31, final,
2023-05-05,4.94, -7.53, -2.90, 2.99, 3.01, 15.51, final,
2023-05-06,7.88, 0.48, -5.89, 3.21, 3.19, 16.90, final,
2023-05-07,-1.13, -0.84, 29.70, 3.01, 2.95, 15.51, final,
2023-05-08,6.51, 4.48, 20.40, 3.16, 3.10, 17.02, final,
2023-05-09,0.33, 8.37, 32.27, 5.53, 6.92, 29.71, final,
2023-05-16,-14.44, -0.02, 8.15, 4.84, 4.96, 26.21, final,
2023-05-17,-1.02, -6.33, -3.81, 3.04, 3.00, 16.22, final,
2023-05-18,2.38, -7.48, 2.72, 3.27, 3.13, 17.03, final,
2023-05-19,3.68, -2.49, -1.77, 3.20, 3.18, 16.88, final,
2023-05-20,0.53, -4.64, -5.79, 3.12, 3.08, 16.98, final,
2023-05-21,1.37, -4.82, 13.24, 3.11, 3.10, 16.09, final,
2023-05-22,0.69, -4.05, 27.36, 3.31, 3.14, 16.73, final,
2023-05-23,0.99, -3.95, 37.52, 2.96, 2.96, 15.54, final,
2023-05-24,-0.34, -2.70, 4.33, 2.97, 2.94, 15.30, final,
2023-05-25,-0.68, -5.00, 13.90, 3.00, 2.91, 15.23, final,
2023-05-26,-0.98, -6.48, 7.08, 3.01, 2.93, 15.44, final,
2023-05-27,-0.92, -7.51, -3.20, 3.09, 2.99, 15.87, final,
2023-05-28,3.75, -6.14, 21.81, 3.07, 3.04, 15.70, final,
2023-05-29,1.73, -5.39, 9.94, 3.12, 2.94, 15.55, final,
2023-05-30,1.88, -7.74, 36.88, 3.28, 3.11, 16.61, final,
2023-05-31,-1.22, -8.92, -4.52, 3.22, 3.22, 16.46, final,
2023-06-01,-4.26, -7.78, 9.70, 3.07, 3.01, 15.37, final,
2023-06-02,2.20, -9.71, 16.07, 3.32, 3.09, 16.57, final,
2023-06-03,2.26, -7.79, 21.00, 3.32, 3.24, 16.95, final,
2023-06-04,7.43, -8.24, 5.50, 3.19, 3.10, 16.22, final,
2023-06-05,1.37, -7.79, 14.06, 2.99, 2.97, 15.36, final,
2023-06-06,2.89, -4.54, 16.84, 3.06, 3.02, 15.97, final,
2023-06-07,9.65, -5.44, -2.97, 3.59, 3.74, 20.08, final,
2023-06-08,0.15, -8.20, 13.48, 3.22, 3.19, 16.40, final,
2023-06-09,-2.03, -12.99, 42.30, 3.30, 3.14, 16.80, final,
2023-06-10,0.73, -7.80, 36.46, 3.10, 3.08, 16.49, final,
2023-06-11,-1.93, -4.45, 25.81, 3.00, 3.01, 15.87, rapid,
2023-06-12,-1.23, -0.16, 11.59, 2.98, 2.94, 15.80, rapid,
2023-06-13,-1.09, -0.53, 43.33, 3.08, 3.19, 16.49, rapid,
2023-06-14,2.87, -0.84, 30.09, 3.00, 3.03, 15.83, rapid,
2023-06-15,3.17, -9.73, 26.41, 3.12, 3.10, 16.82, rapid,
2023-06-16,0.81, -3.77, 14.25, 2.89, 2.91, 15.34, rapid,
2023-06-17,-1.91, -4.65, -2.34, 3.06, 3.01, 16.34, rapid,
2023-06-18,1.02, -2.25, 6.69, 3.05, 3.20, 16.98, rapid,
2023-06-19,3.71, -4.22, 27.37, 3.18, 3.14, 16.86, rapid,
2023-06-20,3.06, -1.88, 19.61, 3.08, 3.08, 16.52, rapid,
2023-06-21,-2.54, -4.45, 3.19, 3.07, 3.07, 16.13, rapid,
2023-06-22,-5.27, -11.01, 22.60, 2.97, 3.05, 15.84, rapid,
2023-06-23,-4.49, -7.15, 7.60, 2.94, 3.03, 15.63, rapid,
2023-06-24,1.14, -10.25, 10.14, 3.02, 3.08, 16.04, rapid,
2023-06-25,4.40, 0.94, -11.69, 3.12, 3.08, 16.03, rapid,
2023-06-26,3.40, -5.28, -2.92, 3.03, 3.12, 16.38, rapid,
