PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-30,0.00, 0.00, -2.29, 5.80, 4.29, 20.87, repro,
2004-07-31,-0.48, -2.02, 0.00, 2.17, 1.76, 7.70, repro,
2004-08-01,-1.13, -2.06, -1.27, 2.31, 1.90, 8.52, repro,
2004-08-02,-1.64, 0.18, 0.29, 2.17, 1.75, 7.84, repro,
2004-08-03,-3.53, -1.10, -3.40, 2.17, 1.74, 7.69, repro,
2004-08-04,-3.28, 0.03, -7.59, 2.40, 1.88, 8.58, repro,
2004-08-05,-4.25, 1.01, -1.90, 2.29, 1.84, 8.12, repro,
2004-08-06,-4.07, -2.00, -15.05, 3.04, 2.44, 11.00, repro,
2004-08-07,-3.82, -0.71, -9.09, 2.41, 1.89, 8.48, repro,
2004-08-08,-3.17, -0.60, -6.65, 2.08, 1.68, 7.43, repro,
2004-08-09,-3.11, 1.19, -16.02, 2.36, 1.84, 8.35, repro,
2004-08-10,-4.38, -0.32, -13.65, 2.45, 1.98, 8.87, repro,
2004-08-11,-2.65, -0.65, -14.88, 2.39, 1.89, 8.45, repro,
2004-08-12,-4.21, 0.24, -10.62, 2.12, 1.71, 7.67, repro,
2004-08-13,-3.34, 1.42, -10.73, 2.11, 1.72, 7.50, repro,
2004-08-14,-5.15, 1.80, -9.34, 2.21, 1.78, 8.05, repro,
2004-08-15,-4.52, -1.37, -10.19, 2.07, 1.67, 7.41, repro,
2004-08-16,-3.24, 0.70, -7.71, 2.20, 1.80, 7.78, repro,
2004-08-17,-2.86, 1.60, -5.80, 2.51, 1.97, 8.84, repro,
2004-08-18,-4.15, 0.18, -15.34, 2.06, 1.66, 7.38, repro,
2004-08-19,-3.20, 0.77, -8.05, 2.13, 1.70, 7.59, repro,
2004-08-20,-4.02, 0.53, -4.04, 2.13, 1.71, 7.59, repro,
2004-08-21,-5.94, 2.18, 0.63, 2.41, 1.89, 8.46, repro,
2004-08-22,-3.70, 0.16, 3.87, 2.10, 1.69, 7.42, repro,
2004-08-23,-0.25, -1.00, -11.80, 2.12, 1.74, 7.58, repro,
2004-08-24,-3.23, 1.02, -0.93, 2.13, 1.76, 7.55, repro,
2004-08-25,-4.53, -0.41, -8.06, 2.16, 1.73, 7.51, repro,
2004-08-26,-4.24, -0.11, 1.24, 2.15, 1.68, 7.43, repro,
2004-08-27,-2.36, 0.95, -11.71, 2.23, 1.76, 7.76, repro,
2004-08-28,-2.34, 0.46, -8.75, 2.26, 1.88, 8.01, repro,
2004-08-29,-2.78, 0.21, -8.94, 2.22, 1.83, 7.93, repro,
2004-08-30,-4.17, 1.29, -7.51, 2.13, 1.70, 7.48, repro,
2004-08-31,-1.13, -2.35, -3.92, 2.09, 1.68, 7.36, repro,
2004-09-01,0.66, -3.75, -1.76, 2.22, 1.76, 7.73, repro,
2004-09-02,-2.51, -2.62, 0.99, 2.15, 1.71, 7.57, repro,
2004-09-03,1.07, -2.17, 4.48, 2.12, 1.75, 7.65, repro,
2004-09-04,0.44, -3.93, 7.90, 2.13, 1.72, 7.53, repro,
2004-09-05,0.14, -2.79, 0.89, 2.21, 1.83, 7.81, repro,
2004-09-06,0.40, -3.11, 1.77, 2.28, 1.85, 8.21, repro,
2004-09-07,0.21, -2.65, -0.03, 2.32, 1.86, 8.22, repro,
2004-09-08,0.83, -5.31, -5.63, 2.29, 1.86, 8.15, repro,
2004-09-09,-0.68, -4.22, 0.79, 2.27, 1.83, 8.07, repro,
2004-09-10,-0.14, -2.71, -8.82, 2.96, 2.35, 10.61, repro,
2004-09-11,1.68, -4.62, 1.05, 2.53, 2.10, 9.31, repro,
2004-09-12,0.21, -6.04, 9.08, 2.42, 1.93, 8.82, repro,
2004-09-13,-0.77, -7.63, 7.55, 2.79, 2.16, 10.03, repro,
2004-09-14,0.52, -4.23, 2.46, 2.98, 2.28, 10.79, repro,
2004-09-15,-0.44, -4.85, 8.02, 2.85, 2.21, 10.24, repro,
2004-09-16,-0.57, -5.77, 0.56, 2.46, 1.97, 8.59, repro,
2004-09-17,0.78, -4.27, 4.55, 2.19, 1.76, 7.66, repro,
2004-09-18,1.25, -4.47, 5.11, 2.26, 1.82, 8.16, repro,
2004-09-19,0.60, -5.04, 6.07, 2.48, 1.97, 8.61, repro,
2004-09-20,-0.47, -4.89, 8.82, 2.25, 1.84, 8.28, repro,
2004-09-21,2.31, -3.61, -1.76, 2.43, 1.97, 8.68, repro,
2004-09-22,0.89, -3.65, -5.94, 2.41, 1.88, 8.43, repro,
2004-09-23,0.98, -4.28, -0.89, 2.94, 2.50, 10.66, repro,
2004-09-24,3.00, -3.67, 2.28, 3.42, 2.71, 12.15, repro,
2004-09-25,-0.08, -2.91, 6.74, 4.63, 3.92, 16.68, repro,
2004-09-26,0.03, -3.77, -0.92, 4.49, 3.69, 16.37, repro,
2004-09-27,1.21, -4.24, 0.96, 2.40, 1.96, 8.54, repro,
2004-09-28,1.81, -5.10, -1.58, 2.90, 2.31, 10.05, repro,
2004-09-29,1.20, -3.67, -1.05, 2.96, 2.49, 11.09, repro,
2004-09-30,0.58, -3.44, 4.50, 3.69, 2.85, 13.30, repro,
2004-10-01,-0.15, -3.48, 0.37, 4.00, 3.01, 13.29, repro,
2004-10-03,2.22, -4.31, -0.52, 3.10, 2.47, 10.50, repro,
2004-10-04,1.09, -3.77, -4.91, 2.24, 1.81, 8.10, repro,
2004-10-05,0.68, -4.76, -1.44, 2.50, 2.11, 9.12, repro,
2004-10-06,0.14, -3.13, 1.78, 2.33, 1.87, 8.36, repro,
2004-10-07,0.95, -3.63, 1.17, 2.10, 1.70, 7.52, repro,
2004-10-08,1.12, -4.39, 4.43, 2.43, 1.97, 8.80, repro,
2004-10-09,1.73, -3.67, 4.54, 2.45, 1.97, 8.47, repro,
2004-10-10,0.69, -4.13, 1.69, 2.41, 1.96, 8.75, repro,
2004-10-11,0.65, -3.80, 2.40, 2.44, 1.96, 8.58, repro,
2004-10-12,0.52, -3.73, -1.82, 2.66, 2.09, 9.47, repro,
2004-10-13,0.25, -4.42, -6.41, 3.03, 2.50, 11.52, repro,
2004-10-14,1.55, -4.50, 4.82, 4.79, 4.02, 18.59, repro,
2004-10-15,0.77, -4.48, -1.96, 2.55, 2.00, 8.85, repro,
2004-10-16,0.51, -2.48, 0.82, 3.63, 3.05, 13.91, repro,
2004-10-17,-0.76, -3.97, 8.44, 3.08, 2.54, 11.32, repro,
2004-10-18,2.76, -2.37, 4.58, 2.72, 2.07, 9.48, repro,
2004-10-19,-0.39, -5.14, 6.20, 2.88, 2.42, 10.54, repro,
2004-10-20,-0.05, -0.05, -8.05, 7.38, 6.03, 25.29, repro,
2004-10-21,-0.36, -2.55, -2.24, 5.83, 4.33, 18.77, repro,
2004-10-22,0.20, -0.69, 5.04, 7.19, 5.49, 24.53, repro,
2004-10-23,0.77, -9.53, 4.71, 20.28, 8.78, 58.46, repro,
2004-10-24,-1.31, -3.65, -3.68, 7.69, 6.29, 27.92, repro,
2004-10-25,-0.18, -3.46, 7.36, 4.70, 3.85, 16.75, repro,
2004-10-26,1.94, -6.11, 13.96, 7.70, 4.43, 19.29, repro,
2004-10-27,2.04, -3.98, 12.78, 4.06, 3.08, 14.25, repro,
2004-10-28,-0.01, -5.68, 10.87, 6.31, 5.35, 24.04, repro,
2004-10-29,0.49, -3.91, 0.45, 2.91, 2.22, 10.27, repro,
2004-10-31,2.57, -5.04, 0.94, 2.44, 1.93, 8.64, repro,
2004-11-01,0.11, -4.27, -8.15, 2.56, 2.06, 9.05, repro,
2004-11-02,0.26, -4.56, -6.93, 2.42, 1.88, 8.38, repro,
2004-11-03,0.04, -3.35, -0.39, 2.74, 2.28, 10.24, repro,
2004-11-04,1.11, -6.18, 8.08, 2.23, 1.82, 7.98, repro,
2004-11-05,3.54, -5.30, 0.81, 2.55, 1.99, 8.80, repro,
2004-11-06,0.67, -3.54, -3.15, 2.93, 2.32, 9.93, repro,
2004-11-07,-0.36, -5.28, 3.31, 2.47, 2.06, 8.91, repro,
2004-11-08,1.43, -1.68, -0.29, 3.17, 2.47, 10.26, repro,
2004-11-09,0.60, -4.90, 1.66, 2.12, 1.76, 7.72, repro,
2004-11-10,-0.25, -3.14, -4.66, 2.66, 2.11, 9.60, repro,
2004-11-16,-2.32, -22.25, -23.65, 28.08, 76.76, 95.29, repro,
2004-11-17,0.00, -4.97, -9.27, 5.51, 4.34, 19.37, repro,
2004-11-18,-3.97, -53.22, 78.25, 171.32, 820.16, 1041.26, repro,
2004-11-25,-6.95, -29.96, 34.00, 31.84, 90.19, 106.78, repro,
2004-11-26,2.87, -1.10, -7.21, 5.53, 4.32, 19.15, repro,
2004-11-27,9.07, -21.13, 8.41, 29.00, 60.27, 74.44, repro,
2004-11-28,-0.71, -4.14, 8.57, 4.04, 3.70, 15.80, repro,
2004-11-29,1.81, -4.80, -6.95, 4.77, 4.67, 20.03, repro,
2004-11-30,0.02, -5.62, -8.27, 2.48, 2.09, 8.89, repro,
2004-12-01,1.63, -3.39, -0.41, 3.40, 2.67, 11.79, repro,
2004-12-02,-0.68, -3.45, -6.03, 3.70, 2.94, 13.22, repro,
2004-12-03,1.86, -3.71, -5.74, 2.84, 2.50, 10.76, repro,
2004-12-04,-2.69, -1.10, 4.06, 4.62, 4.30, 17.14, repro,
2004-12-05,0.06, -3.22, 2.61, 3.40, 2.86, 12.64, repro,
2004-12-06,-1.54, -4.64, 8.45, 4.88, 3.68, 15.45, repro,
2004-12-07,-1.58, -3.95, 13.10, 3.37, 2.83, 12.31, repro,
