PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.8070787036 North Latitude, -148.3317493989 East Longitude, 790.89637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-21,0.00, 0.00, 0.00, 2.41, 1.59, 7.76, repro,
2005-07-22,-0.77, 0.26, 2.64, 2.39, 1.57, 7.66, repro,
2005-07-23,0.08, -0.44, 1.03, 2.38, 1.57, 7.64, repro,
2005-07-24,-0.60, 0.25, -2.59, 2.45, 1.63, 7.93, repro,
2005-07-25,0.41, -0.74, 3.96, 2.45, 1.61, 7.85, repro,
2005-07-26,-2.24, 0.71, 3.06, 2.52, 1.66, 8.16, repro,
2005-07-27,-3.16, -0.13, 6.82, 2.55, 1.66, 8.07, repro,
2005-07-28,-0.80, -1.48, 3.86, 2.58, 1.68, 8.12, repro,
2005-07-29,-2.21, -0.88, -3.14, 2.47, 1.63, 7.94, repro,
2005-07-30,-1.50, -0.65, 1.09, 2.42, 1.61, 7.79, repro,
2005-07-31,-1.64, -1.73, 7.66, 2.47, 1.62, 7.91, repro,
2005-08-01,-2.20, -1.59, 4.68, 2.47, 1.63, 7.95, repro,
2005-08-02,-1.80, -1.35, 4.53, 2.45, 1.62, 7.87, repro,
2005-08-03,-0.95, -0.51, 5.12, 2.38, 1.58, 7.68, repro,
2005-08-04,-1.25, -0.92, 3.27, 2.39, 1.59, 7.72, repro,
2005-08-05,-1.64, 0.04, -1.84, 2.37, 1.59, 7.71, repro,
2005-08-06,-0.98, -1.96, 2.10, 2.42, 1.60, 7.88, repro,
2005-08-07,0.24, -1.19, -0.55, 2.40, 1.58, 7.77, repro,
2005-08-08,0.07, -1.15, -3.26, 2.39, 1.58, 7.70, repro,
2005-08-09,-1.01, -1.30, -9.16, 2.38, 1.58, 7.69, repro,
2005-08-10,-2.07, -1.30, -6.61, 2.51, 1.69, 8.13, repro,
2005-08-11,-1.20, -1.91, -6.31, 2.48, 1.64, 7.96, repro,
2005-08-12,-0.26, -2.12, -2.42, 2.47, 1.63, 7.89, repro,
2005-08-13,-0.59, -1.14, -0.49, 2.49, 1.61, 7.83, repro,
2005-08-14,-0.87, -1.97, 0.34, 2.38, 1.58, 7.66, repro,
2005-08-15,0.54, -2.26, 2.51, 2.42, 1.59, 7.81, repro,
2005-08-16,-0.38, -2.63, 4.69, 2.48, 1.63, 7.81, repro,
2005-08-17,-1.21, -2.27, 2.56, 2.46, 1.61, 7.80, repro,
2005-08-18,-0.24, -3.60, 8.36, 2.39, 1.57, 7.67, repro,
2005-08-19,-1.76, -2.55, 11.22, 2.39, 1.58, 7.71, repro,
2005-08-20,-1.19, -2.59, 7.37, 2.37, 1.58, 7.65, repro,
2005-08-21,-2.01, -3.01, 10.92, 2.37, 1.58, 7.66, repro,
2005-08-22,-2.54, -2.08, 6.26, 2.40, 1.58, 7.74, repro,
2005-08-23,0.37, -2.48, 10.57, 2.43, 1.58, 7.74, repro,
2005-08-24,-6.58, 0.14, 6.99, 2.70, 1.76, 8.62, repro,
2005-08-25,-2.09, -3.19, 10.20, 2.39, 1.59, 7.69, repro,
2005-08-26,-2.50, -3.40, 5.14, 2.37, 1.57, 7.63, repro,
2005-08-27,-0.23, -4.28, 2.33, 2.39, 1.58, 7.65, repro,
2005-08-28,-1.13, -3.75, 8.09, 2.40, 1.58, 7.70, repro,
2005-08-29,1.72, -3.72, 9.36, 2.41, 1.58, 7.73, repro,
2005-08-30,-0.64, -3.81, 6.87, 2.37, 1.58, 7.65, repro,
2005-08-31,-1.08, -3.93, 1.29, 2.70, 1.81, 8.59, repro,
2005-09-01,-0.09, -3.99, 4.01, 2.38, 1.59, 7.68, repro,
2005-09-02,-0.92, -3.58, 9.21, 2.44, 1.61, 7.79, repro,
2005-09-03,-1.12, -3.89, 10.50, 2.43, 1.60, 7.78, repro,
2005-09-04,-3.12, -2.37, 9.07, 2.51, 1.65, 8.21, repro,
2005-09-05,-0.18, -3.36, 11.65, 2.38, 1.58, 7.66, repro,
2005-09-06,-2.63, -3.36, 7.02, 2.37, 1.59, 7.69, repro,
2005-09-07,-2.36, -3.40, 9.83, 2.40, 1.61, 7.99, repro,
2005-09-08,-0.86, -3.73, 4.01, 2.41, 1.60, 7.97, repro,
2005-09-09,1.10, -2.42, 7.33, 2.53, 1.71, 8.30, repro,
2005-09-10,1.04, -2.26, 7.24, 2.46, 1.64, 8.07, repro,
2005-09-11,-0.85, -2.43, 7.54, 3.09, 2.09, 10.11, repro,
2005-09-12,0.32, -5.88, 0.59, 2.56, 1.74, 8.64, repro,
2005-09-13,1.47, -3.46, 10.12, 2.73, 1.84, 8.67, repro,
2005-09-14,-1.47, -3.30, 9.82, 2.53, 1.68, 8.37, repro,
2005-09-15,-0.54, -4.94, 10.65, 2.62, 1.76, 8.60, repro,
2005-09-16,0.28, -4.13, 17.54, 2.47, 1.65, 8.12, repro,
2005-09-17,-1.39, -3.90, 15.15, 2.38, 1.58, 7.67, repro,
2005-09-18,-1.95, -3.15, 13.17, 2.39, 1.59, 7.71, repro,
2005-09-19,-1.27, -3.68, 19.80, 2.45, 1.63, 7.78, repro,
2005-09-20,-1.27, -3.72, 7.34, 2.39, 1.59, 7.74, repro,
2005-09-21,-1.73, -3.78, 2.35, 2.44, 1.62, 7.87, repro,
2005-09-22,-1.35, -3.02, 3.23, 2.38, 1.58, 7.66, repro,
2005-09-23,0.43, -2.80, 3.92, 2.43, 1.62, 7.91, repro,
2005-09-24,-0.24, -1.28, 12.25, 2.44, 1.63, 7.83, repro,
2005-09-25,-2.01, -3.11, 7.26, 2.44, 1.63, 7.84, repro,
2005-09-26,-0.32, -3.07, 8.60, 2.44, 1.63, 7.84, repro,
2005-09-27,0.21, -3.55, 15.48, 2.44, 1.61, 7.80, repro,
2005-09-28,-1.23, -2.22, 25.71, 2.49, 1.69, 7.94, repro,
2005-09-29,-0.15, -2.95, 21.59, 2.47, 1.65, 7.84, repro,
2005-09-30,-0.19, -3.94, 16.55, 2.40, 1.59, 7.72, repro,
2005-10-01,-0.90, -2.99, 13.75, 2.37, 1.58, 7.69, repro,
2005-10-02,-1.67, -2.87, 2.17, 2.44, 1.62, 7.82, repro,
2005-10-03,-0.85, -3.37, 2.35, 2.42, 1.60, 7.72, repro,
2005-10-04,0.35, -2.62, 4.83, 2.43, 1.61, 7.78, repro,
2005-10-05,-0.61, -2.73, 12.67, 2.37, 1.59, 7.73, repro,
2005-10-06,-1.79, -2.85, 15.75, 2.38, 1.58, 7.69, repro,
2005-10-07,-1.42, -3.44, 15.78, 2.37, 1.58, 7.65, repro,
2005-10-08,-1.17, -3.35, 18.26, 2.42, 1.62, 7.80, repro,
2005-10-09,-1.66, -2.93, 16.65, 2.36, 1.57, 7.62, repro,
2005-10-10,-1.17, -3.07, 15.78, 2.36, 1.58, 7.67, repro,
2005-10-12,0.81, -4.43, 8.73, 5.68, 3.63, 18.44, repro,
2005-10-13,-0.58, -4.17, 14.78, 2.43, 1.63, 7.97, repro,
2005-10-14,-0.32, -3.68, 6.78, 2.41, 1.59, 7.73, repro,
2005-10-15,0.67, -3.64, 8.23, 2.43, 1.60, 7.83, repro,
2005-10-16,0.86, -3.92, 10.02, 2.40, 1.60, 7.71, repro,
2005-10-17,-0.26, -3.21, 17.69, 2.43, 1.60, 7.79, repro,
2005-10-18,-1.75, -2.36, 15.14, 2.48, 1.62, 7.86, repro,
2005-10-19,0.29, -2.83, 11.53, 2.48, 1.63, 7.93, repro,
2005-10-20,1.37, -2.99, 11.46, 2.52, 1.66, 7.96, repro,
2005-10-21,0.45, -3.66, 14.40, 2.48, 1.63, 7.95, repro,
2005-10-22,-1.48, -5.45, 19.48, 2.41, 1.59, 7.75, repro,
2005-10-23,-2.16, -4.89, 17.51, 2.43, 1.60, 7.78, repro,
2005-10-24,-1.06, -4.13, 12.98, 2.42, 1.60, 7.78, repro,
2005-10-25,0.07, -5.36, 12.38, 2.53, 1.66, 8.05, repro,
2005-10-26,-0.24, -4.84, 14.81, 2.51, 1.63, 8.02, repro,
2005-10-27,0.20, -4.46, 9.67, 2.43, 1.60, 7.84, repro,
2005-10-28,-0.39, -4.39, 14.44, 2.43, 1.60, 7.87, repro,
2005-10-29,0.05, -4.45, 14.67, 2.47, 1.64, 7.95, repro,
2005-10-30,0.90, -4.52, 11.20, 2.38, 1.58, 7.72, repro,
2005-10-31,0.40, -2.94, 11.84, 2.64, 1.73, 8.53, repro,
2005-11-01,-0.14, -4.94, 12.68, 2.56, 1.70, 8.24, repro,
2005-11-02,-0.80, -4.79, 9.79, 2.61, 1.72, 8.39, repro,
2005-11-03,-0.60, -4.84, 11.92, 2.49, 1.65, 7.92, repro,
2005-11-04,0.48, -5.21, 7.44, 2.49, 1.68, 7.98, repro,
2005-11-05,2.07, -3.96, 4.42, 2.53, 1.66, 7.99, repro,
2005-11-06,1.13, -5.78, 7.90, 2.55, 1.68, 8.01, repro,
2005-11-07,-0.90, -6.77, 7.14, 2.49, 1.64, 7.95, repro,
2005-11-08,1.10, -5.79, 13.30, 2.49, 1.64, 7.91, repro,
