PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.8798314505 North Latitude, -44.5173703227 East Longitude, 718.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 1.89, 1.58, 12.12, repro,
2008-07-12,1.24, 0.07, 3.84, 1.81, 1.54, 11.56, repro,
2008-07-13,-0.70, 1.36, 3.54, 1.82, 1.60, 11.67, repro,
2008-07-14,-0.37, 2.91, 11.66, 1.81, 1.54, 11.59, repro,
2008-07-15,0.03, 2.18, 10.13, 1.84, 1.55, 11.86, repro,
2008-07-16,1.05, 0.90, 0.55, 1.81, 1.52, 11.47, repro,
2008-07-17,-0.28, 0.76, 8.13, 1.86, 1.57, 11.89, repro,
2008-07-18,3.64, 0.45, 10.39, 1.86, 1.60, 11.79, repro,
2008-07-19,-0.68, 1.08, -6.67, 1.87, 1.61, 11.92, repro,
2008-07-20,2.08, 0.05, 3.50, 1.83, 1.57, 11.75, repro,
2008-07-21,-0.74, 0.68, 1.25, 1.83, 1.54, 11.66, repro,
2008-07-22,-0.10, 2.02, 0.42, 1.83, 1.54, 11.70, repro,
2008-07-23,0.58, 1.81, 7.22, 1.85, 1.58, 11.89, repro,
2008-07-24,-0.29, 0.22, 4.33, 1.82, 1.54, 11.63, repro,
2008-07-25,-0.93, 0.47, 13.38, 1.84, 1.55, 11.78, repro,
2008-07-26,-0.69, 0.10, 6.42, 1.81, 1.53, 11.55, repro,
2008-07-27,-0.18, -0.41, 8.45, 1.88, 1.61, 11.79, repro,
2008-07-28,-0.43, -0.85, -4.32, 1.88, 1.57, 12.01, repro,
2008-07-29,0.29, -0.38, -5.70, 1.88, 1.59, 12.09, repro,
2008-07-30,1.50, 0.53, 3.50, 1.96, 1.68, 12.11, repro,
2008-07-31,-0.41, -0.44, -5.70, 1.88, 1.57, 12.17, repro,
2008-08-01,0.78, 0.25, 5.22, 1.82, 1.54, 11.60, repro,
2008-08-02,-0.50, 0.26, -5.53, 1.82, 1.55, 11.63, repro,
2008-08-03,-0.92, -0.68, -1.36, 1.85, 1.61, 11.81, repro,
2008-08-04,-0.28, -1.04, 1.75, 1.91, 1.63, 11.89, repro,
2008-08-05,-1.84, 0.28, -3.70, 1.86, 1.58, 11.81, repro,
2008-08-06,-3.86, 0.28, 4.73, 1.85, 1.56, 11.76, repro,
2008-08-07,-2.47, -0.36, 10.92, 1.89, 1.64, 12.05, repro,
2008-08-08,0.53, -1.71, 3.66, 1.89, 1.62, 11.98, repro,
2008-08-09,-3.00, 0.81, -3.68, 1.90, 1.61, 12.19, repro,
2008-08-10,-1.14, -1.00, -1.99, 1.87, 1.57, 11.97, repro,
2008-08-11,-1.14, -1.48, 0.46, 1.88, 1.58, 12.00, repro,
2008-08-12,-2.40, -1.84, -2.29, 1.89, 1.65, 11.80, repro,
2008-08-13,-1.06, 0.26, 11.47, 1.89, 1.65, 11.78, repro,
2008-08-14,-2.10, -0.44, 7.80, 1.83, 1.58, 11.77, repro,
2008-08-15,-2.39, -0.48, 12.02, 1.92, 1.65, 11.90, repro,
2008-08-16,-1.23, 0.58, 18.63, 1.86, 1.57, 11.90, repro,
2008-08-17,-1.82, 0.43, 15.05, 1.86, 1.60, 11.68, repro,
2008-08-18,-2.72, 0.35, 13.85, 1.84, 1.58, 11.61, repro,
2008-08-19,-2.45, 0.72, 12.34, 1.84, 1.59, 11.88, repro,
2008-08-20,-1.86, 0.84, 21.46, 1.85, 1.57, 11.88, repro,
2008-08-21,-1.97, -1.18, 8.94, 1.88, 1.57, 12.06, repro,
2008-08-22,-2.55, -0.57, 14.05, 1.88, 1.56, 11.91, repro,
2008-08-23,-3.56, -0.48, 14.11, 1.84, 1.56, 11.67, repro,
2008-08-24,-3.86, -0.69, 20.13, 1.87, 1.59, 11.99, repro,
2008-08-25,-1.60, -0.67, 7.47, 1.86, 1.58, 11.96, repro,
2008-08-26,-3.89, -0.58, 6.97, 1.89, 1.58, 12.19, repro,
2008-08-27,-3.19, -0.20, -1.66, 1.88, 1.63, 12.22, repro,
2008-08-28,-4.13, -0.97, 12.75, 1.91, 1.63, 12.29, repro,
2008-08-29,-4.59, -1.23, 14.05, 1.87, 1.62, 12.21, repro,
2008-08-30,-3.65, -0.01, 11.32, 1.88, 1.62, 12.12, repro,
2008-08-31,-1.71, -0.61, 12.83, 1.90, 1.64, 12.30, repro,
2008-09-01,-2.60, -0.10, 9.52, 1.90, 1.62, 12.24, repro,
2008-09-02,-1.43, -0.77, 12.45, 1.88, 1.62, 12.05, repro,
2008-09-03,-3.31, -0.06, 15.25, 1.90, 1.64, 12.18, repro,
2008-09-04,-1.92, -1.48, 16.84, 2.01, 1.72, 12.75, repro,
2008-09-05,-1.97, -1.82, 15.30, 1.90, 1.64, 12.26, repro,
2008-09-06,-1.88, -0.88, 12.47, 1.90, 1.63, 12.25, repro,
2008-09-07,1.16, -0.32, 13.98, 1.98, 1.73, 12.26, repro,
2008-09-08,-0.89, -0.89, 16.72, 1.88, 1.61, 12.12, repro,
2008-09-09,-3.02, -0.11, 10.28, 1.87, 1.60, 11.89, repro,
2008-09-10,-0.17, -0.22, 12.10, 1.87, 1.62, 12.12, repro,
2008-09-11,-2.28, -1.33, 11.94, 1.87, 1.61, 12.02, repro,
2008-09-12,-1.28, -1.10, 9.78, 1.91, 1.66, 12.47, repro,
2008-09-13,-1.49, -2.11, 17.02, 1.86, 1.61, 12.00, repro,
2008-09-14,-1.20, 0.43, 9.80, 1.86, 1.60, 11.98, repro,
2008-09-15,0.60, 0.24, 4.51, 1.88, 1.62, 12.19, repro,
2008-09-16,-0.71, -1.62, 11.53, 1.88, 1.65, 12.19, repro,
2008-09-17,1.82, -0.95, 6.65, 1.93, 1.65, 12.41, repro,
2008-09-18,0.10, 0.79, 6.19, 1.84, 1.57, 11.93, repro,
2008-09-19,-1.37, -1.33, 12.87, 1.85, 1.57, 11.88, repro,
2008-09-20,1.50, -1.49, 7.14, 1.88, 1.59, 11.93, repro,
2008-09-21,-0.01, -0.42, -5.48, 1.84, 1.55, 11.80, repro,
2008-09-22,-1.78, -1.82, 0.61, 1.85, 1.57, 11.87, repro,
2008-09-23,-0.69, -0.09, -2.50, 1.86, 1.58, 12.11, repro,
2008-09-24,-1.14, -0.15, -4.89, 1.83, 1.56, 11.73, repro,
2008-09-25,0.14, 0.54, 3.54, 1.88, 1.58, 11.98, repro,
2008-09-26,-0.54, 0.01, 0.59, 1.85, 1.55, 11.85, repro,
2008-09-27,-2.07, 0.08, 9.46, 1.85, 1.58, 11.86, repro,
2008-09-28,-3.46, -0.21, 11.88, 1.87, 1.56, 12.05, repro,
2008-09-29,-1.07, -1.13, 9.34, 1.85, 1.56, 11.82, repro,
2008-09-30,-0.21, -0.98, 4.89, 1.88, 1.59, 11.93, repro,
2008-10-01,-1.56, -1.25, 2.69, 1.87, 1.57, 12.04, repro,
2008-10-02,-0.52, -1.82, -3.18, 1.87, 1.61, 11.90, repro,
2008-10-03,-3.70, -0.15, -0.72, 1.86, 1.58, 12.08, repro,
2008-10-04,-1.57, 0.56, 10.92, 1.86, 1.58, 11.85, repro,
2008-10-05,-1.63, -1.46, 7.25, 1.85, 1.57, 11.76, repro,
2008-10-06,-0.84, 0.65, 5.93, 1.87, 1.61, 12.11, repro,
2008-10-07,-0.15, 0.72, 2.67, 1.83, 1.56, 11.89, repro,
2008-10-08,-1.89, -0.98, 5.97, 1.86, 1.58, 12.00, repro,
2008-10-09,-1.21, 0.38, 3.71, 1.82, 1.55, 11.63, repro,
2008-10-10,-0.73, 0.79, 8.69, 1.82, 1.53, 11.54, repro,
2008-10-11,-2.96, 1.29, 7.81, 1.87, 1.59, 12.00, repro,
2008-10-12,-2.30, 0.52, 13.37, 1.82, 1.56, 11.72, repro,
2008-10-13,-1.15, -0.80, 7.03, 1.79, 1.53, 11.52, repro,
2008-10-14,0.29, -0.43, 2.10, 1.80, 1.53, 11.51, repro,
2008-10-15,-1.07, -1.34, 12.88, 1.82, 1.58, 11.81, repro,
2008-10-16,0.75, -1.32, 15.02, 1.90, 1.59, 12.10, repro,
2008-10-17,-0.22, -0.53, 1.47, 1.82, 1.54, 11.76, repro,
2008-10-18,0.10, 0.43, 1.79, 1.80, 1.54, 11.68, repro,
2008-10-19,-0.64, -2.03, 3.12, 1.79, 1.54, 11.53, repro,
2008-10-20,-2.31, 0.66, 12.02, 1.80, 1.53, 11.45, repro,
2008-10-21,-1.64, 1.99, 10.48, 1.81, 1.53, 11.59, repro,
2008-10-22,-3.48, 0.86, 5.15, 1.85, 1.55, 11.85, repro,
2008-10-23,0.72, 0.20, 11.61, 1.81, 1.53, 11.50, repro,
2008-10-24,-2.41, -0.45, 3.93, 1.82, 1.54, 11.64, repro,
2008-10-25,-2.13, -1.01, 10.58, 1.80, 1.53, 11.51, repro,
2008-10-26,-3.57, -0.84, 3.96, 1.78, 1.52, 11.51, repro,
2008-10-27,-1.85, -0.80, 3.88, 1.85, 1.55, 11.98, repro,
2008-10-28,-2.69, -0.56, 4.18, 2.35, 2.02, 15.83, repro,
2008-10-29,-0.62, 0.41, 5.78, 1.86, 1.57, 11.76, repro,
2008-10-30,0.40, 1.00, 2.14, 1.81, 1.53, 11.55, repro,
2008-10-31,1.31, -0.43, 9.63, 1.83, 1.54, 11.59, repro,
2008-11-01,-4.34, 0.57, 6.58, 1.81, 1.54, 11.52, repro,
2008-11-02,-4.64, 0.44, 7.28, 1.84, 1.54, 11.73, repro,
2008-11-03,-2.93, -0.56, 7.27, 1.84, 1.59, 11.79, repro,
2008-11-04,-3.66, -0.54, 0.31, 1.80, 1.54, 11.56, repro,
2008-11-05,-1.98, 0.83, -0.80, 1.81, 1.53, 11.66, repro,
2008-11-06,-1.91, -0.12, 4.58, 1.80, 1.53, 11.63, repro,
2008-11-07,-1.09, 0.12, 3.26, 1.87, 1.59, 12.05, repro,
2008-11-08,-1.23, -0.80, 7.48, 1.81, 1.53, 11.62, repro,
2008-11-09,-2.65, 0.14, 10.01, 1.84, 1.55, 11.77, repro,
2008-11-10,-2.37, -1.73, 2.63, 1.80, 1.53, 11.67, repro,
2008-11-11,-3.44, 1.28, 4.58, 1.82, 1.54, 11.77, repro,
2008-11-12,-3.19, 0.00, 17.52, 1.81, 1.56, 11.75, repro,
2008-11-13,-2.40, 1.05, 8.32, 1.90, 1.62, 12.15, repro,
2008-11-14,-3.43, -0.11, 0.33, 1.84, 1.59, 11.95, repro,
2008-11-15,-0.68, 0.45, 7.48, 1.86, 1.60, 12.10, repro,
2008-11-16,-2.79, -0.37, -1.75, 1.88, 1.60, 12.03, repro,
2008-11-17,-0.33, -0.32, 5.34, 1.85, 1.57, 11.92, repro,
2008-11-18,-0.25, -0.56, 6.40, 1.83, 1.58, 11.90, repro,
2008-11-19,-0.30, -1.84, 0.87, 1.82, 1.55, 11.74, repro,
2008-11-20,-0.74, -3.32, 0.58, 1.89, 1.65, 12.30, repro,
2008-11-21,-1.45, -0.96, -2.25, 1.87, 1.59, 11.95, repro,
2008-11-22,-0.92, -1.85, 22.56, 1.87, 1.59, 12.00, repro,
2008-11-23,0.01, 0.72, 9.07, 1.90, 1.61, 12.25, repro,
2008-11-24,-0.60, -0.76, 6.56, 1.95, 1.67, 12.67, repro,
2008-11-25,-0.67, -1.56, 3.10, 1.95, 1.70, 12.44, repro,
2008-11-26,-2.17, 0.15, 7.57, 2.79, 2.48, 19.47, repro,
2008-11-27,-3.03, -0.15, 4.67, 1.84, 1.58, 11.93, repro,
2008-11-28,-4.51, 0.85, 11.10, 1.84, 1.57, 11.88, repro,
2008-11-29,-3.09, 0.51, 1.95, 1.88, 1.65, 12.09, repro,
2008-11-30,-2.67, -1.75, 4.76, 1.85, 1.58, 11.90, repro,
2008-12-01,-1.15, -1.17, 1.02, 1.86, 1.58, 11.95, repro,
2008-12-02,1.03, -1.69, 9.30, 1.92, 1.63, 12.41, repro,
2008-12-03,2.37, -0.59, 1.37, 1.90, 1.62, 12.38, repro,
2008-12-04,0.51, -1.55, 7.87, 1.88, 1.65, 12.09, repro,
2008-12-05,0.50, -2.15, 13.97, 1.88, 1.61, 12.17, repro,
2008-12-06,-0.81, -2.15, 10.63, 1.92, 1.61, 12.11, repro,
2008-12-07,-1.78, -1.97, 8.78, 1.92, 1.65, 12.36, repro,
2008-12-08,-1.39, -2.43, -1.56, 1.85, 1.60, 11.94, repro,
2008-12-09,-1.28, -3.06, 11.32, 1.89, 1.64, 12.19, repro,
2008-12-10,0.68, -4.01, 16.99, 1.86, 1.57, 11.97, repro,
2008-12-11,0.28, -2.16, 9.53, 1.89, 1.61, 12.19, repro,
2008-12-12,-1.39, 0.79, -0.01, 1.90, 1.64, 12.21, repro,
2008-12-13,-0.72, -1.17, -2.29, 1.86, 1.59, 11.91, repro,
2008-12-14,-1.65, -1.70, 3.61, 1.81, 1.57, 11.71, repro,
2008-12-15,1.86, -2.28, 14.78, 1.87, 1.64, 12.16, repro,
2008-12-16,1.34, -0.61, 8.54, 1.82, 1.52, 11.60, repro,
2008-12-17,-1.33, 0.26, 7.03, 1.88, 1.56, 11.90, repro,
2008-12-18,0.84, -0.24, -0.29, 1.86, 1.56, 11.82, repro,
2008-12-19,-1.60, 0.57, 8.54, 1.86, 1.57, 11.92, repro,
2008-12-20,0.91, -0.77, 10.39, 1.81, 1.57, 11.64, repro,
2008-12-21,1.58, 0.31, 4.30, 1.83, 1.55, 11.73, repro,
2008-12-22,1.46, 1.40, 0.86, 1.83, 1.55, 11.70, repro,
2008-12-23,-1.75, 0.20, -1.73, 1.86, 1.54, 11.80, repro,
2008-12-24,2.14, -1.36, 15.98, 1.82, 1.53, 11.65, repro,
2008-12-25,3.35, -0.19, 4.93, 1.80, 1.54, 11.60, repro,
2008-12-26,1.83, -0.09, 0.32, 1.81, 1.54, 11.61, repro,
2008-12-27,2.56, -0.50, 7.59, 1.80, 1.53, 11.53, repro,
2008-12-28,2.94, 0.04, 5.01, 1.82, 1.54, 11.68, repro,
2008-12-29,0.48, 1.61, -2.32, 1.81, 1.52, 11.56, repro,
2008-12-30,-0.59, 1.15, -5.58, 1.80, 1.54, 11.58, repro,
2008-12-31,0.04, 1.32, -6.82, 1.81, 1.54, 11.69, repro,
2009-01-01,0.01, -0.79, -4.09, 1.83, 1.55, 11.79, repro,
2009-01-02,-1.75, 0.53, -7.84, 1.82, 1.55, 11.74, repro,
2009-01-03,-2.87, 1.50, 5.98, 1.84, 1.55, 11.77, repro,
2009-01-04,-2.99, 2.31, 6.35, 1.85, 1.59, 11.99, repro,
2009-01-05,1.46, 4.14, 3.59, 1.87, 1.61, 11.94, repro,
2009-01-06,2.02, 0.13, 8.73, 1.86, 1.59, 12.04, repro,
2009-01-07,1.88, 0.06, 5.72, 1.84, 1.57, 11.86, repro,
2009-01-08,1.04, 0.75, 11.32, 1.85, 1.55, 11.91, repro,
2009-01-09,1.15, 0.16, 10.20, 1.89, 1.58, 12.05, repro,
2009-01-10,1.77, 0.73, 7.04, 1.82, 1.55, 11.67, repro,
2009-01-11,1.77, 0.53, 5.01, 1.87, 1.59, 12.03, repro,
2009-01-12,3.64, -1.77, 17.47, 2.55, 2.19, 16.77, repro,
2009-01-13,0.87, 0.47, 3.25, 1.94, 1.67, 12.64, repro,
2009-01-14,3.08, 0.81, 1.10, 1.92, 1.65, 12.28, repro,
2009-01-15,1.58, 2.81, 1.30, 1.88, 1.57, 12.02, repro,
2009-01-16,2.53, 2.72, 12.13, 3.02, 2.35, 18.56, repro,
2009-01-17,1.33, 0.55, 9.25, 1.89, 1.63, 12.09, repro,
2009-01-18,3.37, -0.32, 12.14, 1.91, 1.61, 12.24, repro,
2009-01-19,3.26, -0.05, 0.92, 1.92, 1.65, 12.32, repro,
2009-01-20,4.80, 0.68, 2.99, 1.88, 1.60, 12.10, repro,
2009-01-21,6.11, -0.85, 4.54, 1.88, 1.60, 12.16, repro,
2009-01-22,5.09, -1.54, 2.82, 1.92, 1.64, 12.33, repro,
2009-01-23,2.43, 0.33, 1.62, 1.84, 1.57, 11.83, repro,
2009-01-24,2.12, -1.49, 2.96, 1.90, 1.63, 12.15, repro,
2009-01-25,1.02, -0.83, 8.26, 1.91, 1.64, 12.25, repro,
2009-01-26,3.53, 0.15, 10.17, 1.90, 1.58, 11.97, repro,
2009-01-27,5.34, 0.66, 19.14, 1.86, 1.56, 11.88, repro,
2009-01-28,2.60, 0.09, 12.31, 1.86, 1.58, 11.90, repro,
2009-01-29,5.00, 0.14, 12.98, 1.83, 1.54, 11.73, repro,
2009-01-30,4.19, -1.68, 8.24, 1.84, 1.61, 11.71, repro,
2009-01-31,5.37, -2.40, 10.83, 1.84, 1.55, 11.83, repro,
2009-02-01,4.46, -0.52, 0.14, 1.83, 1.53, 11.71, repro,
2009-02-02,4.29, -1.92, 2.32, 1.82, 1.54, 11.64, repro,
2009-02-03,3.49, -2.90, 0.93, 1.83, 1.57, 11.84, repro,
2009-02-04,4.65, -0.65, 2.93, 1.86, 1.58, 11.70, repro,
2009-02-05,1.81, -0.41, 10.28, 1.82, 1.55, 11.62, repro,
2009-02-06,-0.60, 1.44, 18.32, 1.88, 1.55, 12.03, repro,
2009-02-07,2.43, 0.64, 13.22, 1.84, 1.55, 11.73, repro,
2009-02-08,0.59, -0.65, 14.86, 1.83, 1.54, 11.75, repro,
2009-02-09,1.57, 0.22, 3.67, 1.81, 1.54, 11.58, repro,
2009-02-10,-0.30, 0.39, 0.82, 1.82, 1.52, 11.55, repro,
2009-02-11,-0.79, -0.35, 4.18, 1.86, 1.55, 11.92, repro,
2009-02-12,-1.12, 1.16, 2.96, 1.87, 1.53, 11.89, repro,
2009-02-13,3.14, 1.04, 3.89, 1.85, 1.55, 11.83, repro,
2009-02-14,2.35, 1.46, -1.12, 1.81, 1.54, 11.57, repro,
2009-02-15,3.95, 0.72, 8.26, 1.82, 1.55, 11.65, repro,
2009-02-16,1.54, 0.62, 10.18, 1.84, 1.54, 11.90, repro,
2009-02-17,2.19, -1.30, 7.15, 1.86, 1.59, 11.89, repro,
2009-02-18,1.29, 0.12, 4.07, 1.84, 1.55, 11.67, repro,
2009-02-19,-0.70, 1.58, 3.07, 1.81, 1.55, 11.64, repro,
2009-02-20,1.16, 0.32, 5.99, 1.82, 1.56, 11.85, repro,
2009-02-21,0.01, -0.03, 2.71, 1.83, 1.54, 11.78, repro,
2009-02-22,0.70, -1.44, 0.20, 1.83, 1.56, 11.80, repro,
2009-02-23,2.30, -0.01, 3.05, 1.89, 1.57, 11.97, repro,
2009-02-24,1.71, -0.87, -4.44, 2.34, 2.10, 12.29, repro,
2009-02-25,4.03, 0.52, -4.75, 423.45, 252.14, 860.98, repro,
2009-02-26,2.87, -1.20, 18.59, 2.77, 2.25, 18.69, repro,
2009-02-27,1.21, -0.03, 9.96, 1.87, 1.55, 11.86, repro,
2009-02-28,1.23, -0.38, 2.05, 1.82, 1.52, 11.58, repro,
2009-03-01,0.67, -0.06, -3.00, 1.85, 1.58, 11.86, repro,
2009-03-02,1.37, -1.60, -6.35, 1.86, 1.57, 11.92, repro,
2009-03-03,3.64, -0.82, 3.35, 1.88, 1.57, 12.05, repro,
2009-03-04,0.32, -0.82, -0.76, 1.86, 1.56, 11.82, repro,
2009-03-05,0.77, 0.25, 2.88, 1.83, 1.53, 11.62, repro,
2009-03-06,3.38, -1.92, 6.03, 1.88, 1.58, 11.96, repro,
2009-03-07,1.30, -2.52, -0.16, 1.84, 1.56, 11.94, repro,
2009-03-08,3.21, -0.47, -3.56, 1.87, 1.59, 12.08, repro,
2009-03-09,1.36, -1.82, -0.66, 1.84, 1.56, 11.80, repro,
2009-03-10,-0.72, -1.18, -0.77, 1.86, 1.56, 11.96, repro,
2009-03-11,2.13, -0.85, -9.72, 1.87, 1.55, 11.89, repro,
2009-03-12,1.10, -0.39, -1.02, 1.85, 1.57, 11.80, repro,
2009-03-13,-1.31, 0.65, -15.82, 2.77, 2.19, 17.89, repro,
2009-03-14,0.34, -0.97, -0.43, 1.84, 1.56, 11.92, repro,
2009-03-15,-0.38, -1.84, -1.27, 1.81, 1.55, 11.69, repro,
2009-03-16,0.19, -2.31, -0.15, 1.82, 1.56, 11.84, repro,
2009-03-17,0.28, -0.43, -11.52, 1.79, 1.52, 11.51, repro,
2009-03-18,0.12, -0.47, -10.32, 1.81, 1.55, 11.74, repro,
2009-03-19,0.90, -0.88, -8.95, 1.82, 1.55, 11.85, repro,
2009-03-20,1.03, 0.20, -7.35, 1.80, 1.56, 11.78, repro,
2009-03-21,0.97, -1.21, -4.78, 1.85, 1.60, 11.98, repro,
2009-03-22,0.58, -0.84, -10.91, 1.81, 1.53, 11.66, repro,
2009-03-23,-2.50, -0.37, -9.43, 1.85, 1.53, 11.95, repro,
2009-03-24,-1.22, -1.94, -2.84, 1.81, 1.53, 11.64, repro,
2009-03-25,-2.60, 0.23, -7.13, 1.80, 1.55, 11.74, repro,
2009-03-26,-3.16, 1.09, -1.45, 1.79, 1.55, 11.64, repro,
2009-03-27,-1.30, 0.84, -1.37, 1.85, 1.58, 12.14, repro,
2009-03-28,-0.09, 0.29, -9.97, 1.86, 1.62, 12.20, repro,
2009-03-29,1.52, 2.16, -9.02, 1.87, 1.59, 11.97, repro,
2009-03-30,-1.85, 2.11, -6.45, 1.82, 1.57, 11.72, repro,
2009-03-31,-2.32, 1.39, -5.81, 1.82, 1.58, 11.77, repro,
2009-04-01,-0.72, 1.03, -19.14, 1.84, 1.57, 11.82, repro,
2009-04-02,-3.01, -0.66, -13.59, 1.86, 1.62, 11.97, repro,
2009-04-03,-1.18, -0.73, -21.28, 1.86, 1.62, 11.87, repro,
2009-04-04,-2.89, -0.24, -11.42, 1.83, 1.59, 11.82, repro,
2009-04-05,-1.62, -0.27, -10.48, 1.81, 1.58, 11.61, repro,
2009-04-06,-1.31, -0.14, -5.80, 1.84, 1.59, 11.77, repro,
2009-04-07,0.65, -0.29, -11.50, 1.84, 1.62, 12.05, repro,
2009-04-08,-0.89, 1.37, -7.94, 1.81, 1.59, 11.65, repro,
2009-04-09,-1.83, 2.09, -4.49, 1.86, 1.62, 12.07, repro,
2009-04-10,-1.13, 1.71, -7.25, 2.50, 2.15, 16.07, repro,
2009-04-11,-0.98, 1.41, -1.11, 1.81, 1.59, 11.68, repro,
2009-04-12,0.07, 0.57, -9.62, 1.84, 1.59, 11.83, repro,
2009-04-13,-0.27, 0.06, -11.89, 1.83, 1.59, 11.78, repro,
2009-04-14,-0.05, -0.40, -13.86, 1.88, 1.59, 12.05, repro,
2009-04-15,-0.07, 1.26, -14.13, 1.84, 1.59, 11.75, repro,
2009-04-16,-3.07, -1.50, -9.14, 1.82, 1.59, 11.71, repro,
2009-04-17,-1.07, -1.81, -10.90, 1.87, 1.60, 11.97, repro,
2009-04-18,-1.52, -1.12, -6.21, 1.84, 1.59, 11.86, repro,
2009-04-19,-2.09, 0.54, -7.92, 1.83, 1.59, 11.85, repro,
2009-04-20,-3.13, -0.47, -8.36, 1.85, 1.60, 11.98, repro,
2009-04-21,-2.51, -1.04, -6.82, 1.82, 1.58, 11.74, repro,
2009-04-22,-3.69, -0.18, -13.33, 2.78, 2.35, 19.00, repro,
2009-04-23,-2.41, 0.61, -6.44, 1.83, 1.59, 11.87, repro,
2009-04-24,-1.28, 1.23, -4.36, 1.84, 1.61, 11.82, repro,
2009-04-25,-0.15, 0.43, -1.39, 1.84, 1.59, 11.77, repro,
2009-04-26,-1.78, -0.51, -2.73, 1.82, 1.58, 11.64, repro,
2009-04-27,-2.67, 1.06, -3.74, 2.44, 2.16, 16.02, repro,
2009-04-28,-1.49, 0.64, 2.79, 1.82, 1.58, 11.62, repro,
2009-04-29,-0.58, -0.59, -1.55, 2.35, 1.94, 15.41, repro,
2009-04-30,-1.57, 1.36, -6.95, 1.88, 1.60, 12.03, repro,
2009-05-01,-2.27, 0.18, -6.44, 1.87, 1.62, 12.11, repro,
2009-05-02,-2.90, 0.20, 1.08, 1.81, 1.58, 11.68, repro,
2009-05-03,-0.23, 0.47, -4.26, 1.82, 1.57, 11.59, repro,
2009-05-04,-0.03, -0.23, 1.08, 1.82, 1.58, 11.73, repro,
2009-05-05,-1.34, -1.11, 4.47, 1.82, 1.60, 11.76, repro,
2009-05-06,-0.81, -0.36, 2.14, 1.82, 1.59, 11.77, repro,
2009-05-07,-1.67, 0.60, -2.60, 1.83, 1.61, 11.84, repro,
2009-05-08,-1.22, 1.35, -5.76, 1.81, 1.58, 11.61, repro,
2009-05-09,-0.01, 0.65, -0.02, 1.82, 1.59, 11.73, repro,
2009-05-10,-0.48, 2.23, -4.78, 1.83, 1.59, 11.66, repro,
2009-05-11,-0.58, 2.47, -2.86, 1.79, 1.59, 11.60, repro,
2009-05-12,0.43, 0.89, -6.97, 1.89, 1.62, 12.12, repro,
2009-05-13,0.61, 0.87, -2.12, 1.83, 1.59, 11.80, repro,
2009-05-14,-0.49, 0.10, 1.71, 1.82, 1.59, 11.62, repro,
2009-05-15,-0.08, 0.71, -1.32, 1.84, 1.63, 11.71, repro,
2009-05-16,-2.07, 1.14, -0.02, 1.81, 1.60, 11.74, repro,
2009-05-17,0.33, 3.04, -7.04, 1.85, 1.62, 11.94, repro,
2009-05-18,-0.53, 1.79, -2.37, 1.82, 1.58, 11.65, repro,
2009-05-19,-1.52, 0.36, 1.09, 1.86, 1.61, 11.86, repro,
2009-05-20,0.34, 0.37, 4.14, 1.82, 1.58, 11.55, repro,
2009-05-21,-0.88, 2.24, -3.18, 1.81, 1.58, 11.63, repro,
2009-05-22,-0.26, 2.14, 4.09, 1.81, 1.59, 11.61, repro,
2009-05-23,-0.00, 1.39, -5.94, 1.85, 1.59, 11.88, repro,
2009-05-24,-1.71, -0.14, 3.45, 2.53, 2.25, 16.10, repro,
2009-05-25,-1.75, 1.59, -0.04, 1.80, 1.58, 11.57, repro,
2009-05-26,-1.28, 1.33, 3.15, 1.81, 1.58, 11.54, repro,
2009-05-27,-2.59, 0.66, 4.31, 1.77, 1.56, 11.34, repro,
2009-05-28,0.41, 0.79, 7.34, 1.83, 1.60, 11.77, repro,
2009-05-29,-0.16, 2.49, 4.85, 1.84, 1.59, 11.93, repro,
2009-05-30,-1.48, 3.63, 3.01, 1.82, 1.58, 11.72, repro,
2009-05-31,-0.38, 0.95, -1.53, 1.82, 1.58, 11.55, repro,
2009-06-01,-1.87, 3.37, -3.12, 1.83, 1.57, 11.49, repro,
2009-06-02,-1.04, 2.81, -11.10, 1.82, 1.63, 11.68, repro,
2009-06-03,-0.82, 2.02, -9.50, 1.83, 1.59, 11.72, repro,
2009-06-04,-0.24, 1.73, -7.94, 1.85, 1.59, 11.88, repro,
2009-06-05,0.50, -0.54, -4.51, 1.83, 1.59, 11.68, repro,
2009-06-06,-2.02, 0.94, -6.50, 1.85, 1.60, 11.86, repro,
2009-06-07,-0.98, 1.66, -5.13, 1.81, 1.57, 11.52, repro,
2009-06-08,0.42, 0.59, -0.93, 1.82, 1.61, 11.72, repro,
2009-06-09,-0.46, -0.03, -3.96, 1.85, 1.58, 11.91, repro,
2009-06-10,1.52, -0.04, -7.53, 1.85, 1.59, 11.91, repro,
2009-06-11,0.07, 1.90, -0.41, 1.84, 1.63, 11.90, repro,
2009-06-12,0.30, 3.27, -2.68, 1.86, 1.60, 11.71, repro,
2009-06-13,0.02, 1.34, -4.51, 1.82, 1.59, 11.69, repro,
2009-06-14,3.10, -0.62, -3.04, 1.85, 1.62, 12.02, repro,
