PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 37.1870870541 North Latitude, -122.3899545943 East Longitude, 7.98305 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,0.00, 0.00, 0.00, 2.03, 1.61, 7.45, repro,
2006-06-10,-1.04, -0.24, 1.88, 1.98, 1.59, 7.34, repro,
2006-06-11,-0.54, -2.08, 2.71, 2.02, 1.62, 7.45, repro,
2006-06-12,-1.64, 0.67, 2.58, 2.05, 1.70, 7.73, repro,
2006-06-13,-0.78, 0.59, -3.98, 2.02, 1.63, 7.49, repro,
2006-06-14,-0.78, -0.30, 1.44, 2.34, 1.86, 8.59, repro,
2006-06-15,-1.17, -0.19, 2.40, 2.00, 1.59, 7.37, repro,
2006-06-16,-0.05, -0.75, 7.94, 1.97, 1.58, 7.27, repro,
2006-06-17,-0.99, 1.58, 3.65, 1.97, 1.59, 7.32, repro,
2006-06-18,-2.40, 0.76, 7.31, 2.15, 1.75, 8.19, repro,
2006-06-19,-1.63, 0.39, -0.45, 2.07, 1.67, 7.75, repro,
2006-06-20,-0.71, 0.27, 1.13, 2.08, 1.66, 7.70, repro,
2006-06-21,-1.68, -0.10, 3.83, 2.04, 1.61, 7.44, repro,
2006-06-22,-1.83, 0.11, 3.49, 2.03, 1.61, 7.44, repro,
2006-06-23,-2.05, 0.64, -0.78, 2.03, 1.62, 7.47, repro,
2006-06-24,-2.02, 0.09, 1.76, 1.98, 1.60, 7.38, repro,
2006-06-25,-0.32, 0.86, -4.20, 2.05, 1.70, 7.67, repro,
2006-06-26,-1.19, 0.60, 2.45, 2.10, 1.72, 7.80, repro,
2006-06-27,-1.59, -0.98, 5.47, 2.11, 1.69, 7.68, repro,
2006-06-28,0.27, 0.18, 0.29, 1.98, 1.60, 7.34, repro,
2006-06-29,-1.23, -0.07, 8.53, 1.97, 1.59, 7.32, repro,
2006-06-30,-0.96, -0.02, 2.59, 1.98, 1.59, 7.34, repro,
2006-07-01,-0.85, -0.07, 2.33, 1.97, 1.58, 7.27, repro,
2006-07-02,-1.18, -0.08, -0.26, 1.99, 1.63, 7.41, repro,
2006-07-03,-1.17, 0.40, -4.21, 1.97, 1.58, 7.26, repro,
2006-07-04,-2.17, 0.47, -2.25, 1.96, 1.59, 7.29, repro,
2006-07-05,-2.23, 0.54, 1.12, 1.98, 1.60, 7.35, repro,
2006-07-07,-2.04, 1.20, -1.86, 2.13, 1.78, 8.15, repro,
2006-07-18,-1.03, -0.90, 4.26, 1.99, 1.60, 7.37, repro,
2006-07-19,-0.61, -3.57, 0.07, 1.98, 1.59, 7.42, repro,
2006-07-20,-0.95, -0.78, 0.49, 1.96, 1.59, 7.34, repro,
2006-07-21,-1.12, 0.43, -0.32, 1.96, 1.59, 7.32, repro,
2006-07-22,-1.40, -0.18, 0.89, 1.97, 1.60, 7.36, repro,
2006-07-23,-1.66, -0.91, 2.13, 2.00, 1.61, 7.43, repro,
2006-07-24,-1.45, -0.80, 4.91, 1.97, 1.58, 7.28, repro,
2006-07-25,-0.93, -1.01, -0.71, 1.97, 1.58, 7.28, repro,
2006-07-26,-1.34, -0.25, 4.75, 2.00, 1.64, 7.47, repro,
2006-07-27,-1.26, -0.95, 3.48, 1.97, 1.59, 7.32, repro,
2006-07-28,-1.11, 0.21, 3.50, 1.99, 1.58, 7.30, repro,
2006-07-29,0.33, -2.44, -0.95, 2.01, 1.64, 7.51, repro,
2006-07-30,-0.81, -1.11, 1.73, 2.02, 1.64, 7.51, repro,
2006-07-31,-2.76, -0.50, 1.27, 1.96, 1.59, 7.33, repro,
2006-08-01,-1.08, -0.58, 6.32, 1.97, 1.59, 7.33, repro,
2006-08-02,-1.42, -0.32, 1.98, 2.02, 1.65, 7.56, repro,
2006-08-03,-2.18, 0.09, 1.75, 1.98, 1.64, 7.45, repro,
2006-08-04,-1.59, -1.15, 1.24, 2.04, 1.61, 7.48, repro,
2006-08-05,-1.23, -0.23, 0.48, 2.02, 1.65, 7.57, repro,
2006-08-06,-1.47, -0.63, 1.58, 1.99, 1.60, 7.43, repro,
2006-08-07,-0.71, -2.54, 0.04, 2.01, 1.63, 7.65, repro,
2006-08-08,-1.48, -0.11, -0.61, 2.14, 1.73, 7.97, repro,
2006-08-09,-1.46, 0.57, -1.18, 2.01, 1.63, 7.43, repro,
2006-08-10,-1.92, -0.66, -0.63, 2.22, 1.83, 8.52, repro,
2006-08-11,-2.74, -0.09, 5.23, 1.98, 1.59, 7.38, repro,
2006-08-12,-2.07, -0.52, 3.85, 1.98, 1.60, 7.36, repro,
2006-08-13,-2.29, -2.08, 3.80, 2.10, 1.74, 7.87, repro,
2006-08-14,-1.61, -0.80, 5.88, 2.03, 1.65, 7.51, repro,
2006-08-15,-2.03, -0.02, 5.75, 2.08, 1.66, 7.59, repro,
2006-08-16,-3.00, -0.72, 3.92, 1.99, 1.60, 7.40, repro,
2006-08-17,-1.13, -1.20, 2.66, 2.02, 1.65, 7.53, repro,
2006-08-18,-1.58, -0.74, -0.52, 2.09, 1.69, 7.91, repro,
2006-08-19,-1.77, -1.03, -1.19, 1.95, 1.59, 7.25, repro,
2006-08-20,-2.18, -0.98, 1.33, 1.94, 1.57, 7.16, repro,
2006-08-21,-1.62, -0.31, 2.26, 1.97, 1.61, 7.34, repro,
2006-08-22,-1.92, -1.08, 0.48, 2.00, 1.63, 7.50, repro,
2006-08-23,-1.40, 0.26, 5.60, 1.97, 1.60, 7.38, repro,
2006-08-24,-2.42, -0.86, 9.87, 1.96, 1.62, 7.34, repro,
2006-08-25,-3.55, -0.73, 9.86, 1.97, 1.61, 7.33, repro,
2006-08-26,-2.03, -1.70, 3.14, 1.98, 1.61, 7.34, repro,
2006-08-27,-1.44, -1.18, 3.17, 2.05, 1.70, 7.83, repro,
2006-08-28,-2.17, -1.60, 1.57, 2.06, 1.71, 7.84, repro,
2006-08-29,-1.49, -1.18, -1.38, 2.07, 1.75, 8.03, repro,
2006-08-30,-2.51, -1.84, 6.40, 1.98, 1.63, 7.46, repro,
2006-08-31,-2.13, -0.87, -1.44, 2.04, 1.69, 7.71, repro,
2006-09-01,-2.40, -1.91, -1.63, 2.09, 1.72, 7.93, repro,
2006-09-02,-2.30, -1.63, 0.91, 1.99, 1.62, 7.42, repro,
2006-09-03,-2.83, -1.82, 2.55, 2.06, 1.68, 7.69, repro,
2006-09-04,-1.71, -1.25, 0.14, 2.07, 1.71, 7.87, repro,
2006-09-05,-1.04, -1.10, -8.24, 2.20, 1.84, 8.33, repro,
2006-09-06,-1.87, 0.03, -3.39, 2.04, 1.70, 7.74, repro,
2006-09-07,-2.72, -0.61, 7.19, 2.05, 1.69, 7.77, repro,
2006-09-08,-2.37, -0.54, 3.80, 2.06, 1.72, 7.82, repro,
2006-09-09,-2.76, -2.25, 1.86, 2.00, 1.65, 7.55, repro,
2006-09-10,-1.88, -1.79, 3.67, 1.96, 1.60, 7.34, repro,
2006-09-11,-1.37, -1.95, 2.28, 1.98, 1.61, 7.37, repro,
2006-09-12,-1.64, -1.22, 5.17, 1.99, 1.62, 7.42, repro,
2006-09-13,-1.82, -1.06, 5.25, 2.00, 1.66, 7.50, repro,
2006-09-14,-3.96, -2.56, 10.81, 2.12, 1.79, 8.02, repro,
2006-09-15,-1.93, -3.35, 2.24, 2.04, 1.63, 7.58, repro,
2006-09-16,-1.88, -1.45, 0.79, 1.98, 1.62, 7.42, repro,
2006-09-17,-2.16, -0.73, 6.26, 1.97, 1.61, 7.42, repro,
2006-09-18,-2.42, -0.68, 8.20, 1.96, 1.58, 7.27, repro,
2006-09-19,-1.76, -2.36, 8.82, 2.12, 1.75, 7.99, repro,
2006-09-20,-2.48, -1.58, 3.22, 1.97, 1.61, 7.44, repro,
2006-09-21,-1.22, -2.93, 3.53, 2.07, 1.69, 7.71, repro,
2006-09-22,-2.08, -2.08, 6.86, 2.14, 1.71, 8.02, repro,
2006-09-23,-1.62, -1.55, 7.54, 2.06, 1.64, 7.58, repro,
2006-09-24,-0.68, -1.60, 2.75, 2.07, 1.67, 7.68, repro,
2006-09-25,-2.28, -1.26, 3.60, 2.08, 1.65, 7.71, repro,
2006-09-26,-2.27, -2.03, 3.08, 2.05, 1.66, 7.57, repro,
2006-09-27,-1.46, -1.34, -2.14, 2.17, 1.78, 8.38, repro,
2006-09-28,-2.55, -1.95, 6.07, 2.06, 1.66, 7.60, repro,
2006-09-29,-2.61, -1.14, 9.82, 2.06, 1.67, 7.63, repro,
2006-09-30,-2.32, -1.50, 12.11, 2.00, 1.65, 7.65, repro,
2006-10-01,-2.10, -1.84, 7.12, 2.02, 1.67, 7.66, repro,
2006-10-02,-1.14, -1.59, -0.68, 2.04, 1.66, 7.49, repro,
2006-10-03,-2.11, -2.56, -1.63, 2.12, 1.72, 7.76, repro,
2006-10-04,-0.87, -1.08, 3.48, 2.00, 1.62, 7.52, repro,
2006-10-05,-1.31, -1.97, 14.03, 2.02, 1.63, 7.72, repro,
2006-10-06,-2.64, -1.74, 2.14, 2.03, 1.65, 7.70, repro,
2006-10-07,-1.87, -1.92, -0.20, 2.08, 1.70, 7.88, repro,
2006-10-08,-1.29, -1.84, -1.68, 2.05, 1.69, 7.85, repro,
2006-10-09,-1.72, -1.69, -2.15, 2.16, 1.79, 8.13, repro,
2006-10-10,-1.72, -0.98, 0.69, 2.01, 1.63, 7.55, repro,
2006-10-11,-1.68, -0.68, -0.27, 1.98, 1.62, 7.53, repro,
2006-10-12,-1.85, -0.47, 2.82, 2.01, 1.61, 7.51, repro,
2006-10-13,-2.30, -0.90, 6.47, 2.36, 1.86, 8.49, repro,
2006-10-14,-2.33, 0.16, 5.39, 1.98, 1.63, 7.59, repro,
2006-10-15,-2.02, -0.73, 10.00, 2.04, 1.72, 7.93, repro,
2006-10-16,-2.08, -0.40, 23.67, 2.05, 1.63, 7.70, repro,
2006-10-17,-2.07, -1.16, 11.17, 2.09, 1.72, 7.96, repro,
2006-10-18,-0.80, 0.61, 1.96, 2.10, 1.79, 8.04, repro,
2006-10-19,-1.22, -0.72, 3.32, 2.29, 1.86, 8.74, repro,
2006-10-20,-1.62, 0.01, 5.49, 2.27, 1.91, 9.02, repro,
2006-10-21,-2.59, -0.91, 4.00, 2.21, 1.80, 8.38, repro,
2006-10-22,-1.79, -1.15, 0.35, 2.02, 1.67, 7.71, repro,
2006-10-23,-0.87, -0.68, -2.25, 2.20, 1.83, 8.48, repro,
2006-10-24,-1.93, -0.83, 0.51, 2.16, 1.72, 8.15, repro,
2006-10-25,-1.07, -0.29, 2.49, 2.12, 1.69, 8.05, repro,
2006-10-26,-1.32, -0.22, 3.37, 2.02, 1.72, 7.75, repro,
2006-10-27,-0.45, -0.10, -3.77, 2.00, 1.68, 7.67, repro,
2006-10-28,-1.95, -0.48, -3.39, 2.13, 1.70, 8.08, repro,
2006-10-29,-1.62, 0.44, 4.51, 1.99, 1.66, 7.65, repro,
2006-10-30,-2.30, -0.13, 8.46, 1.92, 1.57, 7.23, repro,
2006-10-31,-1.68, -0.30, 5.03, 1.96, 1.61, 7.45, repro,
2006-11-01,-0.64, -0.12, -2.61, 1.98, 1.63, 7.55, repro,
2006-11-02,-0.87, 0.35, 5.99, 1.97, 1.62, 7.49, repro,
2006-11-03,-1.49, 0.42, 3.54, 2.00, 1.66, 7.68, repro,
2006-11-04,-0.97, -0.04, 2.83, 2.00, 1.63, 7.49, repro,
2006-11-05,-0.56, 0.34, 4.43, 2.04, 1.69, 7.79, repro,
2006-11-06,-0.60, -0.00, -2.12, 1.97, 1.63, 7.55, repro,
2006-11-07,0.16, 0.43, -3.84, 2.07, 1.72, 7.92, repro,
2006-11-08,-1.11, -0.41, 14.92, 1.97, 1.65, 7.62, repro,
2006-11-09,-1.30, 2.10, 9.10, 1.99, 1.70, 7.71, repro,
2006-11-10,-1.07, 0.63, 1.86, 1.99, 1.60, 7.49, repro,
2006-11-11,-1.61, -0.45, 7.03, 1.99, 1.64, 7.61, repro,
2006-11-12,-0.78, -0.54, 1.17, 1.98, 1.68, 7.53, repro,
2006-11-13,0.42, -1.94, 6.51, 2.12, 1.76, 8.05, repro,
2006-11-14,-0.91, 0.45, 7.11, 1.94, 1.62, 7.37, repro,
2006-11-15,-0.17, -0.11, 4.40, 1.95, 1.61, 7.31, repro,
2006-11-16,-1.59, 0.46, 9.12, 1.95, 1.62, 7.43, repro,
2006-11-17,-0.81, -0.85, 0.39, 1.95, 1.60, 7.41, repro,
2006-11-18,-0.19, 0.41, 0.51, 1.94, 1.61, 7.30, repro,
2006-11-19,-1.30, 0.74, -1.96, 1.93, 1.62, 7.28, repro,
2006-11-20,-0.05, -2.79, 1.71, 2.12, 1.79, 8.21, repro,
2006-11-21,-0.66, 0.26, 2.50, 1.94, 1.61, 7.31, repro,
2006-11-22,-0.79, 0.67, -0.18, 1.96, 1.62, 7.38, repro,
2006-11-23,-0.78, 1.88, -3.44, 1.98, 1.66, 7.58, repro,
2006-11-24,-0.23, -0.16, -0.51, 2.03, 1.70, 7.74, repro,
2006-11-25,-1.68, -0.28, -0.55, 1.93, 1.57, 7.19, repro,
2006-11-26,-1.78, 0.56, -0.58, 1.95, 1.58, 7.21, repro,
2006-11-27,-1.94, -0.19, -1.81, 1.99, 1.64, 7.48, repro,
2006-11-28,-2.44, -0.42, 5.49, 1.95, 1.62, 7.38, repro,
2006-11-29,-1.92, 0.97, -3.08, 1.97, 1.64, 7.45, repro,
2006-11-30,0.31, 0.42, -4.69, 1.89, 1.58, 7.21, repro,
2006-12-01,-1.30, 0.48, -3.64, 1.95, 1.63, 7.31, repro,
2006-12-02,-1.05, -0.07, -6.51, 1.95, 1.61, 7.33, repro,
2006-12-03,-0.99, 0.38, -1.47, 1.96, 1.62, 7.37, repro,
2006-12-04,-0.39, -0.86, -6.70, 1.95, 1.62, 7.41, repro,
2006-12-05,-0.58, -0.33, -4.66, 2.06, 1.82, 8.01, repro,
2006-12-06,0.46, -0.03, -5.69, 1.97, 1.71, 7.48, repro,
2006-12-07,0.21, -0.82, -2.99, 1.97, 1.71, 7.51, repro,
2006-12-08,-1.73, -0.58, 1.13, 1.99, 1.70, 7.58, repro,
2006-12-09,-0.50, -1.59, -0.38, 2.04, 1.76, 7.69, repro,
2006-12-10,-0.44, -2.17, -2.00, 2.03, 1.74, 7.72, repro,
2006-12-11,-1.73, -0.34, -2.99, 1.99, 1.67, 7.53, repro,
2006-12-12,-0.40, 0.03, -0.44, 2.02, 1.73, 7.63, repro,
2006-12-13,0.48, 0.54, -0.45, 1.97, 1.70, 7.51, repro,
2006-12-14,0.28, -0.42, 5.45, 1.93, 1.63, 7.38, repro,
2006-12-15,-0.52, -0.00, 0.94, 2.07, 1.80, 8.03, repro,
2006-12-16,-1.69, 0.32, 0.43, 2.00, 1.71, 7.59, repro,
2006-12-17,-1.74, -0.67, 2.17, 2.02, 1.80, 7.97, repro,
2006-12-18,-0.34, 0.04, 0.93, 2.24, 1.97, 8.78, repro,
2006-12-19,0.05, 1.20, 0.62, 2.06, 1.85, 8.13, repro,
2006-12-20,0.30, -0.52, -1.38, 2.06, 1.85, 7.88, repro,
2006-12-21,-0.81, 0.06, -3.94, 1.94, 1.79, 7.58, repro,
2006-12-22,1.70, -0.77, 6.25, 2.11, 1.92, 8.20, repro,
2006-12-23,0.20, 0.49, -4.84, 2.06, 1.85, 8.10, repro,
2006-12-24,-0.65, 1.31, -3.14, 2.01, 1.70, 7.61, repro,
2006-12-25,0.45, 1.13, -8.53, 2.03, 1.81, 7.85, repro,
2006-12-26,-0.26, -1.16, -6.30, 1.99, 1.73, 7.62, repro,
2006-12-27,1.06, -0.44, -5.82, 2.07, 1.84, 8.03, repro,
2006-12-28,0.60, -0.81, 3.48, 2.28, 2.10, 8.98, repro,
2006-12-29,-0.93, -0.00, -2.48, 2.02, 1.72, 7.66, repro,
2006-12-30,-0.81, -0.20, -1.35, 2.12, 1.88, 8.15, repro,
2006-12-31,-0.63, 1.29, -1.25, 2.17, 1.96, 8.56, repro,
2007-01-01,-0.33, 0.00, -1.52, 2.16, 1.95, 8.37, repro,
2007-01-02,0.08, 0.17, -2.62, 2.14, 1.92, 8.40, repro,
2007-01-03,-1.40, -0.10, -0.30, 1.95, 1.72, 7.70, repro,
2007-01-04,-1.23, -0.90, 4.10, 1.98, 1.70, 7.66, repro,
2007-01-05,0.29, 0.75, -0.55, 1.98, 1.77, 7.62, repro,
2007-01-06,-0.39, 1.50, -6.17, 1.97, 1.76, 7.63, repro,
2007-01-07,0.99, 1.02, -8.75, 1.94, 1.61, 7.26, repro,
2007-01-08,0.21, 0.61, -10.60, 2.02, 1.73, 7.71, repro,
2007-01-09,-0.90, 0.80, -3.28, 1.98, 1.67, 7.43, repro,
2007-01-10,-1.05, -0.47, -7.11, 2.02, 1.72, 7.69, repro,
2007-01-11,-0.36, 0.68, -2.31, 2.03, 1.67, 7.59, repro,
2007-01-12,-0.98, -0.41, -2.18, 1.95, 1.62, 7.28, repro,
2007-01-13,0.05, 1.29, -10.14, 1.90, 1.60, 7.14, repro,
2007-01-14,-0.46, 1.14, -9.53, 1.91, 1.61, 7.22, repro,
2007-01-15,-0.73, -0.01, -11.51, 1.93, 1.62, 7.29, repro,
2007-01-16,-0.94, 0.83, -6.41, 1.95, 1.60, 7.26, repro,
2007-01-17,-0.98, -0.82, -9.63, 1.94, 1.65, 7.38, repro,
2007-01-18,0.34, -0.24, -18.07, 2.00, 1.71, 7.60, repro,
2007-01-19,0.65, 0.28, -11.08, 1.99, 1.62, 7.49, repro,
2007-01-20,-0.63, 0.59, -2.14, 2.00, 1.63, 7.59, repro,
2007-01-21,-1.81, 1.62, -2.51, 1.93, 1.61, 7.26, repro,
2007-01-22,-0.53, 1.41, -4.96, 1.91, 1.60, 7.13, repro,
2007-01-23,0.42, 0.35, -11.05, 1.89, 1.58, 7.12, repro,
2007-01-24,-0.69, 0.43, -16.35, 2.20, 1.86, 8.53, repro,
2007-02-03,-0.23, 0.32, -9.38, 2.39, 1.95, 9.01, repro,
2007-02-04,-1.03, 0.85, -5.87, 1.92, 1.61, 7.17, repro,
2007-02-05,-0.80, -0.04, -5.40, 1.89, 1.58, 7.07, repro,
2007-02-06,-2.14, 0.99, -2.27, 1.98, 1.63, 7.32, repro,
2007-02-07,-1.94, -0.03, -1.34, 1.90, 1.61, 7.12, repro,
2007-02-08,-1.26, -0.10, -7.99, 2.00, 1.68, 7.51, repro,
2007-02-09,-0.68, 0.43, -2.60, 1.93, 1.63, 7.32, repro,
2007-02-10,-0.40, 1.31, -2.25, 1.92, 1.60, 7.21, repro,
2007-02-11,-1.49, 1.69, -0.64, 1.94, 1.61, 7.19, repro,
2007-02-12,-2.25, 0.84, 0.15, 1.90, 1.62, 7.18, repro,
2007-02-13,-2.84, 0.44, -10.26, 1.92, 1.61, 7.16, repro,
2007-02-14,-1.21, 1.60, -4.63, 1.93, 1.61, 7.20, repro,
2007-02-15,1.02, 1.72, -5.19, 1.94, 1.63, 7.20, repro,
2007-02-16,-0.19, 1.21, 1.58, 1.94, 1.61, 7.19, repro,
2007-02-17,-0.20, 1.56, -0.02, 1.96, 1.66, 7.32, repro,
2007-02-18,-1.06, 0.74, 1.11, 1.93, 1.61, 7.25, repro,
2007-02-19,-2.18, 0.95, 7.28, 1.95, 1.62, 7.26, repro,
2007-02-20,-1.70, 0.76, 4.35, 2.36, 1.89, 8.51, repro,
2007-02-21,-0.37, 1.00, 2.68, 1.93, 1.62, 7.21, repro,
2007-02-22,-1.89, 0.28, 2.40, 2.03, 1.70, 7.57, repro,
2007-02-23,-1.13, 0.44, -3.55, 1.96, 1.69, 7.49, repro,
2007-02-24,-1.40, 0.94, 2.26, 1.94, 1.61, 7.29, repro,
2007-02-25,-2.11, -0.00, 2.60, 1.91, 1.58, 7.12, repro,
2007-02-26,-2.86, 0.86, 3.29, 1.91, 1.59, 7.15, repro,
2007-02-27,-4.39, 1.13, 6.20, 1.90, 1.59, 7.07, repro,
2007-02-28,-2.16, 1.33, 4.56, 1.89, 1.57, 7.07, repro,
2007-03-01,-1.23, 1.63, 1.54, 1.97, 1.67, 7.42, repro,
2007-03-02,-2.37, 1.63, 1.11, 1.97, 1.64, 7.39, repro,
2007-03-03,-1.82, 1.74, -5.71, 1.92, 1.61, 7.27, repro,
2007-03-04,-0.78, 1.47, 0.45, 1.90, 1.58, 7.09, repro,
2007-03-05,-0.80, 1.30, 8.15, 2.50, 2.03, 9.42, repro,
2007-03-06,-1.00, 0.09, -4.04, 1.91, 1.60, 7.19, repro,
2007-03-07,-2.47, 0.42, 2.62, 2.04, 1.72, 7.79, repro,
2007-03-08,-2.09, 1.12, 0.67, 1.94, 1.62, 7.33, repro,
2007-03-09,-2.43, 2.02, 4.38, 1.92, 1.63, 7.25, repro,
2007-03-10,-0.36, 1.27, 3.13, 1.93, 1.62, 7.23, repro,
2007-03-11,-1.93, -0.57, 0.85, 1.91, 1.61, 7.19, repro,
2007-03-12,-1.08, -0.17, -6.60, 1.93, 1.60, 7.16, repro,
2007-03-13,-1.76, 1.02, 0.96, 1.93, 1.61, 7.23, repro,
2007-03-14,-3.13, 1.88, 3.77, 1.96, 1.65, 7.42, repro,
2007-03-15,-2.28, 2.36, 4.88, 2.03, 1.73, 7.66, repro,
2007-03-16,-0.95, -0.21, -2.04, 1.93, 1.62, 7.21, repro,
2007-03-17,-1.61, 0.66, -0.53, 1.92, 1.58, 7.08, repro,
2007-03-18,-2.23, 1.26, 3.34, 1.95, 1.61, 7.24, repro,
2007-03-19,-1.90, 1.14, 4.63, 1.97, 1.64, 7.30, repro,
2007-03-20,-2.12, 1.15, 9.02, 2.02, 1.63, 7.45, repro,
2007-03-21,-1.67, -0.56, 3.62, 2.03, 1.66, 7.54, repro,
2007-03-22,-1.87, -0.24, -1.81, 1.95, 1.63, 7.30, repro,
2007-03-23,-2.04, -0.39, 5.86, 1.95, 1.63, 7.29, repro,
2007-03-24,-1.62, -0.16, 6.87, 1.96, 1.63, 7.32, repro,
2007-03-25,-2.71, 1.41, 11.51, 1.95, 1.61, 7.28, repro,
2007-03-26,-2.17, -0.43, 7.13, 2.10, 1.78, 7.95, repro,
2007-03-27,-1.43, 0.89, 4.56, 2.00, 1.62, 7.35, repro,
2007-03-28,-2.13, 0.72, -2.14, 1.97, 1.60, 7.19, repro,
2007-03-29,-1.60, 0.88, 0.11, 1.94, 1.59, 7.13, repro,
2007-03-30,-2.57, 1.03, 0.03, 1.93, 1.59, 7.11, repro,
2007-03-31,-2.49, 0.64, 1.45, 1.95, 1.61, 7.27, repro,
2007-04-01,-2.34, 0.41, 4.88, 1.95, 1.61, 7.21, repro,
2007-04-02,-2.30, 1.34, -0.04, 1.94, 1.59, 7.15, repro,
2007-04-03,-1.64, 0.59, -2.71, 1.94, 1.62, 7.22, repro,
2007-04-04,-2.67, 1.01, -3.78, 2.00, 1.69, 7.46, repro,
2007-04-05,-3.38, 0.69, 3.35, 2.04, 1.75, 7.62, repro,
2007-04-06,-3.07, 0.37, -1.04, 2.05, 1.74, 7.70, repro,
2007-04-07,-2.56, -0.36, 1.45, 1.98, 1.63, 7.27, repro,
2007-04-08,-2.92, -0.98, 5.90, 1.94, 1.58, 7.11, repro,
2007-04-09,-1.82, 0.10, 5.60, 1.90, 1.55, 7.04, repro,
2007-04-10,-2.14, 1.64, 2.73, 1.96, 1.62, 7.25, repro,
2007-04-11,-2.05, -0.17, 11.69, 1.99, 1.66, 7.36, repro,
2007-04-12,-0.95, 0.29, 6.05, 1.95, 1.60, 7.21, repro,
2007-04-13,-2.17, -0.01, 4.02, 1.95, 1.59, 7.17, repro,
2007-04-14,-1.69, 1.34, 7.68, 1.97, 1.63, 7.36, repro,
2007-04-15,-2.65, 2.63, 4.04, 1.94, 1.59, 7.11, repro,
2007-04-16,-2.76, 1.32, 6.84, 1.95, 1.60, 7.20, repro,
2007-04-17,-0.68, -0.14, 2.98, 1.94, 1.57, 7.21, repro,
2007-04-18,-1.93, -0.44, 3.45, 1.95, 1.59, 7.17, repro,
2007-04-19,-1.89, -0.65, 5.03, 1.94, 1.59, 7.15, repro,
2007-04-20,-1.58, -0.38, 7.69, 2.18, 1.68, 7.83, repro,
2007-04-21,-2.69, -0.67, -2.13, 2.48, 2.16, 9.64, repro,
2007-04-22,-1.95, 0.64, 8.32, 2.33, 2.00, 8.81, repro,
2007-04-23,-0.93, 0.12, 1.11, 1.96, 1.58, 7.19, repro,
2007-04-24,-1.13, -0.02, -2.61, 1.95, 1.59, 7.17, repro,
2007-04-25,-1.78, -0.44, 3.26, 1.96, 1.58, 7.17, repro,
2007-04-26,-2.93, 0.04, 4.45, 1.95, 1.60, 7.23, repro,
2007-04-27,-1.47, 0.11, 4.65, 2.09, 1.68, 7.71, repro,
2007-04-28,-1.76, 0.55, -0.15, 1.95, 1.58, 7.17, repro,
2007-04-29,-1.66, -0.42, -1.54, 1.95, 1.58, 7.15, repro,
2007-04-30,-1.30, -1.07, 4.11, 1.95, 1.58, 7.17, repro,
2007-05-01,-2.17, 0.84, 2.71, 1.93, 1.55, 7.13, repro,
2007-05-02,-2.71, 0.03, -4.74, 2.03, 1.60, 7.49, repro,
2007-05-03,-1.33, 0.48, 3.03, 2.08, 1.63, 7.59, repro,
2007-05-04,-2.36, 0.01, -0.34, 1.94, 1.57, 7.16, repro,
2007-05-05,-2.63, -0.04, -0.95, 1.96, 1.59, 7.24, repro,
2007-05-06,0.76, 0.70, -3.45, 1.98, 1.58, 7.24, repro,
2007-05-07,-0.24, 0.58, -3.98, 1.98, 1.59, 7.29, repro,
2007-05-08,-0.89, 0.95, 0.08, 2.00, 1.65, 7.39, repro,
2007-05-09,-0.67, 0.51, 0.17, 1.93, 1.55, 7.08, repro,
2007-05-10,-1.61, -0.56, 0.64, 2.10, 1.69, 7.74, repro,
2007-05-11,-1.25, -0.45, -1.54, 2.16, 1.71, 8.07, repro,
2007-05-12,-0.92, -1.21, 1.72, 1.96, 1.54, 7.19, repro,
2007-05-13,-0.56, 0.40, -2.27, 2.21, 1.91, 8.56, repro,
2007-05-14,-0.55, 0.12, -1.61, 1.99, 1.60, 7.27, repro,
2007-05-15,-1.14, -0.20, 2.48, 1.96, 1.57, 7.14, repro,
2007-05-16,-1.38, -0.81, 1.39, 2.04, 1.59, 7.50, repro,
2007-05-17,-1.39, 0.14, 1.81, 2.02, 1.62, 7.44, repro,
2007-05-18,-4.06, -2.23, 2.88, 2.56, 2.15, 9.48, repro,
2007-05-19,-1.56, 0.48, -0.41, 2.06, 1.64, 7.61, repro,
2007-05-20,-1.14, -0.26, 1.42, 2.03, 1.65, 7.40, repro,
2007-05-21,-1.05, -0.28, 7.81, 2.00, 1.62, 7.32, repro,
2007-05-22,-2.17, -0.75, 2.65, 2.02, 1.61, 7.35, repro,
2007-05-23,-0.56, -0.59, 2.52, 2.11, 1.71, 7.72, repro,
2007-05-24,-2.72, -0.79, 2.63, 2.73, 2.37, 10.19, repro,
2007-05-26,-1.83, -0.03, 3.52, 2.00, 1.62, 7.28, repro,
2007-05-27,-1.46, -1.04, 12.13, 2.09, 1.73, 7.68, repro,
2007-05-28,-2.15, -1.44, 3.84, 2.02, 1.60, 7.28, repro,
2007-05-29,-2.44, -0.53, 2.73, 1.98, 1.59, 7.20, repro,
2007-05-30,-2.15, -1.08, 1.79, 2.03, 1.59, 7.31, repro,
2007-05-31,-1.50, -0.61, 8.40, 2.07, 1.66, 7.51, repro,
