PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2023-04-17
Release Date, 2023-06-21
Reference position, 37.7940394969 North Latitude, -106.3416743720 East Longitude, 2507.15887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,0.00, 0.00, 0.00, 2.05, 1.66, 7.30, repro,
2006-08-17,-2.88, 1.12, 1.44, 2.06, 1.65, 7.35, repro,
2006-08-18,-1.20, -0.55, -1.18, 2.09, 1.72, 7.49, repro,
2006-08-19,-0.71, -0.42, -3.36, 1.99, 1.63, 7.24, repro,
2006-08-20,-1.40, 0.99, 0.52, 2.00, 1.63, 7.27, repro,
2006-08-21,-0.34, 0.31, -2.53, 2.03, 1.64, 7.36, repro,
2006-08-22,-1.01, 0.27, 6.46, 2.03, 1.63, 7.35, repro,
2006-08-23,-1.76, -0.89, 6.98, 1.99, 1.62, 7.24, repro,
2006-08-24,0.08, -1.40, 6.93, 2.05, 1.64, 7.43, repro,
2006-08-25,-1.37, -0.67, 6.21, 2.02, 1.63, 7.32, repro,
2006-08-26,-1.28, 1.00, 9.63, 2.05, 1.65, 7.41, repro,
2006-08-27,-3.22, 2.64, 10.90, 2.14, 1.76, 7.88, repro,
2006-08-28,-1.21, 0.49, 4.54, 2.23, 1.81, 8.16, repro,
2006-08-29,-1.23, 1.54, 2.41, 2.12, 1.76, 7.70, repro,
2006-08-30,0.50, 0.66, 9.66, 2.06, 1.67, 7.45, repro,
2006-08-31,-3.19, -0.01, -1.63, 2.09, 1.73, 7.64, repro,
2006-09-01,-0.03, 0.25, -1.82, 2.12, 1.74, 7.71, repro,
2006-09-02,-0.16, 0.24, -6.42, 2.05, 1.69, 7.49, repro,
2006-09-03,-1.84, 2.14, -1.30, 2.03, 1.67, 7.41, repro,
2006-09-04,-1.55, 0.68, 2.24, 2.10, 1.78, 7.75, repro,
2006-09-05,-2.51, 1.97, 1.11, 2.19, 1.93, 8.07, repro,
2006-09-06,-0.89, 0.42, 0.01, 2.12, 1.77, 7.80, repro,
2006-09-07,-1.01, 1.00, 1.32, 2.10, 1.76, 7.88, repro,
2006-09-08,-1.88, 1.67, 7.07, 2.08, 1.74, 7.67, repro,
2006-09-09,-0.63, 0.76, 3.67, 2.02, 1.66, 7.30, repro,
2006-09-10,-0.58, 1.20, 5.51, 2.00, 1.61, 7.21, repro,
2006-09-11,-1.24, 0.65, 5.34, 2.02, 1.66, 7.29, repro,
2006-09-12,0.13, 1.48, 0.63, 2.06, 1.75, 7.47, repro,
2006-09-13,-1.99, 1.21, 7.11, 2.11, 1.81, 7.70, repro,
2006-09-14,-0.74, 1.52, 4.83, 2.18, 1.77, 7.90, repro,
2006-09-15,1.31, 0.93, 3.06, 2.05, 1.62, 7.35, repro,
2006-09-16,-1.66, 2.73, 15.13, 2.04, 1.64, 7.36, repro,
2006-09-17,0.16, -0.73, 2.97, 2.03, 1.65, 7.41, repro,
2006-09-18,-0.84, -0.10, 10.26, 1.99, 1.63, 7.28, repro,
2006-09-19,0.08, 0.06, 9.59, 2.03, 1.68, 7.27, repro,
2006-09-20,-0.16, 1.59, 4.22, 1.98, 1.62, 7.17, repro,
2006-09-21,0.15, 1.83, 24.60, 2.05, 1.67, 7.34, repro,
2006-09-22,-1.30, 1.64, 9.74, 2.20, 1.77, 7.99, repro,
2006-09-23,0.15, 1.86, 9.26, 3.06, 2.51, 10.83, repro,
2006-09-24,-0.50, 1.05, 4.54, 2.12, 1.68, 7.73, repro,
2006-09-25,-0.76, 1.45, 2.87, 2.13, 1.73, 7.82, repro,
2006-09-26,-1.16, 1.49, 0.28, 2.57, 2.04, 9.18, repro,
2006-09-27,-0.10, 1.13, 1.07, 2.16, 1.72, 7.78, repro,
2006-09-28,0.02, 0.74, 2.89, 2.13, 1.81, 7.81, repro,
2006-09-29,-0.50, 0.76, 4.68, 2.13, 1.84, 7.83, repro,
2006-09-30,-0.14, 1.22, 6.87, 2.04, 1.67, 7.33, repro,
2006-10-01,-0.91, 0.04, 0.51, 2.03, 1.68, 7.41, repro,
2006-10-02,-0.24, 0.91, -3.35, 2.09, 1.80, 7.66, repro,
2006-10-03,-1.63, 1.74, -1.61, 2.11, 1.76, 7.69, repro,
2006-10-04,0.35, 0.87, -6.79, 2.04, 1.70, 7.43, repro,
2006-10-05,-0.44, 0.49, -7.32, 2.04, 1.64, 7.39, repro,
2006-10-06,-1.41, 2.37, 3.86, 2.07, 1.64, 7.47, repro,
2006-10-07,0.35, 1.00, -3.00, 2.12, 1.72, 7.68, repro,
2006-10-08,0.67, 1.07, -0.40, 2.12, 1.71, 7.64, repro,
2006-10-09,0.23, 0.77, -2.55, 2.14, 1.79, 7.85, repro,
2006-10-10,-0.32, 0.96, -0.12, 2.02, 1.69, 7.44, repro,
2006-10-11,0.66, -1.50, 0.80, 2.43, 2.16, 9.23, repro,
