PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592066274 North Latitude, -118.7453831463 East Longitude, 644.40654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-29,0.00, 0.00, 0.00, 2.22, 1.50, 6.90, repro,
2013-08-30,-0.21, 1.70, 2.21, 2.16, 1.47, 6.70, repro,
2013-08-31,-0.30, 0.76, -0.32, 2.15, 1.48, 6.69, repro,
2013-09-01,-0.78, 0.81, -2.57, 2.22, 1.52, 6.85, repro,
2013-09-02,-0.65, 0.83, -6.08, 2.22, 1.50, 6.82, repro,
2013-09-03,1.12, -0.57, -6.44, 2.33, 1.55, 7.01, repro,
2013-09-04,-0.13, 1.90, 3.14, 2.22, 1.50, 6.81, repro,
2013-09-05,-0.47, -0.48, 5.45, 2.19, 1.49, 6.79, repro,
2013-09-06,0.59, 0.99, -4.82, 2.28, 1.59, 7.16, repro,
2013-09-07,0.52, 1.01, -8.77, 2.17, 1.47, 6.67, repro,
2013-09-08,-0.50, 0.50, -5.11, 2.15, 1.47, 6.63, repro,
2013-09-09,-0.76, 1.38, 1.88, 2.15, 1.47, 6.65, repro,
2013-09-10,-0.71, 0.40, -1.59, 2.15, 1.47, 6.66, repro,
2013-09-11,0.24, 0.36, -1.57, 2.17, 1.48, 6.72, repro,
2013-09-12,0.02, 0.90, -1.90, 2.15, 1.46, 6.61, repro,
2013-09-13,0.79, 1.15, 2.07, 2.17, 1.47, 6.66, repro,
2013-09-14,0.09, 0.34, 2.05, 2.16, 1.47, 6.66, repro,
2013-09-15,-0.47, 1.07, -1.46, 2.16, 1.47, 6.65, repro,
2013-09-16,-0.76, 1.45, -0.25, 2.18, 1.49, 6.78, repro,
2013-09-17,-1.19, 0.47, -3.25, 2.16, 1.47, 6.64, repro,
2013-09-18,0.19, 0.61, -1.65, 2.16, 1.47, 6.64, repro,
2013-09-19,-0.69, 0.89, -2.71, 2.17, 1.47, 6.68, repro,
2013-09-20,-0.67, 0.57, 1.72, 2.15, 1.47, 6.66, repro,
2013-09-21,-0.86, -0.07, 5.10, 2.15, 1.47, 6.68, repro,
2013-09-22,-2.08, 0.48, 8.47, 2.17, 1.47, 6.68, repro,
2013-09-23,-1.21, 0.49, -0.60, 2.15, 1.47, 6.66, repro,
2013-09-24,-1.39, 0.94, 0.63, 2.16, 1.46, 6.63, repro,
2013-09-25,-0.92, 0.75, 1.17, 2.16, 1.47, 6.67, repro,
2013-09-26,-0.78, 0.77, -0.84, 2.14, 1.47, 6.62, repro,
2013-09-27,-0.31, 0.73, -2.53, 2.16, 1.47, 6.68, repro,
2013-09-28,-0.49, 1.75, -2.22, 2.14, 1.46, 6.61, repro,
2013-09-29,-0.05, 0.15, 4.10, 2.18, 1.50, 6.81, repro,
2013-09-30,-0.98, 1.26, 7.40, 2.23, 1.50, 6.80, repro,
2013-10-01,-1.31, 1.24, -4.46, 2.16, 1.47, 6.66, repro,
2013-10-02,-1.04, 0.51, -9.59, 2.17, 1.47, 6.72, repro,
2013-10-03,-0.46, 0.28, -10.69, 2.16, 1.46, 6.62, repro,
2013-10-04,0.11, 1.02, -11.60, 2.15, 1.46, 6.62, repro,
2013-10-05,-0.64, 0.67, -12.81, 2.16, 1.47, 6.66, repro,
2013-10-06,-0.79, 0.49, -9.56, 2.16, 1.47, 6.69, repro,
2013-10-07,-0.27, 0.63, -0.68, 2.16, 1.46, 6.64, repro,
2013-10-08,-0.50, 0.19, -6.87, 2.16, 1.47, 6.69, repro,
2013-10-09,-1.64, 0.99, -0.27, 2.17, 1.48, 6.73, repro,
2013-10-10,-0.28, 0.87, -2.39, 2.16, 1.47, 6.67, repro,
2013-10-11,-0.71, 0.66, -4.22, 2.17, 1.48, 6.72, repro,
2013-10-12,-0.38, 0.74, -5.55, 2.18, 1.48, 6.72, repro,
2013-10-13,0.18, 1.20, -10.70, 2.22, 1.49, 6.83, repro,
2013-10-14,1.10, 0.86, -11.69, 2.17, 1.47, 6.67, repro,
2013-10-15,-0.36, 0.09, -12.21, 2.16, 1.47, 6.67, repro,
2013-10-16,0.40, -0.08, -6.39, 2.18, 1.48, 6.71, repro,
2013-10-17,0.14, 0.90, -7.51, 2.17, 1.48, 6.73, repro,
2013-10-18,-1.13, 1.08, -8.26, 2.16, 1.47, 6.67, repro,
2013-10-19,-0.64, -0.27, -7.86, 2.22, 1.54, 7.10, repro,
2013-10-20,-0.27, 0.14, -7.36, 2.20, 1.50, 6.81, repro,
2013-10-21,-0.71, 0.65, -11.07, 2.24, 1.51, 6.94, repro,
2013-10-22,-0.61, 0.43, -9.73, 2.20, 1.48, 6.80, repro,
2013-10-23,-0.05, 0.54, -12.40, 2.17, 1.47, 6.68, repro,
2013-10-24,-1.71, 0.45, -13.16, 2.20, 1.47, 6.78, repro,
2013-10-25,-0.74, 0.54, -16.45, 2.17, 1.47, 6.68, repro,
2013-10-26,-0.77, 0.44, -13.66, 2.17, 1.47, 6.66, repro,
2013-10-27,-0.35, -0.58, -5.65, 2.17, 1.47, 6.70, repro,
2013-10-28,0.64, 0.11, -5.86, 2.17, 1.48, 6.72, repro,
2013-10-29,-0.27, 0.70, -3.79, 2.20, 1.51, 6.79, repro,
2013-10-30,-0.38, 0.34, -3.39, 2.21, 1.49, 6.89, repro,
2013-10-31,0.14, -1.00, -3.64, 2.17, 1.47, 6.70, repro,
2013-11-01,-0.52, 0.59, -6.51, 2.21, 1.50, 6.85, repro,
2013-11-02,-0.51, 0.43, -1.84, 2.23, 1.49, 6.80, repro,
2013-11-03,0.53, 0.39, -0.54, 2.23, 1.49, 6.80, repro,
2013-11-04,0.27, -0.13, -7.79, 2.28, 1.53, 6.94, repro,
2013-11-05,-0.05, 0.59, -4.86, 2.26, 1.50, 6.91, repro,
2013-11-06,-0.31, 0.07, -13.70, 2.17, 1.47, 6.70, repro,
2013-11-07,-0.41, 0.75, -10.20, 2.22, 1.48, 6.84, repro,
2013-11-08,-0.58, 1.13, -4.49, 2.16, 1.47, 6.65, repro,
2013-11-09,-0.90, 0.32, -6.53, 2.17, 1.47, 6.72, repro,
2013-11-10,-0.36, 1.48, -10.34, 2.16, 1.47, 6.67, repro,
2013-11-11,0.02, 1.12, -11.59, 2.16, 1.48, 6.69, repro,
2013-11-12,0.02, 1.29, -16.32, 2.15, 1.46, 6.63, repro,
2013-11-13,-1.41, 0.53, -15.04, 2.17, 1.47, 6.68, repro,
2013-11-14,-2.09, 0.65, -8.96, 2.14, 1.46, 6.64, repro,
2013-11-15,-1.43, 0.72, 0.31, 2.15, 1.47, 6.65, repro,
2013-11-16,0.14, 0.55, 6.03, 2.17, 1.47, 6.72, repro,
2013-11-17,-0.92, 0.32, 0.21, 2.15, 1.46, 6.64, repro,
2013-11-18,0.91, 0.93, -8.31, 2.21, 1.50, 6.82, repro,
2013-11-19,0.16, 1.25, -1.17, 2.23, 1.53, 7.00, repro,
2013-11-20,0.36, 0.33, -10.27, 2.17, 1.47, 6.68, repro,
2013-11-21,-0.11, 0.96, -15.15, 2.16, 1.47, 6.70, repro,
2013-11-22,-1.58, 1.29, -24.19, 2.15, 1.47, 6.65, repro,
2013-11-23,-0.62, 1.29, -19.29, 2.16, 1.47, 6.67, repro,
2013-11-24,-1.14, 0.88, -9.62, 2.15, 1.47, 6.67, repro,
2013-11-25,-0.22, 0.93, -11.84, 2.21, 1.50, 6.81, repro,
2013-11-26,-0.83, 1.06, -17.16, 2.21, 1.50, 6.80, repro,
2013-11-27,0.09, 0.70, -9.79, 2.16, 1.47, 6.65, repro,
2013-11-28,-0.09, 0.76, -13.24, 2.22, 1.51, 6.80, repro,
2013-11-29,0.39, 0.15, -13.65, 2.20, 1.50, 6.77, repro,
2013-11-30,-0.02, 0.43, -12.40, 2.19, 1.51, 6.78, repro,
2013-12-01,-1.20, 0.84, -9.08, 2.19, 1.51, 6.76, repro,
2013-12-03,-1.92, 0.12, -10.27, 2.30, 1.65, 7.16, repro,
2013-12-04,-0.62, 0.52, -11.88, 2.27, 1.62, 7.12, repro,
2013-12-05,-0.36, 0.25, -12.87, 2.30, 1.61, 7.07, repro,
2013-12-06,-1.10, 0.84, -11.15, 2.19, 1.51, 6.80, repro,
2013-12-07,-0.66, 0.87, -13.17, 2.18, 1.51, 6.77, repro,
2013-12-08,-0.26, -0.28, -9.88, 2.20, 1.50, 6.80, repro,
2013-12-09,-0.44, -0.67, -9.58, 2.17, 1.46, 6.68, repro,
2013-12-10,-0.38, -0.04, -11.36, 2.15, 1.46, 6.65, repro,
2013-12-11,-0.08, 0.88, -11.42, 2.15, 1.47, 6.68, repro,
2013-12-12,-0.23, 0.89, -11.40, 2.23, 1.54, 6.89, repro,
2013-12-13,-0.12, 0.47, -10.17, 2.17, 1.47, 6.70, repro,
2013-12-14,-0.95, 1.23, -7.42, 2.20, 1.50, 6.81, repro,
2013-12-15,-0.77, 0.31, -5.99, 2.23, 1.54, 6.91, repro,
2013-12-16,-1.83, -0.60, -8.25, 2.18, 1.51, 6.76, repro,
2013-12-17,-0.74, -0.05, -10.32, 2.14, 1.47, 6.65, repro,
2013-12-18,0.38, 0.07, -5.83, 2.15, 1.47, 6.68, repro,
2013-12-19,-0.60, -0.82, -4.45, 2.26, 1.56, 7.02, repro,
2013-12-20,-1.16, 0.32, -0.82, 2.23, 1.54, 6.92, repro,
2013-12-21,-0.24, 0.23, -2.33, 2.18, 1.51, 6.82, repro,
2013-12-22,1.33, 0.14, -7.30, 2.24, 1.57, 7.02, repro,
2013-12-23,-0.21, 0.17, -11.90, 2.16, 1.47, 6.70, repro,
2013-12-24,-1.43, -0.87, -12.40, 2.18, 1.49, 6.78, repro,
