PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6841302043 North Latitude, -123.7304116278 East Longitude, -10.44575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,0.00, 0.00, 0.00, 2.23, 1.50, 7.01, repro,
2013-11-02,-0.76, -0.33, -5.56, 2.31, 1.56, 7.23, repro,
2013-11-03,0.98, -0.32, 8.00, 2.24, 1.50, 7.00, repro,
2013-11-04,1.47, -0.01, -5.82, 2.29, 1.54, 7.12, repro,
2013-11-05,2.28, 0.64, 1.25, 2.21, 1.49, 6.96, repro,
2013-11-06,1.43, -0.30, -0.38, 2.17, 1.48, 6.83, repro,
2013-11-07,0.05, -0.28, -6.02, 2.20, 1.50, 7.00, repro,
2013-11-08,1.05, 0.34, -2.28, 2.16, 1.48, 6.82, repro,
2013-11-09,1.79, 0.82, -4.34, 2.16, 1.48, 6.85, repro,
2013-11-10,0.71, 1.45, -3.65, 2.17, 1.48, 6.87, repro,
2013-11-11,1.66, 0.73, -5.93, 2.19, 1.49, 6.88, repro,
2013-11-12,4.74, 1.91, -3.87, 2.21, 1.51, 6.94, repro,
2013-11-13,2.49, 1.20, -10.81, 2.16, 1.48, 6.85, repro,
2013-11-14,1.23, 0.83, -5.09, 2.15, 1.47, 6.78, repro,
2013-11-15,0.76, 0.35, -2.36, 2.16, 1.48, 6.88, repro,
2013-11-16,2.21, 0.37, 10.90, 2.19, 1.49, 6.89, repro,
2013-11-17,3.02, 0.87, 7.05, 2.17, 1.49, 6.86, repro,
2013-11-18,2.62, 1.35, -3.74, 2.17, 1.50, 6.90, repro,
2013-11-19,1.55, -0.46, -7.62, 2.23, 1.54, 7.16, repro,
2013-11-20,3.78, 0.62, -5.58, 2.17, 1.47, 6.86, repro,
2013-11-21,3.59, 1.83, -9.02, 2.18, 1.48, 6.87, repro,
2013-11-22,1.60, 1.06, -15.07, 2.17, 1.46, 6.79, repro,
2013-11-23,1.28, 1.08, -12.74, 2.17, 1.48, 6.83, repro,
2013-11-24,0.83, 0.94, -6.10, 2.16, 1.48, 6.84, repro,
2013-11-25,3.59, 1.44, -9.33, 2.22, 1.51, 6.99, repro,
2013-11-26,1.95, 1.37, -10.55, 2.23, 1.50, 6.98, repro,
2013-11-27,2.36, 0.61, -8.58, 2.19, 1.48, 6.88, repro,
2013-11-28,1.91, 0.19, -13.95, 2.21, 1.52, 6.96, repro,
2013-11-29,1.33, 0.41, -4.86, 2.20, 1.52, 6.94, repro,
2013-11-30,2.94, 1.70, -11.03, 2.20, 1.51, 6.93, repro,
2013-12-01,2.92, 1.59, -4.59, 2.21, 1.52, 7.00, repro,
2013-12-02,2.59, 1.63, -9.73, 2.36, 1.63, 7.32, repro,
2013-12-03,1.37, 0.56, -7.65, 2.29, 1.62, 7.25, repro,
2013-12-04,1.97, 0.11, -7.80, 2.25, 1.57, 7.11, repro,
2013-12-05,1.94, -0.02, -5.61, 2.68, 1.94, 8.62, repro,
2013-12-06,0.68, 0.92, -8.05, 2.33, 1.62, 7.36, repro,
2013-12-08,5.80, 2.70, -4.85, 5.52, 3.81, 17.52, repro,
2013-12-09,2.98, 0.44, -10.19, 2.16, 1.46, 6.78, repro,
2013-12-10,2.68, 1.29, -18.15, 2.16, 1.47, 6.80, repro,
2013-12-11,2.83, 0.22, -6.51, 3.64, 2.37, 11.24, repro,
2013-12-12,3.76, 0.58, -5.25, 2.30, 1.57, 7.12, repro,
2013-12-13,2.60, 0.58, -2.26, 2.20, 1.49, 6.89, repro,
2013-12-14,-0.46, 0.87, -4.73, 2.23, 1.51, 6.97, repro,
2013-12-15,-3.11, -2.33, 0.11, 5.73, 3.72, 18.95, repro,
2013-12-17,8.88, -0.35, -5.89, 8.13, 4.91, 25.34, repro,
2013-12-18,1.70, 0.05, -8.83, 2.16, 1.47, 6.81, repro,
2013-12-19,1.41, 0.17, -5.32, 2.26, 1.54, 7.10, repro,
2013-12-20,3.25, 0.22, -7.10, 2.24, 1.56, 7.18, repro,
2013-12-21,3.42, -1.68, 0.44, 2.20, 1.51, 6.98, repro,
2013-12-22,2.36, -1.40, -0.70, 2.19, 1.51, 6.95, repro,
2013-12-23,1.81, 0.86, -8.32, 2.16, 1.47, 6.83, repro,
2013-12-24,1.29, 0.02, -13.53, 2.17, 1.47, 6.80, repro,
2013-12-25,1.30, 0.96, -14.85, 2.24, 1.53, 7.05, repro,
2013-12-26,2.12, 1.17, -9.49, 2.22, 1.54, 7.03, repro,
2013-12-27,2.65, 0.24, -11.78, 2.17, 1.48, 6.83, repro,
2013-12-28,2.02, 0.39, -12.56, 2.27, 1.57, 7.18, repro,
2013-12-29,1.79, 0.99, -14.87, 2.22, 1.52, 7.03, repro,
2013-12-30,1.22, 1.46, -10.73, 2.23, 1.53, 7.08, repro,
2013-12-31,1.52, 0.14, -12.03, 2.24, 1.53, 7.04, repro,
2014-01-01,2.98, 0.45, -14.40, 2.19, 1.49, 6.87, repro,
2014-01-02,1.18, 0.25, -3.35, 2.20, 1.50, 6.95, repro,
2014-01-03,2.55, -1.66, -9.53, 2.20, 1.51, 6.95, repro,
2014-01-04,1.44, -0.24, -7.34, 2.16, 1.48, 6.86, repro,
2014-01-05,2.86, 1.38, -11.50, 2.20, 1.51, 6.98, repro,
2014-01-06,1.02, 0.12, -11.51, 2.23, 1.52, 7.09, repro,
2014-01-07,4.04, 0.33, -10.22, 2.22, 1.50, 6.99, repro,
2014-01-08,1.07, 1.38, -4.85, 2.17, 1.48, 6.87, repro,
2014-01-09,0.34, 0.35, 3.97, 2.20, 1.52, 7.07, repro,
2014-01-10,1.18, 1.06, 1.90, 2.27, 1.58, 7.31, repro,
2014-01-11,-1.43, -0.03, -4.63, 2.26, 1.53, 7.01, repro,
2014-01-12,2.25, 1.36, 6.29, 2.14, 1.46, 6.79, repro,
2014-01-13,4.36, -2.01, 1.91, 2.19, 1.50, 6.95, repro,
2014-01-14,2.87, 1.36, -8.91, 2.20, 1.52, 6.99, repro,
2014-01-15,3.10, 1.66, -7.68, 2.17, 1.49, 6.85, repro,
2014-01-16,3.14, 0.90, -13.23, 2.24, 1.53, 7.12, repro,
2014-01-17,2.07, 0.22, -8.03, 2.24, 1.54, 7.14, repro,
2014-01-18,2.63, 0.27, -7.51, 2.17, 1.48, 6.88, repro,
2014-01-19,3.06, -0.49, -6.95, 2.18, 1.54, 7.04, repro,
2014-01-20,3.91, 0.00, -7.55, 2.22, 1.52, 7.01, repro,
2014-01-21,2.05, 0.32, -13.80, 2.19, 1.48, 6.89, repro,
2014-01-22,1.36, 0.34, -8.93, 2.18, 1.48, 6.91, repro,
2014-01-23,2.31, 0.33, -8.88, 2.14, 1.46, 6.75, repro,
2014-01-24,3.63, 1.00, -9.31, 2.25, 1.55, 7.19, repro,
2014-01-25,3.09, 0.21, -7.00, 2.25, 1.53, 7.18, repro,
2014-01-26,2.36, 0.17, -5.66, 2.23, 1.50, 6.98, repro,
2014-01-27,1.62, 0.38, -11.41, 2.19, 1.47, 6.89, repro,
2014-01-28,3.25, -0.12, -6.64, 2.16, 1.47, 6.83, repro,
2014-01-29,1.73, -0.61, -3.43, 2.16, 1.47, 6.86, repro,
2014-01-30,4.61, -2.51, -7.09, 2.16, 1.46, 6.79, repro,
2014-01-31,2.58, -0.29, 1.63, 2.22, 1.50, 6.96, repro,
2014-02-01,2.42, -0.17, -6.08, 2.22, 1.50, 7.01, repro,
2014-02-02,-2.06, -0.16, 26.31, 8.05, 5.95, 29.72, repro,
2014-02-03,2.32, 0.16, -4.75, 2.43, 1.65, 7.62, repro,
2014-02-04,3.14, 0.84, -7.25, 2.16, 1.49, 6.90, repro,
2014-02-05,1.35, 0.40, -7.76, 2.22, 1.49, 6.96, repro,
2014-02-06,2.00, 1.30, -3.25, 2.27, 1.52, 7.16, repro,
2014-02-07,2.90, -0.00, -1.63, 2.20, 1.52, 7.07, repro,
2014-02-08,2.77, 0.19, 0.14, 2.14, 1.48, 6.85, repro,
2014-02-09,2.90, 1.10, -11.25, 2.21, 1.51, 6.98, repro,
2014-02-10,3.37, 1.31, -3.93, 2.27, 1.55, 7.10, repro,
2014-02-11,2.25, 0.14, -4.45, 2.24, 1.51, 7.04, repro,
2014-02-12,2.78, -0.10, -4.07, 2.22, 1.51, 7.05, repro,
2014-02-13,2.01, 1.74, -6.99, 2.22, 1.50, 6.95, repro,
2014-02-14,2.66, 1.46, 0.81, 2.24, 1.49, 6.95, repro,
2014-02-15,3.12, 0.68, 2.94, 2.20, 1.51, 6.96, repro,
2014-02-16,1.61, 0.20, 2.36, 2.18, 1.49, 6.92, repro,
2014-02-17,1.68, -0.15, -2.16, 2.22, 1.50, 6.98, repro,
2014-02-18,1.27, 0.35, -1.17, 2.30, 1.56, 7.17, repro,
2014-02-19,1.06, 1.63, -0.14, 2.21, 1.53, 7.03, repro,
2014-02-20,1.60, 1.03, 2.28, 2.41, 1.69, 7.86, repro,
2014-02-21,2.86, 0.82, -7.30, 2.17, 1.49, 6.92, repro,
2014-02-22,3.28, 1.76, -6.71, 2.20, 1.49, 6.91, repro,
2014-02-23,2.38, 1.35, -8.25, 2.33, 1.56, 7.28, repro,
2014-02-24,2.55, 2.58, -8.99, 2.22, 1.49, 6.99, repro,
2014-02-25,1.95, 1.02, -6.28, 2.23, 1.52, 7.01, repro,
2014-02-26,1.48, 0.79, -3.19, 2.25, 1.55, 7.12, repro,
2014-02-27,2.30, 0.09, -0.63, 2.30, 1.61, 7.30, repro,
2014-02-28,2.16, 0.57, -1.21, 2.36, 1.61, 7.37, repro,
2014-03-01,2.62, 0.84, -1.71, 2.26, 1.53, 7.05, repro,
2014-03-02,1.21, 1.18, -1.60, 2.18, 1.50, 6.93, repro,
2014-03-03,1.58, 0.81, -1.28, 2.29, 1.57, 7.15, repro,
2014-03-04,3.74, 2.58, -6.86, 2.31, 1.59, 7.29, repro,
2014-03-05,2.40, 0.46, -2.00, 2.26, 1.55, 7.11, repro,
2014-03-06,-0.53, -0.63, 2.71, 2.21, 1.50, 6.94, repro,
2014-03-07,1.35, 1.53, -3.62, 2.40, 1.62, 7.49, repro,
2014-03-08,1.66, 2.01, -1.61, 2.25, 1.52, 7.00, repro,
2014-03-09,2.72, 0.27, -4.43, 2.19, 1.51, 6.95, repro,
2014-03-10,1.99, -1.43, -4.17, 2.48, 1.65, 7.49, repro,
2014-03-11,3.05, 1.18, -12.94, 2.26, 1.52, 7.05, repro,
2014-03-12,1.31, 1.04, -7.97, 2.20, 1.49, 6.88, repro,
2014-03-13,1.25, 1.21, -5.73, 2.19, 1.48, 6.87, repro,
2014-03-14,4.05, 1.56, -8.18, 2.21, 1.50, 6.99, repro,
2014-03-15,1.90, 2.14, -5.32, 2.28, 1.56, 7.24, repro,
2014-03-16,-0.52, 2.59, -13.75, 2.19, 1.50, 6.95, repro,
2014-03-17,2.82, 1.07, -5.58, 2.20, 1.49, 6.92, repro,
2014-03-18,1.45, 1.22, -3.66, 2.20, 1.49, 6.94, repro,
2014-03-19,0.29, 0.93, -5.65, 2.20, 1.51, 6.99, repro,
2014-03-20,1.69, -0.73, -7.58, 2.26, 1.54, 7.15, repro,
2014-03-21,1.80, 1.04, -13.30, 2.20, 1.49, 6.95, repro,
2014-03-22,2.74, 1.23, -22.45, 3.68, 2.32, 11.49, repro,
2014-03-23,0.88, 1.74, -10.54, 2.20, 1.49, 6.90, repro,
2014-03-24,0.50, 1.62, -13.64, 2.20, 1.50, 7.01, repro,
2014-03-25,0.23, 1.71, -1.09, 2.21, 1.50, 7.03, repro,
2014-03-26,0.28, 0.75, -3.14, 2.21, 1.50, 6.96, repro,
2014-03-27,0.43, 1.63, -1.58, 2.21, 1.51, 6.99, repro,
2014-03-28,-1.53, 0.17, -2.10, 2.23, 1.49, 6.89, repro,
2014-03-29,-1.59, 0.57, -4.49, 2.31, 1.53, 7.02, repro,
2014-03-30,0.03, 1.05, -3.17, 2.19, 1.49, 6.90, repro,
2014-03-31,1.06, 1.96, -11.41, 3.34, 2.20, 10.82, repro,
2014-04-01,0.77, 1.60, -9.18, 2.41, 1.60, 7.60, repro,
2014-04-02,0.53, 1.15, -9.79, 2.23, 1.51, 7.00, repro,
2014-04-03,0.37, 1.69, -14.96, 2.21, 1.49, 6.92, repro,
2014-04-04,0.48, 1.10, -3.75, 2.24, 1.52, 7.08, repro,
2014-04-05,1.60, 1.19, -4.20, 2.21, 1.52, 7.04, repro,
2014-04-06,1.01, 2.29, -2.67, 2.29, 1.55, 7.23, repro,
2014-04-07,0.11, 2.44, -8.84, 2.22, 1.50, 6.95, repro,
2014-04-08,0.49, 0.75, -12.13, 2.23, 1.51, 7.00, repro,
2014-04-09,0.57, 2.08, -4.26, 2.18, 1.48, 6.82, repro,
2014-04-10,1.10, 1.27, -7.78, 2.26, 1.50, 7.00, repro,
2014-04-11,0.84, 1.06, -9.29, 2.42, 1.62, 7.58, repro,
2014-04-12,0.30, 1.98, -6.70, 2.25, 1.53, 7.04, repro,
2014-04-13,-2.00, 1.97, -9.20, 3.44, 2.54, 11.46, repro,
2014-04-14,-2.36, 1.63, -19.11, 4.33, 2.81, 13.06, repro,
2014-04-15,1.81, -0.89, -4.94, 2.29, 1.53, 7.01, repro,
2014-04-16,1.40, 1.76, -11.73, 2.34, 1.56, 7.11, repro,
2014-04-17,0.42, 1.89, -4.98, 2.23, 1.51, 6.97, repro,
2014-04-18,2.13, 1.11, -4.66, 2.24, 1.51, 6.97, repro,
2014-04-19,-1.53, 0.84, -9.71, 2.22, 1.51, 6.96, repro,
2014-04-20,0.98, 1.10, -11.62, 2.20, 1.50, 6.90, repro,
2014-04-21,0.61, 1.34, -10.35, 2.20, 1.49, 6.93, repro,
2014-04-22,1.79, 0.38, -1.96, 2.24, 1.51, 6.98, repro,
2014-04-23,0.14, 0.80, -2.57, 2.22, 1.50, 6.92, repro,
2014-04-24,0.61, -0.09, -2.60, 2.23, 1.52, 7.04, repro,
2014-04-25,0.46, 0.46, -1.86, 2.20, 1.49, 6.90, repro,
2014-04-26,0.95, 1.58, -2.15, 2.29, 1.59, 7.18, repro,
2014-04-27,0.36, 2.11, 0.80, 2.24, 1.51, 7.00, repro,
2014-04-28,0.67, 1.90, -9.57, 2.28, 1.53, 7.09, repro,
2014-04-29,0.81, 1.73, -12.86, 2.27, 1.51, 7.01, repro,
2014-04-30,-0.53, 2.43, -11.26, 2.26, 1.51, 7.00, repro,
2014-05-01,0.72, 0.56, -6.29, 2.20, 1.50, 6.91, repro,
2014-05-02,-1.05, 0.60, -2.05, 2.20, 1.49, 6.90, repro,
2014-05-03,0.30, 1.46, -6.28, 2.21, 1.48, 6.91, repro,
2014-05-04,-1.64, 1.78, -8.18, 2.30, 1.54, 7.07, repro,
2014-05-05,3.15, 1.26, -8.29, 2.19, 1.50, 6.90, repro,
2014-05-06,0.95, 2.50, -13.74, 2.21, 1.50, 6.93, repro,
2014-05-07,1.38, 0.76, -6.64, 2.18, 1.49, 6.85, repro,
2014-05-08,0.05, 2.34, -1.92, 2.25, 1.53, 7.11, repro,
2014-05-09,0.14, 1.55, 2.70, 2.26, 1.54, 7.14, repro,
2014-05-10,0.78, 1.07, -7.53, 2.19, 1.50, 6.88, repro,
2014-05-11,-0.00, 2.16, -13.65, 2.20, 1.49, 6.87, repro,
2014-05-12,0.71, 2.96, -16.62, 2.21, 1.50, 6.95, repro,
2014-05-13,0.20, 2.31, -10.53, 2.20, 1.49, 6.87, repro,
2014-05-14,-0.78, 2.08, -8.87, 2.21, 1.49, 6.91, repro,
2014-05-15,-0.73, 2.13, -9.80, 2.23, 1.53, 7.09, repro,
2014-05-16,-0.69, 2.59, -8.98, 2.23, 1.50, 6.93, repro,
2014-05-17,-1.31, 1.44, -10.32, 2.20, 1.49, 6.89, repro,
2014-05-18,-0.55, 1.51, -5.48, 2.18, 1.49, 6.85, repro,
2014-05-19,-0.87, 0.42, -2.69, 2.22, 1.51, 6.95, repro,
2014-05-20,-0.67, 1.10, -8.89, 2.23, 1.51, 6.95, repro,
2014-05-21,0.26, 2.18, -3.71, 2.21, 1.51, 6.94, repro,
2014-05-22,-0.98, 2.38, -2.31, 2.24, 1.52, 7.01, repro,
2014-05-23,-0.17, 0.89, -5.85, 2.21, 1.51, 6.94, repro,
2014-05-24,-1.58, 1.04, -3.01, 2.21, 1.51, 6.91, repro,
2014-05-25,0.60, 0.88, -3.55, 2.22, 1.51, 6.94, repro,
2014-05-26,-1.04, 1.90, -3.68, 2.24, 1.51, 6.99, repro,
2014-05-27,1.64, 2.02, -9.64, 2.24, 1.52, 7.03, repro,
2014-05-28,-0.37, 0.50, -9.01, 2.23, 1.52, 7.01, repro,
2014-05-29,-0.98, 1.61, -11.09, 2.22, 1.53, 6.97, repro,
2014-05-30,0.15, 0.49, -7.23, 2.19, 1.49, 6.81, repro,
2014-05-31,-0.24, 1.21, -7.10, 2.21, 1.48, 6.80, repro,
2014-06-01,-1.08, 0.71, -1.07, 2.23, 1.49, 6.89, repro,
2014-06-02,-0.26, 1.09, -7.51, 2.24, 1.50, 6.95, repro,
2014-06-03,-0.63, 0.49, -2.60, 2.24, 1.51, 6.91, repro,
2014-06-04,-0.52, 0.82, 0.59, 2.21, 1.49, 6.83, repro,
2014-06-05,0.54, 1.55, -3.28, 2.24, 1.53, 6.91, repro,
2014-06-06,0.22, 0.30, -7.35, 2.27, 1.53, 6.97, repro,
2014-06-07,-1.47, 1.71, -5.10, 2.25, 1.50, 6.93, repro,
2014-06-08,0.15, 1.62, -6.57, 2.21, 1.50, 6.87, repro,
2014-06-09,-0.06, 1.36, 0.58, 2.25, 1.53, 6.93, repro,
2014-06-10,-0.07, 1.46, -3.97, 2.19, 1.48, 6.77, repro,
2014-06-11,-1.30, 1.50, -8.64, 2.21, 1.48, 6.81, repro,
2014-06-12,0.19, -0.21, -3.01, 2.29, 1.52, 7.00, repro,
2014-06-13,-1.07, -2.05, -2.95, 2.30, 1.53, 7.07, repro,
2014-06-14,-0.58, -0.98, -6.23, 2.20, 1.49, 6.85, repro,
2014-06-15,-1.59, -2.47, -4.18, 2.20, 1.48, 6.84, repro,
2014-06-16,0.64, -3.12, -11.84, 2.21, 1.48, 6.83, repro,
2014-06-17,0.63, -1.81, -5.91, 2.22, 1.49, 6.88, repro,
2014-06-18,1.94, -0.88, -4.55, 2.24, 1.50, 6.94, repro,
2014-06-19,1.61, -1.16, 3.62, 2.24, 1.50, 7.00, repro,
2014-06-20,-0.41, -2.49, -8.16, 2.23, 1.49, 6.89, repro,
2014-06-21,-1.09, -2.06, -4.16, 2.19, 1.47, 6.75, repro,
2014-06-22,0.31, -2.76, -4.46, 2.20, 1.47, 6.76, repro,
2014-06-23,1.02, -2.61, 0.14, 2.22, 1.49, 6.89, repro,
2014-06-24,-1.62, -1.36, 2.26, 3.83, 2.88, 12.32, repro,
2014-06-27,-0.35, -1.92, -1.21, 2.27, 1.51, 7.02, repro,
2014-06-28,0.65, -3.17, 4.38, 2.23, 1.49, 6.89, repro,
2014-06-29,0.44, -3.14, -3.64, 2.15, 1.45, 6.69, repro,
2014-06-30,0.33, -1.57, -5.78, 2.14, 1.46, 6.72, repro,
2014-07-01,-0.77, -2.35, 0.67, 2.14, 1.46, 6.73, repro,
2014-07-02,-0.25, -3.06, -2.85, 2.18, 1.47, 6.80, repro,
2014-07-03,-2.31, -2.20, -1.04, 2.17, 1.48, 6.81, repro,
2014-07-04,-1.28, -3.00, 0.43, 2.27, 1.53, 7.11, repro,
2014-07-05,-1.52, -1.08, 4.38, 2.30, 1.58, 7.23, repro,
2014-07-06,-1.41, -2.86, -7.80, 2.15, 1.46, 6.74, repro,
2014-07-07,-0.56, -2.58, 4.63, 2.17, 1.46, 6.75, repro,
2014-07-08,-0.28, -1.52, -2.51, 2.17, 1.47, 6.84, repro,
2014-07-09,-2.02, -1.70, 5.74, 2.17, 1.46, 6.75, repro,
2014-07-10,-0.24, -2.42, 1.73, 2.20, 1.50, 6.88, repro,
2014-07-11,0.08, -1.70, 2.22, 2.16, 1.47, 6.78, repro,
2014-07-12,-2.24, -2.10, 7.27, 2.18, 1.47, 6.81, repro,
2014-07-13,-1.83, -2.61, 2.03, 2.17, 1.47, 6.78, repro,
2014-07-14,-0.62, -1.13, -1.04, 2.18, 1.48, 6.81, repro,
2014-07-15,-0.60, -2.64, 6.20, 2.16, 1.46, 6.72, repro,
2014-07-16,-1.23, -1.77, 3.75, 2.17, 1.46, 6.73, repro,
2014-07-17,-2.42, -0.27, 9.69, 2.22, 1.49, 6.89, repro,
2014-07-18,-2.46, -1.56, 11.79, 2.21, 1.49, 6.90, repro,
2014-07-19,-0.13, -3.04, 10.89, 2.17, 1.47, 6.79, repro,
2014-07-20,-0.41, -3.33, 6.72, 2.16, 1.46, 6.72, repro,
2014-07-21,-2.90, -1.29, 5.66, 2.16, 1.47, 6.80, repro,
2014-07-22,-0.86, -1.53, 4.26, 2.19, 1.50, 6.85, repro,
2014-07-23,0.04, -1.00, -3.72, 2.23, 1.52, 7.01, repro,
2014-07-24,-1.96, -1.97, 7.04, 2.18, 1.48, 6.83, repro,
2014-07-25,-1.67, -2.34, 6.66, 2.24, 1.48, 6.93, repro,
2014-07-26,-0.02, -1.16, -5.95, 2.16, 1.46, 6.73, repro,
2014-07-27,-1.15, -1.35, 0.74, 2.20, 1.51, 6.82, repro,
2014-07-28,-1.62, -1.58, 0.79, 2.16, 1.46, 6.72, repro,
2014-07-29,-1.98, -1.93, 6.04, 2.18, 1.46, 6.77, repro,
2014-07-30,-0.97, -2.00, -0.36, 2.18, 1.46, 6.79, repro,
2014-07-31,-2.07, -1.30, -1.01, 2.17, 1.46, 6.75, repro,
2014-08-01,-2.92, -2.48, 3.81, 2.17, 1.49, 6.84, repro,
2014-08-02,-1.69, -1.76, 2.27, 2.16, 1.49, 6.84, repro,
2014-08-03,-0.46, -1.89, 4.73, 2.28, 1.57, 7.21, repro,
2014-08-04,-1.79, -2.01, 2.90, 2.23, 1.50, 6.93, repro,
2014-08-05,-1.03, -2.16, 4.86, 2.21, 1.49, 6.89, repro,
2014-08-06,-0.89, -1.59, 0.24, 2.19, 1.50, 6.85, repro,
2014-08-07,-2.08, -1.20, 5.42, 2.20, 1.52, 6.94, repro,
2014-08-08,-2.36, -1.27, 8.77, 2.22, 1.54, 7.06, repro,
2014-08-09,-1.98, -2.73, 4.29, 2.20, 1.50, 6.89, repro,
2014-08-10,-1.18, -2.87, 0.48, 2.20, 1.50, 6.90, repro,
2014-08-11,-0.82, -2.68, 2.01, 2.20, 1.49, 6.86, repro,
2014-08-12,-2.85, -2.43, 5.92, 2.28, 1.56, 7.20, repro,
2014-08-13,-1.62, -1.94, 2.19, 2.21, 1.51, 6.93, repro,
2014-08-14,-1.16, -1.53, 5.66, 2.28, 1.55, 7.13, repro,
2014-08-15,-1.91, -3.79, 8.39, 2.26, 1.53, 7.07, repro,
2014-08-16,-3.08, -2.27, 8.36, 2.21, 1.49, 6.87, repro,
2014-08-17,-0.47, -2.30, -1.42, 2.21, 1.50, 6.86, repro,
2014-08-18,-2.49, -1.36, 5.06, 2.18, 1.50, 6.82, repro,
2014-08-19,-3.70, -0.94, 14.21, 2.25, 1.52, 7.02, repro,
2014-08-20,-1.56, -2.51, 4.97, 2.31, 1.56, 7.21, repro,
2014-08-21,-1.40, -1.89, 7.11, 2.25, 1.52, 6.93, repro,
2014-08-22,-0.23, -1.12, 4.17, 2.25, 1.52, 7.01, repro,
2014-08-23,-1.79, -1.16, -0.90, 2.24, 1.51, 6.94, repro,
2014-08-24,-1.24, -1.38, -2.02, 2.19, 1.50, 6.80, repro,
2014-08-25,-1.74, -4.40, 4.94, 2.24, 1.53, 7.04, repro,
2014-08-26,-1.07, -2.35, 6.16, 2.23, 1.53, 7.01, repro,
2014-08-27,-1.63, -2.41, 6.97, 2.23, 1.52, 6.97, repro,
2014-08-28,-0.54, -1.62, 12.49, 2.28, 1.54, 7.11, repro,
2014-08-29,-0.97, -1.36, 7.80, 2.20, 1.49, 6.77, repro,
2014-08-30,-2.02, -2.54, 13.99, 2.25, 1.52, 6.98, repro,
2014-08-31,-0.50, -3.31, 4.51, 2.21, 1.50, 6.85, repro,
2014-09-01,-1.31, -4.30, 7.78, 2.20, 1.49, 6.81, repro,
2014-09-02,-0.53, -1.64, 11.74, 2.23, 1.51, 6.93, repro,
2014-09-03,-0.40, -4.26, 2.05, 2.21, 1.50, 6.83, repro,
2014-09-04,-1.59, -1.60, 7.13, 2.21, 1.50, 6.84, repro,
2014-09-05,-2.06, -3.01, 1.45, 2.21, 1.51, 6.87, repro,
2014-09-06,-1.50, -2.56, 9.43, 2.22, 1.52, 6.88, repro,
2014-09-07,-1.77, -3.24, 4.55, 2.22, 1.51, 6.88, repro,
2014-09-08,-2.01, -1.91, 14.14, 2.23, 1.51, 6.90, repro,
2014-09-09,-1.92, -4.46, -0.95, 2.21, 1.51, 6.84, repro,
2014-09-10,-2.42, -1.98, 7.15, 2.18, 1.50, 6.78, repro,
2014-09-11,-1.47, -2.10, 0.97, 2.19, 1.50, 6.82, repro,
2014-09-12,-3.16, -1.96, 2.00, 2.22, 1.51, 6.90, repro,
2014-09-13,-1.59, -1.77, 6.82, 2.21, 1.50, 6.83, repro,
2014-09-14,-3.64, -3.72, 4.59, 2.20, 1.49, 6.82, repro,
2014-09-15,-1.53, -2.93, 3.10, 2.18, 1.49, 6.73, repro,
2014-09-16,-1.42, -2.57, 11.46, 2.18, 1.49, 6.77, repro,
2014-09-17,-3.11, -3.14, 12.48, 2.23, 1.52, 6.98, repro,
2014-09-18,-2.39, -3.24, 14.89, 2.17, 1.50, 6.83, repro,
2014-09-19,-2.18, -2.26, 4.12, 2.22, 1.53, 6.96, repro,
2014-09-20,-0.93, -1.77, -0.17, 2.16, 1.49, 6.79, repro,
2014-09-21,-3.41, -3.33, 6.43, 2.13, 1.48, 6.71, repro,
2014-09-22,-1.12, -1.13, 2.13, 2.17, 1.50, 6.85, repro,
2014-09-23,-2.61, -1.79, 13.48, 2.22, 1.53, 7.04, repro,
2014-09-24,-4.20, -3.23, 18.35, 2.16, 1.50, 6.86, repro,
2014-09-25,-0.53, -2.28, 3.79, 2.44, 1.67, 7.64, repro,
2014-09-26,-0.78, -1.86, 3.88, 2.13, 1.49, 6.76, repro,
2014-09-27,0.04, -1.53, 0.12, 2.19, 1.51, 6.89, repro,
2014-09-28,-0.71, -3.94, 6.68, 2.24, 1.58, 7.23, repro,
2014-09-29,-0.74, -2.65, 5.23, 2.22, 1.54, 7.08, repro,
2014-09-30,0.88, -4.44, 1.55, 2.76, 2.03, 9.08, repro,
2014-10-01,0.43, -2.25, -0.89, 2.13, 1.49, 6.72, repro,
2014-10-02,-0.70, -3.01, 4.94, 2.19, 1.51, 6.89, repro,
2014-10-03,-0.66, -3.35, -1.52, 2.20, 1.53, 6.86, repro,
2014-10-04,-1.56, -3.36, 8.97, 2.21, 1.57, 7.07, repro,
2014-10-05,-1.26, -4.02, -0.28, 2.65, 1.87, 8.57, repro,
2014-10-06,-1.69, -4.09, 4.95, 2.15, 1.51, 6.89, repro,
2014-10-07,-0.26, -2.78, 1.33, 2.14, 1.51, 6.81, repro,
2014-10-08,-0.52, -3.12, 4.29, 2.19, 1.54, 7.00, repro,
2014-10-09,-1.84, -3.80, 11.02, 2.96, 1.98, 9.18, repro,
2014-10-17,-1.92, -0.94, 4.31, 2.28, 1.63, 7.29, repro,
2014-10-18,-0.26, -1.68, 9.06, 2.14, 1.52, 6.81, repro,
