PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2019-09-04
Release Date, 2019-10-02
Reference position, 37.7940394975 North Latitude, -106.3416743733 East Longitude, 2507.15879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,0.00, 0.00, 0.00, 2.05, 1.66, 7.30, repro,
2006-08-17,-2.87, 1.10, 1.62, 2.06, 1.65, 7.35, repro,
2006-08-18,-1.20, -0.60, -1.00, 2.09, 1.72, 7.49, repro,
2006-08-19,-0.69, -0.46, -3.18, 1.99, 1.63, 7.24, repro,
2006-08-20,-1.39, 0.94, 0.55, 2.00, 1.63, 7.27, repro,
2006-08-21,-0.30, 0.26, -2.24, 2.03, 1.64, 7.36, repro,
2006-08-22,-0.98, 0.21, 6.72, 2.03, 1.63, 7.35, repro,
2006-08-23,-1.75, -0.98, 7.07, 1.99, 1.62, 7.24, repro,
2006-08-24,0.08, -1.42, 7.12, 2.05, 1.64, 7.43, repro,
2006-08-25,-1.37, -0.69, 6.50, 2.02, 1.63, 7.32, repro,
2006-08-26,-1.26, 0.96, 9.84, 2.05, 1.65, 7.41, repro,
2006-08-27,-3.24, 2.62, 11.16, 2.14, 1.76, 7.88, repro,
2006-08-28,-1.19, 0.43, 4.81, 2.23, 1.81, 8.16, repro,
2006-08-29,-1.25, 1.51, 2.57, 2.12, 1.76, 7.70, repro,
2006-08-30,0.49, 0.63, 9.87, 2.06, 1.67, 7.45, repro,
2006-08-31,-3.17, -0.04, -1.41, 2.09, 1.73, 7.64, repro,
2006-09-01,0.02, 0.19, -1.56, 2.12, 1.74, 7.70, repro,
2006-09-02,-0.14, 0.22, -6.08, 2.05, 1.69, 7.48, repro,
2006-09-03,-1.83, 2.07, -1.06, 2.03, 1.67, 7.40, repro,
2006-09-04,-1.52, 0.63, 2.57, 2.10, 1.78, 7.75, repro,
2006-09-05,-2.46, 1.89, 1.33, 2.19, 1.93, 8.06, repro,
2006-09-06,-0.87, 0.34, 0.11, 2.12, 1.77, 7.79, repro,
2006-09-07,-1.02, 0.98, 1.52, 2.10, 1.76, 7.87, repro,
2006-09-08,-1.87, 1.59, 7.30, 2.08, 1.74, 7.67, repro,
2006-09-09,-0.65, 0.75, 3.85, 2.02, 1.66, 7.30, repro,
2006-09-10,-0.60, 1.19, 5.72, 2.00, 1.61, 7.21, repro,
2006-09-11,-1.24, 0.59, 5.48, 2.02, 1.66, 7.28, repro,
2006-09-12,0.13, 1.39, 0.76, 2.06, 1.75, 7.47, repro,
2006-09-13,-1.99, 1.13, 7.28, 2.11, 1.81, 7.70, repro,
2006-09-14,-0.78, 1.47, 5.01, 2.18, 1.77, 7.90, repro,
2006-09-15,1.36, 0.86, 3.38, 2.05, 1.62, 7.35, repro,
2006-09-16,-1.68, 2.71, 15.35, 2.04, 1.64, 7.36, repro,
2006-09-17,0.17, -0.77, 3.22, 2.03, 1.65, 7.40, repro,
2006-09-18,-0.82, -0.12, 10.52, 1.99, 1.63, 7.28, repro,
2006-09-19,0.04, 0.04, 9.82, 2.03, 1.68, 7.27, repro,
2006-09-20,-0.15, 1.56, 4.72, 1.98, 1.62, 7.16, repro,
2006-09-21,0.15, 1.82, 24.94, 2.05, 1.67, 7.34, repro,
2006-09-22,-1.32, 1.63, 10.00, 2.20, 1.77, 7.99, repro,
2006-09-23,0.13, 1.84, 9.52, 3.06, 2.51, 10.83, repro,
2006-09-24,-0.52, 1.03, 4.78, 2.12, 1.68, 7.72, repro,
2006-09-25,-0.74, 1.48, 3.02, 2.13, 1.73, 7.82, repro,
2006-09-26,-1.17, 1.46, 0.40, 2.57, 2.04, 9.18, repro,
2006-09-27,-0.14, 1.11, 1.14, 2.16, 1.72, 7.78, repro,
2006-09-28,0.02, 0.73, 3.13, 2.13, 1.81, 7.80, repro,
2006-09-29,-0.50, 0.73, 4.97, 2.13, 1.84, 7.82, repro,
2006-09-30,-0.16, 1.19, 7.00, 2.04, 1.67, 7.33, repro,
2006-10-01,-0.95, 0.03, 0.56, 2.03, 1.68, 7.41, repro,
2006-10-02,-0.25, 0.94, -2.97, 2.09, 1.80, 7.65, repro,
2006-10-03,-1.62, 1.68, -1.50, 2.11, 1.76, 7.69, repro,
2006-10-04,0.33, 0.85, -6.54, 2.04, 1.70, 7.42, repro,
2006-10-05,-0.48, 0.43, -7.14, 2.04, 1.64, 7.39, repro,
2006-10-06,-1.43, 2.35, 4.09, 2.07, 1.64, 7.46, repro,
2006-10-07,0.28, 1.00, -2.83, 2.12, 1.72, 7.67, repro,
2006-10-08,0.65, 1.08, -0.00, 2.12, 1.71, 7.64, repro,
2006-10-09,0.26, 0.70, -2.43, 2.14, 1.79, 7.85, repro,
2006-10-10,-0.34, 0.96, 0.09, 2.02, 1.69, 7.43, repro,
2006-10-11,0.68, -1.52, 1.04, 2.43, 2.16, 9.23, repro,
2006-10-12,-0.76, 0.62, 6.68, 1.94, 1.63, 7.11, repro,
2006-10-13,-0.85, 0.07, 3.79, 1.95, 1.62, 7.05, repro,
2006-10-14,-1.13, 0.39, 0.76, 2.02, 1.73, 7.37, repro,
2006-10-15,-0.78, 1.10, 9.76, 2.00, 1.68, 7.28, repro,
2006-10-16,-1.01, 1.33, 6.81, 2.01, 1.72, 7.35, repro,
2006-10-17,-0.87, 2.70, 16.29, 2.11, 1.78, 7.79, repro,
2006-10-18,0.25, 0.71, 1.94, 2.13, 1.76, 7.69, repro,
2006-10-19,-1.25, -0.11, 4.52, 2.17, 1.81, 7.77, repro,
2006-10-20,-1.02, 1.00, 6.22, 2.32, 2.10, 8.95, repro,
2006-10-21,-0.05, 0.11, 8.36, 2.17, 1.91, 8.33, repro,
2006-10-22,-1.47, 0.91, 1.36, 2.00, 1.72, 7.28, repro,
2006-10-23,-1.45, 0.30, -0.74, 2.13, 1.79, 7.80, repro,
2006-10-24,-0.99, 0.38, 0.85, 2.11, 1.86, 7.76, repro,
2006-10-25,-2.31, 1.73, -0.56, 2.12, 1.84, 7.78, repro,
2006-10-26,-0.22, 0.72, 6.30, 2.04, 1.77, 7.46, repro,
2006-10-27,-2.38, 0.28, -4.80, 2.03, 1.80, 7.46, repro,
2006-10-28,-1.14, 1.28, -3.53, 2.10, 1.80, 7.67, repro,
2006-10-29,-0.05, 0.60, -3.08, 1.99, 1.73, 7.29, repro,
2006-10-30,0.51, -0.67, 2.75, 1.94, 1.63, 7.08, repro,
2006-10-31,-1.05, 0.97, 4.86, 2.00, 1.74, 7.37, repro,
2006-11-01,0.88, 0.17, -4.79, 2.12, 1.89, 7.90, repro,
2006-11-02,-0.22, 1.60, -3.21, 2.01, 1.73, 7.39, repro,
2006-11-03,-1.58, 1.53, -2.18, 1.99, 1.72, 7.24, repro,
2006-11-04,-1.79, 0.58, -4.25, 2.03, 1.79, 7.51, repro,
2006-11-05,-1.12, 1.60, 0.57, 2.02, 1.71, 7.41, repro,
2006-11-06,-2.61, 2.95, -0.72, 1.94, 1.68, 7.17, repro,
2006-11-07,0.37, 1.14, 5.88, 2.33, 1.95, 8.32, repro,
2006-11-08,-0.96, 0.75, 9.64, 2.03, 1.76, 7.33, repro,
2006-11-09,-1.57, 0.60, 12.75, 2.00, 1.74, 7.31, repro,
2006-11-10,0.14, -0.28, 2.64, 1.99, 1.63, 7.11, repro,
2006-11-11,-1.24, 1.14, -1.98, 1.99, 1.72, 7.36, repro,
2006-11-12,-0.42, 0.71, 0.80, 2.03, 1.75, 7.66, repro,
2006-11-13,-2.13, 0.01, 3.73, 2.00, 1.66, 7.38, repro,
2006-11-14,-1.78, 0.96, 10.12, 1.96, 1.62, 7.24, repro,
2006-11-15,-3.19, 1.14, 1.26, 1.99, 1.67, 7.48, repro,
2006-11-16,-1.34, 1.02, 2.34, 2.04, 1.69, 7.60, repro,
2006-11-17,-0.15, -0.22, 5.11, 2.01, 1.70, 7.61, repro,
2006-11-18,-1.94, 1.54, -3.73, 2.15, 1.82, 8.05, repro,
2006-11-19,0.02, 0.18, -7.36, 1.97, 1.63, 7.31, repro,
2006-11-20,-0.79, 1.10, 0.02, 1.97, 1.62, 7.28, repro,
2006-11-21,-1.41, 0.50, 1.45, 1.98, 1.64, 7.29, repro,
2006-11-22,-0.20, 1.08, 1.02, 2.00, 1.69, 7.58, repro,
2006-11-23,-0.82, 1.15, -1.12, 2.01, 1.68, 7.52, repro,
2006-11-24,-0.60, 0.20, -2.29, 2.08, 1.74, 7.95, repro,
2006-11-25,-0.32, 0.07, 1.58, 1.92, 1.59, 6.99, repro,
2006-11-26,-2.29, 1.15, -2.88, 1.98, 1.62, 7.25, repro,
2006-11-27,-1.95, 2.50, 2.55, 2.02, 1.65, 7.42, repro,
2006-11-28,-1.18, -0.55, 14.97, 1.95, 1.61, 7.14, repro,
2006-11-29,-1.24, -0.24, 5.00, 1.93, 1.64, 7.19, repro,
2006-11-30,-1.04, 0.87, 0.68, 1.88, 1.58, 6.97, repro,
2006-12-01,-1.65, 1.23, -0.35, 1.94, 1.61, 7.12, repro,
2006-12-02,-0.87, -0.05, -5.55, 1.99, 1.64, 7.31, repro,
2006-12-03,-1.37, 0.78, -5.49, 1.99, 1.64, 7.33, repro,
2006-12-04,-0.79, 0.15, -4.82, 1.97, 1.62, 7.33, repro,
2006-12-05,-1.50, 0.21, -2.63, 1.95, 1.67, 7.40, repro,
2006-12-06,0.31, 0.39, 1.03, 1.98, 1.71, 7.55, repro,
2006-12-07,-1.79, 1.27, -3.88, 1.98, 1.64, 7.32, repro,
2006-12-08,-1.60, 1.01, -3.32, 2.02, 1.69, 7.48, repro,
2006-12-09,-2.68, 0.68, 2.52, 2.05, 1.69, 7.55, repro,
2006-12-10,-1.38, 1.17, 4.22, 2.06, 1.72, 7.67, repro,
2006-12-11,-1.19, -0.26, 6.46, 1.97, 1.64, 7.31, repro,
2006-12-12,-2.57, 1.79, 6.56, 2.07, 1.71, 7.59, repro,
2006-12-13,-1.84, 0.97, 5.51, 2.04, 1.69, 7.51, repro,
2006-12-14,-2.05, 1.61, 1.33, 2.01, 1.69, 7.52, repro,
2006-12-15,-3.60, 0.92, 7.51, 2.16, 1.82, 8.09, repro,
2006-12-16,-1.35, 1.23, 9.01, 2.05, 1.73, 7.64, repro,
2006-12-17,-0.47, 2.36, 9.76, 2.06, 1.74, 7.82, repro,
2006-12-18,-2.21, 1.14, 2.58, 2.20, 1.81, 8.30, repro,
2006-12-19,-0.37, 0.82, -4.39, 2.09, 1.73, 7.78, repro,
2006-12-20,-1.11, 0.77, 4.33, 2.23, 1.78, 8.29, repro,
2006-12-21,-1.37, 0.68, 2.85, 2.01, 1.70, 7.49, repro,
2006-12-22,-1.11, 0.58, 1.86, 2.24, 1.83, 8.51, repro,
2006-12-23,-1.13, 0.99, 1.79, 2.07, 1.69, 7.71, repro,
2006-12-24,-1.64, 1.79, 3.00, 1.98, 1.65, 7.45, repro,
2006-12-25,-1.25, 0.77, -4.49, 2.00, 1.68, 7.53, repro,
2006-12-26,-2.65, 1.13, 4.56, 2.07, 1.69, 7.77, repro,
2006-12-27,-0.55, 0.46, 4.35, 2.12, 1.72, 8.01, repro,
2006-12-28,-0.64, 1.85, 6.50, 2.54, 2.09, 9.74, repro,
2006-12-29,-2.37, 1.48, 0.86, 2.11, 1.82, 8.17, repro,
2006-12-30,-0.78, 0.06, -2.11, 2.14, 1.82, 8.34, repro,
2006-12-31,-2.51, 2.85, 5.59, 2.13, 1.76, 8.02, repro,
2007-01-01,-1.72, 1.25, -0.14, 2.23, 1.90, 8.87, repro,
2007-01-02,-0.26, 1.40, -4.98, 2.27, 1.82, 8.32, repro,
2007-01-03,-0.85, 1.71, 2.80, 1.97, 1.68, 7.42, repro,
2007-01-04,-1.99, 3.58, 10.22, 2.00, 1.74, 7.71, repro,
2007-01-05,-0.32, 2.01, 4.73, 1.97, 1.68, 7.33, repro,
2007-01-06,-1.85, 1.27, 0.85, 1.95, 1.65, 7.23, repro,
2007-01-07,-2.87, 1.89, 2.48, 1.93, 1.61, 7.08, repro,
2007-01-08,-0.95, 1.91, -5.56, 2.00, 1.67, 7.38, repro,
2007-01-09,-1.59, 0.76, -10.33, 1.97, 1.64, 7.20, repro,
2007-01-10,-1.86, 0.91, -1.69, 2.05, 1.71, 7.46, repro,
2007-01-11,-1.33, 0.82, 1.05, 2.04, 1.70, 7.44, repro,
2007-01-12,-0.88, 3.47, -4.31, 1.94, 1.61, 7.15, repro,
2007-01-13,0.68, 3.06, -2.48, 1.89, 1.60, 6.97, repro,
2007-01-14,-0.69, 0.85, -6.96, 1.94, 1.61, 7.09, repro,
2007-01-15,-0.72, 1.47, -5.74, 1.93, 1.60, 7.01, repro,
2007-01-16,-1.21, 1.47, -10.30, 1.95, 1.59, 7.09, repro,
2007-01-17,-0.71, 1.26, -7.90, 1.97, 1.64, 7.12, repro,
2007-01-18,-0.78, 1.44, -13.65, 2.08, 1.79, 7.66, repro,
2007-01-19,-1.10, 1.22, -10.20, 2.01, 1.65, 7.34, repro,
2007-01-20,-0.82, 1.51, -5.57, 2.00, 1.64, 7.23, repro,
2007-01-21,-0.83, 1.08, 2.81, 1.93, 1.60, 6.99, repro,
2007-01-22,-0.56, 1.27, -6.32, 1.98, 1.65, 7.18, repro,
2007-01-23,-0.71, 1.07, -5.88, 1.94, 1.60, 7.00, repro,
2007-01-24,-0.86, 1.44, -9.10, 1.96, 1.61, 7.15, repro,
2007-01-25,-0.02, 1.66, -10.90, 2.08, 1.72, 7.52, repro,
2007-01-26,-1.31, 1.77, -3.19, 1.97, 1.61, 7.02, repro,
2007-01-27,0.19, 0.46, -8.19, 1.90, 1.59, 6.92, repro,
2007-01-28,-0.63, 1.00, -3.44, 1.94, 1.59, 7.00, repro,
2007-01-29,-0.83, 1.02, -4.96, 1.93, 1.59, 6.97, repro,
2007-01-31,-0.61, 0.41, -0.05, 1.92, 1.59, 6.96, repro,
2007-02-01,-0.46, 1.01, -1.82, 1.95, 1.65, 7.19, repro,
2007-02-02,-1.69, 0.41, 7.82, 1.95, 1.58, 7.07, repro,
2007-02-03,-1.19, 1.86, 1.65, 2.06, 1.63, 7.41, repro,
2007-02-04,-1.05, 0.51, -0.56, 2.00, 1.63, 7.21, repro,
2007-02-05,-0.28, 1.05, -10.95, 1.93, 1.59, 7.04, repro,
2007-02-06,0.31, 0.34, -11.76, 2.02, 1.64, 7.30, repro,
2007-02-07,-1.37, 1.74, -5.02, 2.00, 1.64, 7.29, repro,
2007-02-08,-0.06, 0.44, -9.69, 2.04, 1.67, 7.44, repro,
2007-02-09,-0.59, 0.48, -3.97, 2.04, 1.65, 7.31, repro,
2007-02-10,-1.19, 1.53, -7.87, 1.93, 1.58, 7.00, repro,
2007-02-11,-2.07, 2.01, -3.22, 2.00, 1.62, 7.27, repro,
2007-02-12,-1.18, 1.67, -2.81, 1.91, 1.56, 6.99, repro,
2007-02-13,0.23, 1.89, -9.29, 1.98, 1.59, 7.16, repro,
2007-02-14,-1.72, 0.89, -6.49, 1.96, 1.57, 7.09, repro,
2007-02-15,-1.14, 1.92, -6.52, 2.01, 1.61, 7.27, repro,
2007-02-16,-1.90, 0.99, -1.12, 2.01, 1.61, 7.28, repro,
2007-02-17,-1.77, 0.71, -0.53, 2.03, 1.64, 7.31, repro,
2007-02-18,-2.35, 0.55, -0.39, 1.95, 1.59, 7.17, repro,
2007-02-19,-0.07, 1.95, -3.01, 1.99, 1.59, 7.19, repro,
2007-02-20,-1.26, 0.41, 4.59, 1.96, 1.58, 7.11, repro,
2007-02-21,-1.12, 0.28, 2.05, 1.96, 1.60, 7.16, repro,
2007-02-22,-0.96, 0.76, -3.52, 1.94, 1.56, 6.98, repro,
2007-02-23,-1.18, 0.84, -0.07, 1.94, 1.57, 7.06, repro,
2007-02-24,-0.65, 0.28, 2.78, 1.95, 1.58, 7.06, repro,
2007-02-25,-0.77, 0.75, 5.08, 1.91, 1.55, 6.90, repro,
2007-02-26,-2.68, 0.22, 3.40, 1.93, 1.58, 7.02, repro,
2007-02-27,-1.26, -0.18, -1.01, 1.97, 1.61, 7.14, repro,
2007-02-28,-1.77, 0.12, 9.08, 1.91, 1.56, 6.96, repro,
2007-03-01,-1.34, 0.97, 0.20, 2.01, 1.66, 7.33, repro,
2007-03-02,-1.66, 1.10, 8.19, 1.94, 1.62, 7.14, repro,
2007-03-03,-0.37, 0.48, -7.13, 1.95, 1.60, 7.07, repro,
2007-03-04,-0.76, 0.53, -6.80, 1.92, 1.56, 7.00, repro,
2007-03-05,-0.46, 0.55, -9.21, 1.96, 1.59, 7.16, repro,
2007-03-06,-0.26, 1.01, -7.77, 1.95, 1.60, 7.14, repro,
2007-03-07,-0.14, 0.57, -6.52, 1.97, 1.59, 7.08, repro,
2007-03-08,-1.54, 1.57, -2.47, 1.97, 1.60, 7.15, repro,
2007-03-09,-0.46, 0.18, -3.65, 1.97, 1.58, 7.08, repro,
2007-03-10,-0.16, 0.58, -3.67, 1.95, 1.57, 7.03, repro,
2007-03-11,-0.20, 1.12, -5.93, 1.96, 1.58, 7.09, repro,
2007-03-12,-0.70, 0.43, -10.91, 1.99, 1.62, 7.25, repro,
2007-03-13,-0.57, -0.18, -5.35, 2.00, 1.61, 7.26, repro,
2007-03-14,-1.23, 0.15, 6.38, 1.96, 1.59, 7.11, repro,
2007-03-15,1.41, 1.50, -7.37, 1.99, 1.63, 7.24, repro,
2007-03-16,-0.30, 1.79, -7.33, 1.99, 1.63, 7.24, repro,
2007-03-17,-0.40, 0.91, -4.70, 1.99, 1.60, 7.23, repro,
2007-03-18,-1.14, 0.29, -5.89, 2.00, 1.62, 7.28, repro,
2007-03-19,-0.28, 0.72, -5.03, 1.97, 1.57, 7.09, repro,
2007-03-20,-1.09, 1.50, -1.22, 2.07, 1.67, 7.50, repro,
2007-03-21,-0.35, 1.42, -3.96, 2.03, 1.65, 7.41, repro,
2007-03-22,0.16, -0.03, -2.07, 1.98, 1.62, 7.28, repro,
2007-03-23,-0.14, 1.11, -3.63, 1.98, 1.62, 7.26, repro,
2007-03-24,-0.14, 1.08, -2.61, 1.99, 1.61, 7.21, repro,
2007-03-25,-0.14, 0.40, -2.82, 1.96, 1.57, 7.08, repro,
2007-03-26,0.31, 1.25, -1.72, 1.95, 1.57, 7.06, repro,
2007-03-27,0.07, 0.60, -0.73, 2.05, 1.61, 7.42, repro,
2007-03-28,0.85, 1.00, 0.64, 2.06, 1.63, 7.52, repro,
2007-03-29,0.31, 0.45, -4.19, 1.98, 1.61, 7.24, repro,
2007-03-30,0.63, 0.17, -7.83, 1.97, 1.57, 7.10, repro,
2007-03-31,1.24, -1.53, -0.98, 1.96, 1.58, 7.10, repro,
2007-04-01,-0.95, 0.51, -7.66, 2.00, 1.61, 7.28, repro,
2007-04-02,0.61, -0.89, -2.42, 1.96, 1.57, 7.09, repro,
2007-04-03,-0.93, 0.75, -1.64, 2.05, 1.65, 7.46, repro,
2007-04-04,-0.97, 0.05, -9.56, 2.05, 1.65, 7.47, repro,
2007-04-05,-0.99, 2.46, -4.57, 2.08, 1.64, 7.48, repro,
2007-04-06,-0.38, 0.23, -8.39, 2.07, 1.65, 7.57, repro,
2007-04-07,1.66, 0.14, -4.68, 2.02, 1.61, 7.31, repro,
2007-04-08,0.50, 1.15, -1.22, 1.97, 1.56, 7.06, repro,
2007-04-09,0.19, 1.48, 0.07, 1.93, 1.53, 6.99, repro,
2007-04-10,0.83, 1.89, 9.83, 2.00, 1.62, 7.29, repro,
2007-04-11,-0.09, -1.29, 6.80, 2.03, 1.62, 7.34, repro,
2007-04-12,-0.03, 1.02, 6.04, 1.98, 1.57, 7.16, repro,
2007-04-13,-0.85, 0.71, -0.53, 1.96, 1.55, 7.07, repro,
2007-04-14,-0.92, 0.64, -6.53, 1.97, 1.56, 7.06, repro,
2007-04-15,0.43, 1.14, 0.62, 1.95, 1.54, 7.03, repro,
2007-04-16,0.64, 1.45, 0.16, 1.98, 1.57, 7.13, repro,
2007-04-17,0.14, 0.88, -2.41, 1.97, 1.56, 7.12, repro,
2007-04-18,-0.13, 1.55, -0.75, 1.99, 1.58, 7.21, repro,
2007-04-19,0.31, 1.10, 0.86, 1.96, 1.55, 7.01, repro,
2007-04-20,-0.46, 0.30, -0.78, 1.96, 1.56, 7.11, repro,
2007-04-21,0.11, 2.48, -4.77, 1.99, 1.57, 7.15, repro,
2007-04-22,-1.66, 1.04, 6.09, 2.00, 1.59, 7.19, repro,
2007-04-23,0.72, 1.37, -3.17, 2.07, 1.67, 7.49, repro,
2007-04-24,-1.21, 1.18, -6.39, 1.98, 1.59, 7.22, repro,
2007-04-25,-0.07, 0.35, 3.11, 1.95, 1.58, 7.11, repro,
2007-04-26,0.08, 0.29, -3.31, 2.01, 1.61, 7.31, repro,
2007-04-27,0.71, 0.74, 3.68, 2.05, 1.67, 7.47, repro,
2007-04-28,-0.92, 2.06, -3.56, 2.00, 1.58, 7.18, repro,
2007-04-29,1.00, 1.32, -12.95, 2.00, 1.59, 7.24, repro,
2007-04-30,-1.27, 1.45, -2.40, 1.96, 1.58, 7.13, repro,
2007-05-01,0.14, 0.63, -3.46, 1.94, 1.54, 7.04, repro,
2007-05-02,-0.58, 0.32, -1.59, 2.03, 1.60, 7.29, repro,
2007-05-03,-0.71, 2.00, -8.86, 2.09, 1.63, 7.52, repro,
2007-05-04,-1.18, 0.85, -0.57, 1.98, 1.57, 7.15, repro,
2007-05-05,0.11, 0.35, 2.44, 2.03, 1.67, 7.59, repro,
2007-05-06,-0.09, 1.23, -2.10, 1.99, 1.57, 7.17, repro,
2007-05-07,-0.52, 2.26, -11.44, 1.98, 1.55, 7.05, repro,
2007-05-08,0.85, 1.75, -5.70, 1.94, 1.54, 6.98, repro,
2007-05-09,0.87, 2.04, -6.15, 1.96, 1.55, 7.07, repro,
2007-05-10,0.60, 1.69, -11.42, 2.08, 1.64, 7.45, repro,
2007-05-11,-0.42, 1.08, -11.15, 2.08, 1.65, 7.47, repro,
2007-05-12,1.67, 0.97, -6.85, 1.96, 1.55, 7.10, repro,
2007-05-13,-0.20, 1.78, -3.90, 2.38, 1.97, 8.74, repro,
2007-05-14,-1.31, 0.81, -11.32, 2.02, 1.61, 7.28, repro,
2007-05-15,0.34, 0.58, -6.85, 1.98, 1.56, 7.09, repro,
2007-05-16,0.04, 1.18, -12.18, 2.01, 1.60, 7.31, repro,
2007-05-17,-1.15, 1.47, -5.15, 2.01, 1.63, 7.28, repro,
2007-05-18,-0.62, 0.92, -6.91, 2.05, 1.67, 7.50, repro,
2007-05-19,-0.56, 1.12, -6.10, 2.08, 1.67, 7.63, repro,
2007-05-20,-0.76, 1.43, -3.40, 2.08, 1.66, 7.56, repro,
2007-05-21,0.76, 1.39, -2.15, 2.02, 1.61, 7.35, repro,
2007-05-22,-0.14, 0.34, -3.92, 1.98, 1.57, 7.13, repro,
2007-05-23,0.37, 0.89, -3.41, 2.03, 1.60, 7.34, repro,
2007-05-24,0.18, 0.35, -10.97, 2.04, 1.61, 7.34, repro,
2007-05-25,0.51, 0.68, -9.93, 1.98, 1.55, 7.04, repro,
2007-05-26,-0.41, 1.48, -12.86, 2.01, 1.60, 7.26, repro,
2007-05-27,0.06, 1.85, -3.61, 1.97, 1.56, 7.02, repro,
2007-05-28,-0.70, 1.50, -5.97, 1.99, 1.58, 7.11, repro,
2007-05-29,-0.52, 1.90, 0.96, 2.00, 1.59, 7.17, repro,
2007-05-30,-0.95, 2.29, 3.03, 2.04, 1.61, 7.27, repro,
2007-05-31,-1.43, 1.59, -5.51, 2.04, 1.62, 7.34, repro,
2007-06-01,-0.27, 1.04, -7.85, 1.98, 1.58, 7.10, repro,
2007-06-02,0.13, 2.44, -1.55, 1.93, 1.55, 6.96, repro,
2007-06-03,0.03, 0.92, -0.40, 1.97, 1.59, 7.09, repro,
2007-06-04,-0.63, 0.43, -0.60, 2.00, 1.65, 7.34, repro,
2007-06-05,-0.72, 1.86, -4.79, 2.00, 1.60, 7.17, repro,
2007-06-06,1.51, 2.16, -2.28, 1.93, 1.56, 7.00, repro,
2007-06-07,1.41, 1.61, -0.62, 1.97, 1.57, 7.05, repro,
2007-06-08,0.18, 0.69, -2.47, 1.97, 1.58, 7.09, repro,
2007-06-09,-1.49, 1.77, -8.15, 2.03, 1.67, 7.42, repro,
2007-06-10,-1.53, 1.79, -11.20, 1.98, 1.59, 7.07, repro,
2007-06-11,-1.37, 0.94, -5.25, 2.03, 1.66, 7.36, repro,
2007-06-12,-2.31, 1.34, 3.59, 2.03, 1.65, 7.35, repro,
2007-06-13,-0.10, 0.49, -8.03, 2.00, 1.64, 7.28, repro,
2007-06-14,-0.96, 2.53, -5.34, 1.99, 1.63, 7.28, repro,
2007-06-15,-1.72, 2.14, -3.73, 1.92, 1.56, 6.98, repro,
2007-06-16,-1.24, 1.56, -2.28, 1.97, 1.59, 7.10, repro,
2007-06-17,-1.91, 2.32, -2.38, 1.99, 1.61, 7.18, repro,
2007-06-18,-3.60, 3.23, 1.77, 2.01, 1.63, 7.35, repro,
2007-06-19,-1.45, 0.65, -5.71, 1.96, 1.59, 7.13, repro,
2007-06-20,-0.95, 0.98, -8.86, 1.96, 1.59, 7.08, repro,
2007-06-21,-0.18, 2.10, -2.37, 2.01, 1.62, 7.17, repro,
2007-06-22,-2.22, 2.02, 1.11, 1.96, 1.59, 7.10, repro,
2007-06-23,-1.37, 1.39, -2.10, 2.01, 1.65, 7.34, repro,
2007-06-24,-0.35, 1.58, -4.25, 2.05, 1.70, 7.57, repro,
2007-06-25,-1.34, 2.65, -2.52, 1.94, 1.56, 6.98, repro,
2007-06-26,-1.49, 1.24, -6.86, 1.98, 1.58, 7.05, repro,
2007-06-27,-0.53, 1.70, -3.14, 2.04, 1.60, 7.30, repro,
2007-06-28,-0.19, 0.76, -12.74, 1.97, 1.59, 7.13, repro,
2007-06-29,-0.71, 1.96, -4.66, 1.94, 1.56, 7.01, repro,
2007-06-30,-2.25, 1.02, -3.68, 1.93, 1.57, 6.99, repro,
2007-07-01,-1.14, 1.82, -5.45, 1.93, 1.56, 6.98, repro,
2007-07-02,-3.05, 2.51, -0.08, 1.98, 1.59, 7.09, repro,
2007-07-03,-1.08, 1.09, -4.78, 1.96, 1.56, 7.02, repro,
2007-07-04,-1.27, 1.40, -2.99, 2.01, 1.60, 7.26, repro,
2007-07-05,-1.74, 1.36, -7.37, 1.97, 1.58, 7.11, repro,
2007-07-06,-2.45, 1.99, -0.67, 1.93, 1.56, 6.97, repro,
2007-07-07,-3.02, 1.35, 1.17, 1.99, 1.61, 7.16, repro,
2007-07-08,-2.04, 0.07, 4.76, 2.00, 1.59, 7.17, repro,
2007-07-09,-1.77, 0.27, 1.00, 2.01, 1.64, 7.36, repro,
2007-07-10,-0.10, 1.28, -2.01, 2.02, 1.65, 7.37, repro,
2007-07-11,-2.44, 1.46, -7.93, 1.97, 1.59, 7.10, repro,
2007-07-12,-1.89, 1.61, -5.79, 2.02, 1.64, 7.23, repro,
2007-07-13,-0.26, 1.45, -2.09, 1.99, 1.61, 7.14, repro,
2007-07-14,-1.70, 1.38, -6.92, 2.05, 1.76, 7.75, repro,
2007-07-15,-3.13, 1.13, -8.84, 1.98, 1.63, 7.18, repro,
2007-07-16,-1.69, 2.08, -1.94, 2.01, 1.64, 7.20, repro,
2007-07-17,-0.65, 1.69, -2.95, 1.99, 1.60, 7.15, repro,
2007-07-18,-1.24, 2.18, -3.40, 2.02, 1.57, 7.20, repro,
2007-07-19,-0.25, 0.69, -1.73, 1.99, 1.61, 7.25, repro,
