PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN24
Station name,TDOT_District_24
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1343673809 North Latitude, -85.4994006818 East Longitude, 308.32768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.94, 1.73, 7.53, repro,
2008-01-09,-0.90, -0.88, 2.99, 1.94, 1.74, 7.57, repro,
2008-01-10,-0.61, -0.96, 6.87, 1.98, 1.73, 7.75, repro,
2008-01-11,-0.56, -0.30, 2.48, 1.93, 1.70, 7.52, repro,
2008-01-12,-0.20, -1.72, -5.70, 1.93, 1.73, 7.57, repro,
2008-01-13,-0.36, -2.10, -2.15, 1.91, 1.69, 7.45, repro,
2008-01-14,-1.49, -1.42, -2.44, 1.93, 1.72, 7.69, repro,
2008-01-15,-0.81, -1.85, -0.80, 1.89, 1.69, 7.43, repro,
2008-01-16,-0.04, -1.62, -7.34, 1.95, 1.74, 7.76, repro,
2008-01-17,-0.65, -2.80, -4.34, 2.00, 1.79, 8.07, repro,
2008-01-18,-0.75, -2.15, 0.83, 1.94, 1.71, 7.64, repro,
2008-01-19,-1.17, -2.18, -6.55, 1.95, 1.75, 7.86, repro,
2008-01-20,-0.76, -3.47, -12.26, 1.93, 1.72, 7.63, repro,
2008-01-21,0.26, -2.02, -13.95, 1.94, 1.74, 7.81, repro,
2008-01-22,-0.46, -3.78, -18.47, 1.95, 1.74, 7.84, repro,
2008-01-23,0.02, -2.05, -10.25, 1.93, 1.70, 7.63, repro,
2008-01-24,-0.49, -1.51, -9.28, 1.92, 1.70, 7.59, repro,
2008-01-26,-1.14, -2.34, -10.20, 1.96, 1.79, 7.95, repro,
2008-01-27,-0.96, -2.95, -8.25, 1.94, 1.72, 7.73, repro,
2008-01-28,-1.18, -1.95, -3.15, 1.91, 1.70, 7.59, repro,
2008-01-29,-0.14, -2.25, 6.32, 2.08, 1.83, 8.61, repro,
2008-01-30,-0.25, -2.74, 1.69, 2.11, 1.91, 8.45, repro,
2008-01-31,-2.02, -3.25, -11.37, 1.97, 1.76, 8.02, repro,
2008-02-01,-2.03, -2.92, -5.70, 1.93, 1.72, 7.66, repro,
2008-02-02,-1.29, -1.91, -10.71, 1.96, 1.73, 7.81, repro,
2008-02-03,0.12, -2.57, -6.59, 1.95, 1.74, 7.67, repro,
2008-02-04,-1.29, 0.13, -6.08, 1.94, 1.71, 7.66, repro,
2008-02-05,0.21, -1.40, -9.66, 2.05, 1.83, 8.27, repro,
2008-02-06,2.46, -2.50, -3.19, 2.02, 1.75, 8.03, repro,
2008-02-07,0.04, -3.42, -0.67, 1.98, 1.72, 7.65, repro,
2008-02-08,0.34, -3.13, -11.53, 1.93, 1.73, 7.72, repro,
2008-02-09,0.92, -2.81, -3.79, 1.92, 1.67, 7.45, repro,
2008-02-10,0.33, -2.93, -14.84, 1.90, 1.67, 7.44, repro,
2008-02-11,-0.51, -2.90, -14.52, 1.90, 1.67, 7.40, repro,
2008-02-12,-0.94, -2.85, -12.71, 1.90, 1.67, 7.40, repro,
2008-02-13,0.27, -4.12, 2.25, 1.90, 1.66, 7.35, repro,
2008-02-14,0.52, -3.32, -11.67, 1.91, 1.67, 7.45, repro,
2008-02-15,-0.05, -2.78, -11.14, 1.96, 1.69, 7.62, repro,
2008-02-16,-0.41, -2.39, -8.98, 1.89, 1.67, 7.35, repro,
2008-02-17,0.68, -1.47, -4.33, 1.92, 1.69, 7.45, repro,
2008-02-18,-0.42, -2.97, -1.54, 1.89, 1.66, 7.30, repro,
2008-02-19,-0.39, -4.00, -6.33, 1.91, 1.67, 7.36, repro,
2008-02-20,-1.04, -3.13, -9.65, 1.90, 1.67, 7.36, repro,
2008-02-21,-0.19, -2.55, -9.47, 1.91, 1.67, 7.44, repro,
2008-02-22,-1.01, -2.15, -14.58, 1.91, 1.68, 7.43, repro,
2008-02-23,-1.23, -3.89, -11.95, 1.89, 1.66, 7.32, repro,
2008-02-24,-0.09, -3.81, -7.60, 1.90, 1.67, 7.36, repro,
2008-02-25,-0.73, -2.78, -9.69, 2.24, 1.99, 8.54, repro,
2008-02-26,-0.58, -1.43, -6.07, 1.91, 1.67, 7.49, repro,
2008-02-27,-2.12, -4.62, -17.29, 1.87, 1.66, 7.33, repro,
2008-02-28,-2.07, -3.80, -20.20, 1.88, 1.69, 7.37, repro,
2008-02-29,-0.46, -2.50, -11.89, 1.86, 1.65, 7.26, repro,
2008-03-01,-0.12, -2.08, -15.55, 1.90, 1.69, 7.42, repro,
2008-03-02,0.80, -1.67, -12.49, 1.94, 1.73, 7.62, repro,
2008-03-03,-1.00, -0.64, -7.31, 1.87, 1.67, 7.33, repro,
2008-03-04,-0.41, -1.73, 4.97, 1.91, 1.71, 7.45, repro,
2008-03-05,-2.44, -1.81, -11.56, 1.99, 1.75, 7.68, repro,
2008-03-06,-0.67, -2.88, -8.61, 1.88, 1.68, 7.33, repro,
2008-03-07,1.29, -2.67, -12.03, 1.86, 1.65, 7.26, repro,
2008-03-08,0.71, -2.93, -11.78, 1.97, 1.74, 7.62, repro,
2008-03-09,-0.80, -3.43, -17.49, 1.90, 1.68, 7.39, repro,
2008-03-10,-1.00, -3.07, -15.38, 1.85, 1.64, 7.20, repro,
2008-03-11,-2.99, -3.04, -12.88, 1.85, 1.66, 7.23, repro,
2008-03-12,-0.21, -1.76, -4.61, 1.92, 1.74, 7.62, repro,
2008-03-13,0.33, -1.30, 0.05, 1.92, 1.70, 7.49, repro,
2008-03-14,-0.45, -1.13, -1.16, 1.94, 1.74, 7.64, repro,
2008-03-15,-0.18, 0.51, -2.13, 1.93, 1.74, 7.65, repro,
2008-03-16,-1.98, -2.97, -4.74, 1.91, 1.73, 7.53, repro,
2008-03-17,0.37, -2.45, -10.68, 1.99, 1.80, 7.76, repro,
2008-03-18,1.29, -0.39, -12.45, 1.96, 1.78, 7.73, repro,
2008-03-19,0.25, -2.27, 2.28, 1.99, 1.82, 7.95, repro,
2008-03-20,-0.10, -3.23, -9.46, 1.91, 1.70, 7.38, repro,
2008-03-21,-0.82, -1.89, -10.69, 1.89, 1.71, 7.32, repro,
2008-03-22,-1.49, -2.46, -6.36, 1.91, 1.73, 7.33, repro,
2008-03-23,-0.02, -2.40, -11.76, 1.90, 1.72, 7.32, repro,
2008-03-24,0.96, -1.82, -8.91, 1.92, 1.74, 7.49, repro,
2008-03-25,-0.81, -2.78, -8.27, 1.95, 1.70, 7.52, repro,
2008-03-26,-0.14, -1.80, -15.27, 1.91, 1.68, 7.36, repro,
2008-03-27,-0.55, -0.65, -1.40, 1.96, 1.75, 7.68, repro,
2008-03-28,1.34, -1.38, -8.92, 1.95, 1.82, 7.58, repro,
2008-03-29,-0.98, -1.74, -7.96, 1.85, 1.69, 7.21, repro,
2008-03-30,-0.32, -1.34, -4.39, 1.87, 1.68, 7.21, repro,
2008-03-31,-1.97, -1.47, -10.37, 1.88, 1.68, 7.30, repro,
2008-04-01,-1.74, -0.96, -7.19, 1.89, 1.70, 7.30, repro,
2008-04-02,-0.88, -4.21, -11.34, 1.88, 1.70, 7.26, repro,
2008-04-03,0.87, -2.44, -8.70, 1.88, 1.67, 7.20, repro,
2008-04-04,-1.62, -2.72, -0.07, 1.86, 1.66, 7.13, repro,
2008-04-05,0.65, -3.24, -6.23, 1.88, 1.67, 7.23, repro,
2008-04-06,0.84, -2.77, -10.70, 1.85, 1.65, 7.10, repro,
2008-04-07,-1.53, -0.46, -15.25, 1.85, 1.67, 7.16, repro,
2008-04-08,0.02, -1.35, -6.71, 1.85, 1.66, 7.10, repro,
2008-04-09,0.00, -1.42, -5.22, 1.85, 1.65, 7.12, repro,
2008-04-10,0.26, -1.74, -6.97, 1.86, 1.66, 7.18, repro,
2008-04-11,-0.53, -0.37, -1.64, 1.90, 1.71, 7.46, repro,
2008-04-12,0.30, -3.28, -5.77, 1.92, 1.70, 7.37, repro,
2008-04-13,-1.28, -3.02, -7.65, 1.85, 1.67, 7.19, repro,
2008-04-14,-0.42, -3.63, -10.19, 1.84, 1.64, 7.07, repro,
2008-04-15,-1.68, -2.81, -3.59, 1.88, 1.68, 7.17, repro,
2008-04-16,0.16, -1.22, -6.38, 1.88, 1.71, 7.29, repro,
2008-04-17,-0.47, -0.98, -5.12, 1.85, 1.65, 7.14, repro,
2008-04-18,-0.31, 0.30, -5.65, 1.86, 1.67, 7.22, repro,
2008-04-19,-0.36, -2.07, -6.19, 1.87, 1.71, 7.24, repro,
2008-04-20,-0.33, -2.96, -6.18, 1.84, 1.65, 7.15, repro,
2008-04-21,0.75, -2.03, -4.64, 1.85, 1.65, 7.19, repro,
2008-04-22,0.66, -1.47, -5.79, 1.86, 1.65, 7.22, repro,
2008-04-23,1.78, -1.55, -11.47, 1.93, 1.71, 7.48, repro,
2008-04-24,-0.19, -1.01, -4.25, 1.89, 1.68, 7.33, repro,
2008-04-25,1.05, 0.15, 2.16, 1.86, 1.65, 7.22, repro,
2008-04-26,-0.15, -0.90, -2.64, 1.89, 1.75, 7.47, repro,
2008-04-27,0.95, -0.84, -5.55, 1.95, 1.74, 7.67, repro,
2008-04-28,0.01, -1.29, -5.24, 1.88, 1.72, 7.33, repro,
2008-04-29,-0.71, -2.63, -6.22, 1.89, 1.70, 7.44, repro,
2008-04-30,0.26, -0.91, -8.05, 1.88, 1.69, 7.38, repro,
2008-05-01,-0.76, 0.73, 3.65, 1.86, 1.65, 7.23, repro,
2008-05-02,0.40, -0.33, 6.87, 1.87, 1.67, 7.32, repro,
2008-05-03,1.42, 0.90, 5.82, 1.88, 1.69, 7.40, repro,
2008-05-04,0.54, -2.74, -9.36, 1.87, 1.65, 7.20, repro,
2008-05-05,-0.12, -0.96, -5.87, 1.90, 1.69, 7.42, repro,
2008-05-06,-0.51, -1.72, -2.14, 1.89, 1.70, 7.46, repro,
2008-05-07,-0.60, 0.06, -1.97, 1.86, 1.67, 7.31, repro,
2008-05-08,-0.40, 1.23, 7.38, 1.91, 1.68, 7.46, repro,
2008-05-09,-2.60, -1.41, 3.11, 1.88, 1.66, 7.32, repro,
2008-05-10,0.81, 0.08, 7.61, 1.88, 1.66, 7.31, repro,
2008-05-11,-0.53, 0.33, 2.51, 1.93, 1.68, 7.49, repro,
2008-05-12,0.41, -1.32, 2.60, 1.92, 1.67, 7.55, repro,
2008-05-13,0.02, -0.81, -1.00, 1.89, 1.68, 7.41, repro,
2008-05-14,-0.82, -1.63, -9.04, 1.88, 1.69, 7.46, repro,
2008-05-15,-0.78, -0.84, -5.29, 1.91, 1.69, 7.43, repro,
2008-05-16,-1.10, -2.24, -4.16, 1.86, 1.67, 7.31, repro,
2008-05-17,-0.68, -2.12, -2.82, 1.88, 1.67, 7.35, repro,
2008-05-18,1.79, -2.06, 3.81, 2.01, 1.80, 7.98, repro,
2008-05-19,0.25, -0.59, 1.87, 1.87, 1.65, 7.29, repro,
2008-05-20,-0.09, -1.33, 4.13, 1.87, 1.66, 7.30, repro,
2008-05-21,-0.23, -0.89, 9.82, 1.86, 1.65, 7.19, repro,
2008-05-22,0.07, -0.63, 4.99, 1.88, 1.68, 7.43, repro,
2008-05-23,0.98, 0.41, -3.95, 1.90, 1.68, 7.46, repro,
2008-05-24,0.31, 0.69, 1.26, 1.91, 1.70, 7.54, repro,
2008-05-25,0.07, -0.93, 4.20, 1.87, 1.65, 7.30, repro,
2008-05-26,2.31, -0.70, -4.00, 1.90, 1.71, 7.50, repro,
2008-05-27,0.82, -2.18, -5.08, 1.87, 1.67, 7.35, repro,
2008-05-28,1.22, -0.28, -6.17, 1.86, 1.67, 7.32, repro,
2008-05-29,1.72, -1.14, -5.96, 1.90, 1.67, 7.41, repro,
2008-05-30,-0.70, -0.03, -6.23, 1.92, 1.67, 7.49, repro,
2008-05-31,0.34, -0.39, 5.49, 2.00, 1.73, 7.77, repro,
2008-06-01,1.55, -2.19, -6.05, 1.92, 1.69, 7.58, repro,
2008-06-02,-1.32, -0.43, -4.41, 1.90, 1.67, 7.47, repro,
2008-06-03,0.62, -2.18, -2.62, 1.95, 1.71, 7.70, repro,
2008-06-04,2.18, 0.46, 3.99, 1.89, 1.66, 7.35, repro,
2008-06-05,0.22, -0.41, 10.12, 1.87, 1.65, 7.33, repro,
2008-06-06,2.84, 0.32, -3.56, 1.88, 1.69, 7.36, repro,
2008-06-07,3.05, 0.86, 9.60, 2.00, 1.81, 7.93, repro,
2008-06-08,1.29, -3.41, -2.07, 1.89, 1.70, 7.45, repro,
2008-06-09,1.20, -0.35, 5.87, 1.88, 1.68, 7.46, repro,
2008-06-10,0.05, -0.07, -1.72, 1.95, 1.72, 7.70, repro,
2008-06-12,1.45, -0.36, -5.78, 1.89, 1.69, 7.45, repro,
2008-06-13,1.69, -2.97, -11.28, 1.97, 1.71, 7.64, repro,
2008-06-14,0.64, -4.04, -6.07, 1.90, 1.71, 7.54, repro,
2008-06-15,1.10, -1.54, -7.05, 1.93, 1.72, 7.61, repro,
2008-06-16,2.02, -3.21, -2.82, 1.95, 1.71, 7.52, repro,
2008-06-17,0.81, -1.59, 0.94, 1.90, 1.66, 7.39, repro,
2008-06-18,-0.11, -2.93, -4.33, 1.85, 1.65, 7.22, repro,
2008-06-19,-0.24, -2.91, -3.56, 1.87, 1.66, 7.32, repro,
2008-06-20,0.04, -1.81, 0.87, 1.89, 1.67, 7.41, repro,
2008-06-21,1.84, -1.97, -4.17, 1.93, 1.67, 7.57, repro,
2008-06-22,2.95, -2.02, -7.95, 1.94, 1.68, 7.61, repro,
2008-06-23,-0.67, -3.57, 1.40, 1.89, 1.66, 7.30, repro,
2008-06-24,1.16, -4.40, -5.14, 1.93, 1.68, 7.61, repro,
2008-06-25,0.78, -3.28, -9.00, 1.90, 1.67, 7.41, repro,
2008-06-26,-2.03, -2.05, -1.92, 2.01, 1.73, 7.86, repro,
2008-06-27,-0.53, -0.61, -13.47, 2.01, 1.72, 7.86, repro,
2008-06-30,0.23, -2.05, 7.35, 1.89, 1.67, 7.43, repro,
2008-07-01,-1.40, -2.40, -3.20, 1.93, 1.69, 7.46, repro,
2008-07-02,0.40, -0.36, -0.33, 1.92, 1.69, 7.48, repro,
2008-07-03,1.14, -0.81, -7.01, 1.88, 1.66, 7.38, repro,
2008-07-04,-0.50, -5.03, -0.63, 2.03, 1.73, 7.79, repro,
2008-07-06,-0.46, -2.53, 2.11, 1.89, 1.67, 7.41, repro,
2008-07-07,-1.92, -0.07, -1.68, 1.93, 1.71, 7.64, repro,
2008-07-08,-0.69, -1.03, 9.59, 1.89, 1.67, 7.44, repro,
2008-07-09,-2.00, -2.05, 5.55, 1.96, 1.71, 7.59, repro,
2008-07-10,-1.60, -1.01, -2.36, 1.92, 1.70, 7.53, repro,
2008-07-11,-1.55, -1.49, 4.26, 1.94, 1.72, 7.65, repro,
2008-07-12,-1.44, -2.50, 0.80, 2.03, 1.78, 7.93, repro,
2008-07-13,-0.41, -1.24, 7.45, 1.95, 1.68, 7.67, repro,
2008-07-14,0.57, -1.02, 8.87, 1.88, 1.64, 7.27, repro,
2008-07-15,0.62, -3.40, 2.88, 1.86, 1.66, 7.23, repro,
2008-07-16,-0.60, -0.99, -5.31, 1.85, 1.64, 7.25, repro,
2008-07-17,-0.85, -1.56, 5.67, 1.86, 1.66, 7.35, repro,
2008-07-18,-2.61, -2.77, -7.82, 1.92, 1.74, 7.68, repro,
2008-07-19,0.68, -3.97, -4.62, 1.89, 1.68, 7.41, repro,
2008-07-20,0.56, -1.89, 1.15, 1.87, 1.64, 7.29, repro,
2008-07-21,-0.51, -1.33, -1.10, 2.18, 1.84, 8.54, repro,
2008-07-22,0.52, -1.91, -14.07, 2.32, 2.17, 9.24, repro,
2008-07-23,-0.32, -2.98, 2.09, 1.95, 1.71, 7.70, repro,
2008-07-24,-0.87, -2.43, 4.33, 1.89, 1.65, 7.38, repro,
2008-07-25,0.87, -1.99, 5.17, 1.91, 1.68, 7.51, repro,
2008-07-26,0.34, -0.55, 12.70, 1.92, 1.75, 7.69, repro,
2008-07-27,-0.13, -0.44, 3.62, 1.87, 1.65, 7.33, repro,
2008-07-28,3.08, -3.76, -4.61, 1.95, 1.76, 7.86, repro,
2008-07-29,-0.38, -0.04, 4.34, 2.01, 1.80, 7.75, repro,
2008-07-30,-0.04, -0.71, 8.30, 2.45, 2.11, 9.21, repro,
2008-07-31,2.05, -0.75, 17.29, 1.91, 1.70, 7.58, repro,
2008-08-01,-0.91, -2.14, 7.56, 1.88, 1.65, 7.35, repro,
2008-08-02,-2.46, -3.00, 5.75, 1.95, 1.72, 7.60, repro,
2008-08-03,-0.90, 0.35, 4.75, 1.98, 1.69, 7.79, repro,
2008-08-04,-0.45, -0.65, 5.28, 1.87, 1.65, 7.34, repro,
2008-08-05,0.80, -2.08, 4.38, 1.87, 1.67, 7.38, repro,
2008-08-06,0.97, -0.91, 9.61, 1.90, 1.69, 7.54, repro,
2008-08-07,-2.54, 1.33, 10.23, 2.04, 1.79, 8.12, repro,
2008-08-08,0.58, -2.63, 3.52, 1.90, 1.69, 7.50, repro,
2008-08-09,-0.49, -1.37, 1.36, 1.83, 1.61, 7.17, repro,
2008-08-10,-0.31, -0.66, 5.61, 1.84, 1.64, 7.25, repro,
2008-08-11,-0.14, -1.17, 5.46, 1.85, 1.64, 7.24, repro,
2008-08-12,-1.50, -0.98, 11.33, 1.88, 1.65, 7.35, repro,
2008-08-13,-1.36, -3.11, 1.31, 1.88, 1.69, 7.53, repro,
2008-08-14,1.10, -2.46, 1.36, 1.85, 1.63, 7.27, repro,
2008-08-15,0.51, -2.84, -1.31, 1.87, 1.66, 7.38, repro,
2008-08-16,1.06, -0.59, 6.53, 1.87, 1.66, 7.37, repro,
2008-08-17,-0.33, -1.52, 5.07, 1.90, 1.67, 7.35, repro,
2008-08-18,-0.46, -1.97, 1.80, 1.87, 1.66, 7.39, repro,
2008-08-19,-0.05, -3.12, 4.65, 1.90, 1.67, 7.38, repro,
2008-08-20,-0.00, -1.66, 0.11, 1.88, 1.66, 7.38, repro,
2008-08-21,-0.27, -0.94, 6.10, 1.84, 1.64, 7.24, repro,
2008-08-22,0.81, -1.66, 11.39, 1.86, 1.63, 7.25, repro,
2008-08-23,0.24, -1.71, 2.33, 1.88, 1.65, 7.39, repro,
2008-08-24,0.30, -2.45, 10.53, 1.91, 1.66, 7.48, repro,
2008-08-25,-0.77, -1.23, 0.89, 1.89, 1.67, 7.45, repro,
2008-08-26,-0.76, -1.16, 8.40, 1.86, 1.65, 7.30, repro,
2008-08-27,-1.69, -2.08, 6.48, 1.93, 1.69, 7.55, repro,
2008-08-28,-0.97, -0.15, 6.37, 1.95, 1.74, 7.62, repro,
2008-08-29,-0.59, -2.08, 6.01, 1.89, 1.68, 7.47, repro,
2008-08-30,0.04, -0.70, 3.19, 2.00, 1.71, 7.81, repro,
2008-08-31,-0.73, -1.37, 0.58, 1.90, 1.68, 7.52, repro,
2008-09-01,-0.72, 0.37, 11.93, 1.92, 1.70, 7.54, repro,
2008-09-02,-0.99, 1.57, 2.72, 1.92, 1.68, 7.51, repro,
2008-09-03,0.38, -0.03, 4.23, 1.87, 1.65, 7.34, repro,
2008-09-04,-0.68, 0.07, 7.10, 2.05, 1.76, 7.79, repro,
2008-09-05,-4.09, 0.78, 10.99, 1.94, 1.71, 7.68, repro,
2008-09-06,-0.66, -0.97, 2.30, 1.87, 1.66, 7.33, repro,
2008-09-07,-1.23, -1.72, 4.84, 1.90, 1.68, 7.45, repro,
2008-09-08,-0.46, -0.39, -4.19, 1.90, 1.67, 7.40, repro,
2008-09-09,-1.91, -1.56, 3.58, 1.88, 1.67, 7.40, repro,
2008-09-10,-2.22, -0.77, 0.41, 1.97, 1.78, 7.85, repro,
2008-09-11,-0.90, -0.99, 2.82, 1.89, 1.68, 7.43, repro,
2008-09-12,-2.15, 0.15, 2.16, 2.01, 1.73, 7.75, repro,
2008-09-13,-2.63, -0.32, 6.92, 1.93, 1.71, 7.60, repro,
2008-09-14,-3.71, 0.82, 17.21, 1.93, 1.70, 7.55, repro,
2008-09-15,-2.04, -0.09, -0.04, 1.94, 1.73, 7.69, repro,
2008-09-16,-0.83, -2.35, 2.10, 1.99, 1.73, 7.87, repro,
2008-09-17,-0.63, -3.17, -2.07, 1.97, 1.72, 7.74, repro,
2008-09-18,1.05, -2.42, -7.48, 1.83, 1.64, 7.21, repro,
2008-09-19,-1.20, -2.64, 2.68, 1.86, 1.66, 7.30, repro,
2008-09-20,-3.32, -1.76, 1.37, 1.86, 1.66, 7.32, repro,
2008-09-21,-1.18, -2.24, 1.44, 1.85, 1.66, 7.25, repro,
2008-09-22,-0.82, -1.45, 3.36, 1.90, 1.69, 7.43, repro,
2008-09-23,-1.71, -2.82, -0.56, 1.89, 1.69, 7.54, repro,
2008-09-24,0.34, -1.98, 0.75, 1.98, 1.75, 7.68, repro,
2008-09-25,-0.99, -2.39, 5.57, 1.84, 1.64, 7.21, repro,
2008-09-26,-0.05, -3.93, 7.29, 1.86, 1.65, 7.30, repro,
2008-09-27,-1.44, -1.41, 8.82, 1.89, 1.68, 7.37, repro,
2008-09-28,-0.73, -1.97, 3.01, 1.85, 1.66, 7.29, repro,
2008-09-29,-0.94, -3.30, 0.89, 1.89, 1.69, 7.42, repro,
2008-09-30,0.67, -2.38, 2.23, 1.85, 1.65, 7.26, repro,
2008-10-01,-0.77, -4.06, 5.37, 1.85, 1.65, 7.23, repro,
2008-10-02,-3.05, -3.47, 10.34, 2.08, 1.96, 8.33, repro,
2008-10-03,-1.69, -2.90, 2.16, 1.97, 1.73, 7.56, repro,
2008-10-04,-0.70, -2.54, -4.94, 1.85, 1.65, 7.27, repro,
2008-10-05,-0.80, -1.69, -7.27, 1.85, 1.63, 7.21, repro,
2008-10-06,-0.23, -1.57, 1.34, 1.86, 1.65, 7.29, repro,
2008-10-07,-1.58, -2.08, 0.83, 1.86, 1.67, 7.33, repro,
2008-10-08,-0.32, -2.66, 8.58, 1.91, 1.69, 7.41, repro,
2008-10-09,-1.26, -1.98, 5.05, 1.84, 1.64, 7.21, repro,
2008-10-10,-2.11, -2.14, -1.42, 1.85, 1.64, 7.20, repro,
2008-10-11,2.17, -2.22, -6.57, 1.86, 1.64, 7.27, repro,
2008-10-12,-0.59, -2.06, -2.31, 1.85, 1.64, 7.25, repro,
2008-10-13,-0.32, -2.34, -4.56, 1.84, 1.63, 7.16, repro,
2008-10-14,-0.89, -1.40, -2.00, 1.84, 1.64, 7.25, repro,
2008-10-15,-2.14, -2.77, -1.94, 1.89, 1.66, 7.34, repro,
2008-10-16,-1.16, -2.56, -5.97, 1.89, 1.67, 7.39, repro,
2008-10-17,0.55, -2.04, -4.03, 1.85, 1.65, 7.26, repro,
2008-10-20,-0.95, -3.59, -1.94, 1.82, 1.62, 7.10, repro,
2008-10-21,-1.18, -4.09, -9.38, 1.84, 1.64, 7.22, repro,
2008-10-22,-0.52, -2.83, -4.32, 1.95, 1.68, 7.61, repro,
2008-10-23,-0.05, -2.51, -7.09, 1.88, 1.69, 7.37, repro,
2008-10-24,-1.96, -3.55, -0.76, 1.88, 1.68, 7.36, repro,
2008-10-25,-1.49, -2.52, -0.10, 1.85, 1.65, 7.23, repro,
2008-10-26,-2.34, -3.34, 4.80, 1.85, 1.66, 7.29, repro,
2008-10-27,-0.96, -4.34, -5.62, 1.85, 1.66, 7.30, repro,
2008-10-28,-0.19, -2.93, -10.69, 1.88, 1.72, 7.44, repro,
2008-10-29,-0.76, -4.62, -1.88, 1.88, 1.72, 7.45, repro,
2008-10-30,-0.96, -3.96, -9.32, 1.84, 1.65, 7.20, repro,
2008-10-31,-1.36, -3.31, -6.12, 1.84, 1.66, 7.26, repro,
2008-11-01,-0.83, -2.92, -7.35, 1.86, 1.68, 7.31, repro,
2008-11-02,0.50, -2.04, -4.15, 1.89, 1.69, 7.36, repro,
2008-11-03,-0.32, -2.09, -0.58, 1.93, 1.76, 7.53, repro,
2008-11-04,-0.31, -2.88, -1.77, 1.86, 1.69, 7.28, repro,
2008-11-05,-0.31, -3.18, 4.39, 1.87, 1.69, 7.34, repro,
2008-11-06,-0.30, -2.77, 2.42, 1.84, 1.66, 7.28, repro,
2008-11-07,0.26, -2.03, 6.83, 1.92, 1.73, 7.59, repro,
2008-11-08,0.08, -1.82, 2.35, 1.87, 1.67, 7.30, repro,
2008-11-09,-1.88, -2.88, 3.96, 1.84, 1.66, 7.24, repro,
2008-11-10,-1.15, -3.74, -3.39, 1.89, 1.71, 7.44, repro,
2008-11-11,-1.02, -3.30, 0.54, 1.86, 1.67, 7.31, repro,
2008-11-12,0.23, -1.73, -2.45, 1.86, 1.66, 7.30, repro,
2008-11-13,1.76, -1.40, 1.77, 1.89, 1.70, 7.41, repro,
2008-11-14,-0.94, 0.05, 5.86, 1.93, 1.72, 7.60, repro,
2008-11-15,-1.20, -4.01, 0.14, 1.89, 1.71, 7.44, repro,
2008-11-16,-1.87, -3.05, 1.12, 1.90, 1.68, 7.41, repro,
2008-11-17,-0.78, -3.31, 0.18, 1.94, 1.76, 7.67, repro,
2008-11-18,-0.06, -3.27, -11.36, 1.85, 1.66, 7.26, repro,
2008-11-19,-1.59, -2.59, -10.05, 1.85, 1.65, 7.23, repro,
2008-11-20,-1.51, -3.59, -11.89, 1.90, 1.70, 7.52, repro,
2008-11-21,-0.30, -5.18, -17.00, 1.93, 1.72, 7.65, repro,
2008-11-22,-2.43, -3.23, -15.34, 1.85, 1.65, 7.27, repro,
2008-11-23,-0.18, -3.01, -14.06, 1.87, 1.70, 7.46, repro,
2008-11-24,-1.82, -4.49, -12.51, 1.90, 1.75, 7.60, repro,
2008-11-25,-2.48, -4.46, -7.28, 1.87, 1.70, 7.32, repro,
2008-11-26,-1.32, -3.35, -6.26, 1.83, 1.67, 7.26, repro,
2008-11-27,-0.79, -2.28, -2.36, 1.86, 1.66, 7.26, repro,
2008-11-28,-0.28, -2.86, -2.48, 1.88, 1.70, 7.42, repro,
2008-11-29,-0.18, -3.20, 1.14, 1.88, 1.71, 7.43, repro,
2008-11-30,-2.16, -1.39, 10.36, 1.83, 1.66, 7.21, repro,
2008-12-01,-1.76, -2.13, 4.91, 1.83, 1.66, 7.22, repro,
2008-12-02,-0.66, -1.95, -3.43, 1.89, 1.72, 7.49, repro,
2008-12-03,-1.47, -2.45, -3.38, 1.90, 1.71, 7.49, repro,
2008-12-04,-1.68, -2.66, -10.25, 1.92, 1.73, 7.67, repro,
2008-12-05,-2.26, -3.98, -15.07, 1.87, 1.70, 7.38, repro,
2008-12-06,-3.15, -3.64, -0.27, 1.88, 1.73, 7.49, repro,
2008-12-07,-3.66, -1.15, -3.18, 1.89, 1.67, 7.48, repro,
2008-12-08,-1.49, -1.41, -4.24, 1.86, 1.67, 7.40, repro,
2008-12-09,-2.14, -2.92, -4.64, 1.90, 1.69, 7.50, repro,
2008-12-10,-0.68, -2.57, -1.88, 1.85, 1.66, 7.24, repro,
2008-12-11,-2.26, -3.62, -2.44, 1.95, 1.76, 7.58, repro,
2008-12-12,-7.84, 1.91, 3.52, 2.14, 2.03, 8.61, repro,
2008-12-13,-2.87, -2.21, -3.75, 1.85, 1.65, 7.29, repro,
2008-12-14,-1.68, -1.56, -5.40, 1.86, 1.64, 7.34, repro,
2008-12-15,-0.02, -3.09, -8.41, 1.87, 1.65, 7.36, repro,
2008-12-16,-1.41, -3.14, -3.71, 1.85, 1.65, 7.25, repro,
2008-12-17,-1.70, -3.42, -2.64, 1.86, 1.67, 7.35, repro,
2008-12-18,0.05, -4.03, -11.12, 1.85, 1.67, 7.33, repro,
