PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0516551411 North Latitude, -120.3635621195 East Longitude, 265.32443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-07,0.00, 0.00, 0.00, 2.05, 1.72, 7.92, repro,
2006-10-08,1.83, -0.15, 1.35, 2.04, 1.72, 7.91, repro,
2006-10-09,1.56, 0.04, 1.76, 2.08, 1.75, 8.09, repro,
2006-10-10,1.62, -0.59, 1.83, 2.04, 1.70, 7.87, repro,
2006-10-11,0.32, -0.18, 3.02, 2.04, 1.73, 7.91, repro,
2006-10-12,-0.17, 0.68, 6.49, 2.01, 1.67, 7.66, repro,
2006-10-13,-0.23, -0.29, 12.79, 1.94, 1.66, 7.58, repro,
2006-10-14,1.03, 1.09, 5.63, 2.04, 1.74, 7.91, repro,
2006-10-15,0.75, -0.85, 12.51, 1.98, 1.69, 7.76, repro,
2006-10-16,1.29, -0.44, 17.15, 2.01, 1.67, 7.67, repro,
2006-10-17,2.17, 0.40, 13.61, 2.06, 1.75, 8.05, repro,
2006-10-18,2.19, -0.71, -0.16, 1.99, 1.75, 7.78, repro,
2006-10-19,1.35, -0.25, 6.38, 2.14, 1.75, 8.27, repro,
2006-10-20,1.06, 0.10, 6.75, 2.28, 1.95, 9.44, repro,
2006-10-21,1.05, 0.55, 7.94, 2.19, 1.82, 8.69, repro,
2006-10-22,0.49, -0.30, 5.52, 1.99, 1.72, 7.77, repro,
2006-10-23,0.23, 0.19, 3.44, 2.03, 1.75, 8.00, repro,
2006-10-24,0.31, 0.74, 5.95, 2.02, 1.74, 7.83, repro,
2006-10-25,2.34, 0.23, 9.98, 2.05, 1.77, 7.95, repro,
2006-10-26,1.40, -0.50, 5.94, 2.03, 1.78, 7.96, repro,
2006-10-27,1.58, 0.79, 2.07, 1.98, 1.76, 7.85, repro,
2006-10-28,-0.07, 1.20, 4.18, 2.14, 1.80, 8.41, repro,
2006-10-29,-0.00, 0.46, 4.05, 1.97, 1.71, 7.64, repro,
2006-10-30,0.49, 0.48, 9.17, 1.95, 1.69, 7.60, repro,
2006-10-31,-0.08, 0.13, 6.12, 1.96, 1.68, 7.60, repro,
2006-11-01,0.18, 0.89, 2.59, 1.96, 1.69, 7.67, repro,
2006-11-02,2.25, 2.95, 0.37, 1.95, 1.69, 7.64, repro,
2006-11-03,1.20, 0.39, 4.81, 1.96, 1.71, 7.65, repro,
2006-11-04,0.84, 0.73, 1.87, 2.01, 1.72, 7.75, repro,
2006-11-05,1.62, 0.91, 8.93, 2.02, 1.72, 7.78, repro,
2006-11-06,0.69, -0.90, 5.09, 1.93, 1.65, 7.50, repro,
2006-11-07,0.99, 0.28, 4.12, 2.07, 1.80, 8.19, repro,
2006-11-08,0.62, -0.52, 6.79, 2.03, 1.74, 7.94, repro,
2006-11-09,0.95, -0.31, 8.64, 2.07, 1.80, 8.20, repro,
2006-11-10,1.74, 0.54, 8.79, 2.00, 1.67, 7.73, repro,
2006-11-11,0.81, 0.23, 1.92, 2.03, 1.72, 7.93, repro,
2006-11-12,0.11, -0.35, 4.69, 2.05, 1.78, 7.96, repro,
2006-11-13,2.54, 0.54, 6.65, 2.03, 1.72, 7.77, repro,
2006-11-14,2.14, 2.00, 4.40, 1.93, 1.65, 7.47, repro,
2006-11-15,1.30, 0.03, 3.37, 1.92, 1.63, 7.38, repro,
2006-11-16,1.12, -0.35, 9.25, 1.93, 1.64, 7.44, repro,
2006-11-17,1.14, 0.87, 2.46, 1.92, 1.63, 7.37, repro,
2006-11-18,0.72, 0.87, 3.26, 1.91, 1.62, 7.29, repro,
2006-11-19,-0.44, 0.42, -2.41, 1.92, 1.64, 7.39, repro,
2006-11-20,0.56, 0.69, -3.04, 1.91, 1.63, 7.31, repro,
2006-11-21,2.10, 0.43, 4.75, 1.93, 1.64, 7.41, repro,
2006-11-22,1.29, 0.34, 4.82, 1.93, 1.65, 7.46, repro,
2006-11-23,1.10, 0.59, 2.51, 1.94, 1.68, 7.53, repro,
2006-11-24,1.15, -0.30, 3.64, 2.01, 1.72, 7.76, repro,
2006-11-25,0.99, -0.46, 9.11, 1.95, 1.64, 7.39, repro,
2006-11-26,1.14, 0.60, 6.86, 1.95, 1.65, 7.45, repro,
2006-11-27,-0.29, -0.85, -2.79, 1.96, 1.66, 7.50, repro,
2006-11-28,0.03, -0.88, 3.01, 1.92, 1.63, 7.36, repro,
2006-11-29,1.56, 1.13, -0.99, 1.91, 1.63, 7.36, repro,
2006-11-30,1.13, 1.30, 0.64, 1.92, 1.64, 7.35, repro,
2006-12-01,0.53, 0.14, -1.20, 1.93, 1.64, 7.39, repro,
2006-12-02,0.01, -0.22, -8.74, 1.93, 1.64, 7.39, repro,
2006-12-03,0.75, 1.09, -2.14, 1.92, 1.65, 7.42, repro,
