PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2019-08-30
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,0.00, 0.00, 0.00, 2.83, 1.97, 8.70, repro,
2008-09-13,1.74, 0.03, -11.64, 2.31, 1.59, 7.17, repro,
2008-09-14,-0.65, 0.36, -16.40, 2.98, 2.05, 9.27, repro,
2008-09-15,0.64, -0.50, -16.49, 2.62, 1.76, 7.84, repro,
2008-09-16,2.74, 0.45, -16.36, 3.02, 2.08, 9.48, repro,
2008-09-17,0.10, 2.06, -17.84, 2.51, 1.69, 7.80, repro,
2008-09-18,-1.33, 0.22, -18.17, 2.33, 1.57, 7.14, repro,
2008-09-19,2.69, -2.05, -16.51, 2.31, 1.56, 7.06, repro,
2008-09-20,0.04, 0.60, -11.27, 2.31, 1.56, 7.06, repro,
2008-09-21,0.90, 0.93, -14.74, 2.34, 1.58, 7.14, repro,
2008-09-22,-2.05, 0.37, -6.66, 2.51, 1.69, 7.67, repro,
2008-09-23,-5.11, 0.49, -10.98, 2.93, 1.98, 8.88, repro,
2008-09-24,-0.68, -0.90, -19.28, 3.14, 2.30, 10.39, repro,
2008-09-25,2.24, 2.67, -6.14, 2.48, 1.63, 7.46, repro,
2008-09-26,0.40, 1.07, -11.13, 2.51, 1.71, 7.76, repro,
2008-09-27,-2.30, 2.11, -26.02, 2.97, 2.11, 9.32, repro,
2008-09-28,-1.79, 4.78, -10.08, 3.01, 2.12, 9.72, repro,
2008-09-29,-0.62, 0.20, -23.95, 2.31, 1.58, 7.12, repro,
2008-09-30,-0.23, -0.55, -14.40, 2.43, 1.63, 7.38, repro,
2008-10-01,-0.34, 1.20, -15.19, 2.31, 1.56, 7.02, repro,
2008-10-02,0.50, 0.08, -7.18, 2.32, 1.57, 7.09, repro,
2008-10-03,-1.50, 2.26, -9.82, 2.35, 1.59, 7.20, repro,
2008-10-04,0.31, 0.75, -9.84, 2.37, 1.63, 7.43, repro,
2008-10-05,-1.91, -0.25, -9.25, 2.43, 1.62, 7.43, repro,
2008-10-06,-1.49, -0.13, -13.61, 2.65, 1.79, 8.24, repro,
2008-10-07,1.94, 3.32, -16.75, 2.36, 1.58, 7.16, repro,
2008-10-08,-3.22, 1.36, -16.01, 2.63, 1.86, 8.29, repro,
2008-10-09,-5.16, 1.11, -6.72, 2.75, 1.98, 8.95, repro,
2008-10-10,-2.60, 0.11, -21.50, 3.13, 2.22, 9.92, repro,
2008-10-11,-0.66, -0.13, -39.39, 4.70, 3.79, 16.33, repro,
2008-10-13,-1.07, -1.53, -5.27, 6.62, 4.52, 22.79, repro,
2008-10-14,-2.35, 2.05, -21.52, 2.29, 1.58, 7.15, repro,
2008-10-15,-1.48, 0.05, -19.20, 2.55, 1.75, 7.80, repro,
2008-10-16,-0.47, -0.33, -14.11, 2.42, 1.64, 7.40, repro,
2008-10-17,-2.33, 0.61, -21.91, 2.45, 1.66, 7.60, repro,
2008-10-18,0.86, 0.73, -13.01, 2.31, 1.57, 7.15, repro,
2008-10-19,-0.56, 0.93, -18.80, 2.32, 1.59, 7.19, repro,
2008-10-20,-4.99, 1.78, -10.84, 2.44, 1.69, 7.70, repro,
2008-10-21,-3.61, -0.78, -18.95, 2.32, 1.57, 7.17, repro,
2008-10-22,-2.15, 0.96, -22.05, 2.38, 1.67, 7.71, repro,
2008-10-23,-1.08, 1.99, -12.82, 2.35, 1.59, 7.23, repro,
2008-10-24,-1.60, 1.93, -8.87, 2.33, 1.63, 7.42, repro,
2008-10-25,-0.78, -0.32, -16.58, 2.26, 1.55, 7.01, repro,
2008-10-26,-3.36, -0.55, -20.46, 2.30, 1.56, 7.04, repro,
2008-10-27,-1.27, 0.47, -23.71, 2.26, 1.55, 6.99, repro,
2008-10-28,-2.18, 0.01, -18.02, 2.35, 1.58, 7.12, repro,
2008-10-29,-1.73, 1.97, -14.76, 2.37, 1.56, 7.11, repro,
2008-10-30,-1.86, 1.67, -13.20, 2.33, 1.58, 7.15, repro,
2008-10-31,-3.06, -0.07, -13.45, 2.28, 1.56, 7.03, repro,
2008-11-01,-1.93, 0.08, -10.14, 2.33, 1.58, 7.15, repro,
2008-11-02,-1.73, 0.03, -5.88, 2.42, 1.68, 7.69, repro,
2008-11-03,-1.25, 0.32, -9.57, 2.27, 1.58, 7.12, repro,
2008-11-04,-1.21, 0.23, -0.09, 2.29, 1.54, 6.96, repro,
2008-11-05,-2.49, -0.83, -9.69, 2.27, 1.56, 7.00, repro,
2008-11-06,-4.61, -0.23, -21.39, 2.38, 1.60, 7.30, repro,
2008-11-07,-2.41, -0.76, -16.59, 2.32, 1.59, 7.20, repro,
2008-11-08,-2.10, 0.75, -16.11, 2.33, 1.57, 7.19, repro,
2008-11-09,-2.69, 0.35, 3.66, 2.32, 1.57, 7.13, repro,
2008-11-10,-1.14, -0.25, -10.85, 2.31, 1.57, 7.11, repro,
2008-11-11,-4.11, 0.37, -9.30, 2.32, 1.60, 7.26, repro,
2008-11-12,-1.23, -1.16, -14.78, 2.32, 1.56, 7.08, repro,
2008-11-13,-0.33, -0.97, -5.36, 2.35, 1.61, 7.30, repro,
2008-11-14,-3.44, -0.46, -7.86, 2.31, 1.59, 7.21, repro,
2008-11-15,-2.94, 1.01, -17.42, 2.31, 1.60, 7.21, repro,
2008-11-16,-3.83, -0.31, -24.24, 2.42, 1.68, 7.73, repro,
2008-11-17,-0.45, -0.30, -29.27, 2.68, 1.89, 8.56, repro,
2008-11-18,-1.28, 0.07, -13.67, 2.29, 1.61, 7.26, repro,
2008-11-19,-2.09, 0.39, -18.72, 2.29, 1.59, 7.16, repro,
2008-11-20,-0.78, 0.25, -14.28, 2.34, 1.66, 7.40, repro,
2008-11-21,-2.58, 0.99, -24.62, 2.40, 1.70, 7.77, repro,
2008-11-22,-2.25, 0.38, -12.93, 2.33, 1.64, 7.38, repro,
2008-11-23,-2.77, -0.23, -20.40, 2.37, 1.61, 7.34, repro,
2008-11-24,0.09, 1.44, -8.17, 2.42, 1.65, 7.52, repro,
2008-11-25,-3.19, 1.08, -5.01, 2.32, 1.60, 7.22, repro,
2008-11-26,-2.92, 0.85, -15.32, 2.50, 1.72, 7.76, repro,
2008-11-27,-3.21, 0.38, -26.87, 4.27, 3.23, 15.23, repro,
2008-11-28,-1.39, -0.95, -20.36, 2.28, 1.57, 7.02, repro,
2008-11-29,-1.14, -0.24, -8.37, 2.33, 1.63, 7.31, repro,
2008-11-30,0.35, 0.14, -9.89, 2.30, 1.57, 7.02, repro,
2008-12-01,-3.53, 0.61, -8.66, 2.32, 1.59, 7.13, repro,
2008-12-02,-2.36, 0.96, -14.70, 2.30, 1.58, 7.12, repro,
2008-12-03,1.27, 0.59, -17.85, 2.28, 1.57, 7.02, repro,
2008-12-04,-2.33, 2.33, -17.03, 2.33, 1.60, 7.24, repro,
2008-12-05,-1.26, 0.67, -12.10, 2.29, 1.59, 7.15, repro,
2008-12-06,-0.33, 0.89, -13.86, 2.28, 1.59, 7.09, repro,
2008-12-07,-0.10, 0.67, -12.97, 2.35, 1.64, 7.48, repro,
2008-12-08,-1.90, 0.65, -18.77, 2.27, 1.58, 7.10, repro,
