PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P794
Station name,AnthonyPk2CN2009
Begin Date, 2009-08-28
End Date, 2023-03-26
Release Date, 2023-06-22
Reference position, 39.8456800427 North Latitude, -122.9637571621 East Longitude, 2088.61927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-28,0.00, 0.00, 0.00, 2.09, 1.60, 7.32, repro,
2009-08-29,-1.06, -1.20, 3.35, 2.11, 1.60, 7.40, repro,
2009-08-30,-1.45, 0.51, 1.28, 2.12, 1.61, 7.43, repro,
2009-08-31,-0.43, 0.63, 6.72, 2.09, 1.60, 7.34, repro,
2009-09-01,-1.73, 0.39, 1.45, 2.12, 1.63, 7.47, repro,
2009-09-02,0.49, -0.24, 7.78, 2.27, 1.81, 8.33, repro,
2009-09-03,0.78, 0.87, 1.75, 2.11, 1.61, 7.43, repro,
2009-09-04,-0.62, -0.10, -0.83, 2.11, 1.60, 7.45, repro,
2009-09-05,-1.23, 0.03, 1.53, 2.16, 1.66, 7.68, repro,
2009-09-06,-2.17, -1.83, 8.54, 2.22, 1.66, 7.88, repro,
2009-09-07,-0.93, -1.14, 1.64, 2.09, 1.60, 7.36, repro,
2009-09-08,-0.68, -0.76, 4.90, 2.10, 1.61, 7.42, repro,
2009-09-09,-1.36, -0.62, 1.83, 2.11, 1.62, 7.50, repro,
2009-09-10,-2.77, -0.43, 0.85, 2.12, 1.61, 7.47, repro,
2009-09-11,-1.31, -0.88, 4.93, 2.10, 1.60, 7.40, repro,
2009-09-12,0.03, -0.37, 4.08, 2.06, 1.58, 7.24, repro,
2009-09-13,0.52, 0.74, 8.31, 2.07, 1.62, 7.41, repro,
2009-09-14,-2.05, -1.15, 5.69, 2.09, 1.62, 7.44, repro,
2009-09-15,-1.11, -0.45, -0.36, 2.12, 1.63, 7.53, repro,
2009-09-16,-0.56, 0.28, 6.23, 2.08, 1.60, 7.33, repro,
2009-09-17,-1.26, 0.33, 5.83, 2.10, 1.66, 7.44, repro,
2009-09-18,0.75, -0.65, 1.47, 2.14, 1.68, 7.58, repro,
2009-09-19,1.21, -0.36, 6.99, 2.08, 1.60, 7.37, repro,
2009-09-20,-1.68, -0.78, 3.29, 2.09, 1.61, 7.42, repro,
2009-09-21,0.52, -0.26, 0.28, 2.13, 1.63, 7.50, repro,
2009-09-22,-0.00, -0.52, 1.03, 2.12, 1.63, 7.48, repro,
2009-09-23,0.29, -0.02, 1.68, 2.11, 1.63, 7.46, repro,
2009-09-25,-0.17, 0.12, 6.60, 2.17, 1.69, 7.78, repro,
2009-09-26,0.18, -1.61, 3.48, 2.08, 1.60, 7.36, repro,
2009-09-27,-0.81, 0.42, 5.22, 2.09, 1.60, 7.39, repro,
2009-09-28,0.20, 1.09, 1.20, 2.13, 1.61, 7.48, repro,
2009-09-29,-1.72, 1.48, 4.99, 2.14, 1.64, 7.49, repro,
2009-09-30,-0.79, -0.56, 5.01, 2.07, 1.60, 7.35, repro,
2009-10-01,-1.68, -0.41, 4.19, 2.09, 1.61, 7.42, repro,
2009-10-02,-0.14, 0.67, 0.98, 2.08, 1.60, 7.36, repro,
2009-10-03,-0.34, 0.47, 3.96, 2.08, 1.60, 7.37, repro,
2009-10-04,-1.51, 0.02, 0.85, 2.08, 1.59, 7.35, repro,
2009-10-05,0.37, -0.18, -0.85, 2.08, 1.60, 7.38, repro,
2009-10-06,-0.45, -1.20, 3.50, 2.08, 1.60, 7.37, repro,
2009-10-07,1.25, 0.43, 1.82, 2.08, 1.60, 7.36, repro,
2009-10-08,-0.25, 0.41, 7.04, 2.20, 1.69, 7.64, repro,
2009-10-09,0.16, 0.62, -1.41, 2.06, 1.59, 7.31, repro,
2009-10-10,-0.50, -0.24, 3.75, 2.08, 1.62, 7.41, repro,
2009-10-11,0.06, 0.47, 2.72, 2.08, 1.60, 7.34, repro,
2009-10-12,0.01, -0.03, 4.90, 2.13, 1.66, 7.60, repro,
2009-10-13,0.85, 0.29, 6.75, 2.10, 1.63, 7.49, repro,
2009-10-14,3.41, 0.98, 8.53, 2.08, 1.61, 7.37, repro,
2009-10-15,-0.21, 0.31, 3.33, 2.10, 1.66, 7.54, repro,
2009-10-16,-0.11, 0.21, 0.74, 2.09, 1.65, 7.47, repro,
2009-10-17,1.69, 0.78, -5.53, 2.13, 1.70, 7.66, repro,
2009-10-18,-0.02, 0.95, 3.85, 2.11, 1.66, 7.52, repro,
2009-10-19,0.62, 1.50, 5.91, 2.11, 1.66, 7.53, repro,
2009-10-20,-0.26, 0.44, -2.73, 2.12, 1.69, 7.59, repro,
2009-10-21,0.36, 0.90, 6.38, 2.09, 1.66, 7.51, repro,
2009-10-22,0.61, 0.53, 3.78, 2.09, 1.66, 7.48, repro,
2009-10-23,0.25, 0.91, 1.78, 2.10, 1.67, 7.53, repro,
2009-10-24,-0.34, 1.50, 7.70, 2.12, 1.67, 7.58, repro,
2009-10-25,0.93, -0.77, 1.29, 2.17, 1.69, 7.65, repro,
2009-10-26,-1.59, 0.42, 4.49, 2.13, 1.69, 7.58, repro,
2009-10-27,-1.21, 0.97, 10.97, 2.12, 1.68, 7.59, repro,
2009-10-28,-1.07, -0.88, 8.98, 2.09, 1.63, 7.52, repro,
2009-10-29,-0.53, -0.23, 3.22, 2.13, 1.68, 7.60, repro,
2009-10-30,0.46, 1.01, -1.45, 2.15, 1.68, 7.69, repro,
2009-10-31,0.27, 0.47, 7.23, 2.12, 1.67, 7.70, repro,
2009-11-01,1.28, 0.88, 3.36, 2.12, 1.66, 7.60, repro,
2009-11-02,1.96, 0.74, -0.92, 2.12, 1.64, 7.53, repro,
2009-11-03,0.91, 0.66, 2.72, 2.11, 1.64, 7.57, repro,
2009-11-04,0.96, 0.90, 0.08, 2.18, 1.72, 7.82, repro,
2009-11-05,1.22, 1.35, 3.44, 2.25, 1.81, 8.07, repro,
2009-11-06,1.45, 1.58, 7.20, 2.17, 1.73, 7.86, repro,
2009-11-07,0.73, -0.22, 6.21, 2.18, 1.74, 7.85, repro,
2009-11-08,0.66, -0.23, 2.22, 2.13, 1.69, 7.63, repro,
2009-11-09,0.23, 0.54, 0.24, 2.14, 1.70, 7.74, repro,
2009-11-10,0.83, 0.47, -0.40, 2.14, 1.70, 7.76, repro,
2009-11-11,1.51, 0.15, 1.56, 2.13, 1.70, 7.68, repro,
2009-11-12,0.98, -1.13, 7.25, 2.16, 1.77, 7.92, repro,
2009-11-13,1.03, -0.41, 7.38, 2.16, 1.72, 7.84, repro,
2009-11-14,-0.90, 0.27, 5.91, 2.14, 1.69, 7.65, repro,
2009-11-15,1.43, 0.21, -4.24, 2.19, 1.76, 7.87, repro,
2009-11-16,1.65, 0.99, 1.86, 2.10, 1.66, 7.59, repro,
2009-11-17,-0.14, 1.78, 4.12, 2.24, 1.75, 8.00, repro,
2009-11-18,-1.82, 1.08, 6.17, 2.18, 1.69, 7.83, repro,
2009-11-19,1.73, 0.38, 4.88, 2.13, 1.69, 7.66, repro,
2009-11-20,1.98, -0.14, 5.32, 2.14, 1.69, 7.69, repro,
2009-11-21,0.59, 1.94, 6.94, 2.10, 1.65, 7.55, repro,
2009-11-22,-4.97, 6.35, 5.86, 2.11, 1.70, 7.73, repro,
2009-11-23,0.50, -0.01, 5.19, 2.08, 1.62, 7.46, repro,
2009-11-24,3.10, -1.26, -9.43, 2.16, 1.72, 7.76, repro,
2009-11-25,3.08, 0.29, -6.95, 2.09, 1.65, 7.49, repro,
2009-11-26,2.04, -0.21, -5.16, 2.11, 1.65, 7.52, repro,
