PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4235811217 North Latitude, -122.4960013708 East Longitude, 584.09374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.13, 1.72, 7.91, repro,
2007-09-01,0.24, 0.03, 4.24, 2.14, 1.73, 7.93, repro,
2007-09-02,0.48, -0.51, 5.20, 2.12, 1.71, 7.77, repro,
2007-09-03,1.64, -0.28, 3.29, 2.12, 1.71, 7.81, repro,
2007-09-04,1.56, -0.39, 3.70, 2.12, 1.70, 7.82, repro,
2007-09-05,2.76, -0.63, 5.58, 2.14, 1.77, 8.06, repro,
2007-09-06,1.70, 0.47, 7.42, 2.14, 1.72, 7.88, repro,
2007-09-07,1.24, -1.16, 5.36, 2.11, 1.71, 7.81, repro,
2007-09-08,1.25, -0.49, 1.24, 2.19, 1.79, 8.19, repro,
2007-09-09,2.20, -0.71, 1.91, 2.18, 1.79, 8.16, repro,
2007-09-10,2.18, -0.92, 3.15, 2.15, 1.75, 8.02, repro,
2007-09-11,0.91, -0.41, 2.45, 2.13, 1.71, 7.83, repro,
2007-09-12,0.52, -0.70, 2.72, 2.16, 1.77, 8.05, repro,
2007-09-13,0.57, -0.70, -1.10, 2.21, 1.73, 8.00, repro,
2007-09-14,0.70, -1.19, 5.02, 2.17, 1.75, 8.04, repro,
2007-09-15,1.72, -0.58, 7.86, 2.19, 1.70, 8.07, repro,
2007-09-16,-0.21, -2.09, 7.40, 2.12, 1.71, 7.81, repro,
2007-09-17,0.11, -1.00, 0.66, 2.21, 1.82, 8.24, repro,
2007-09-18,0.52, -0.83, 0.97, 2.08, 1.73, 7.78, repro,
2007-09-19,1.57, 0.10, 0.67, 2.03, 1.65, 7.50, repro,
2007-09-20,0.73, -1.45, 6.95, 2.13, 1.66, 7.64, repro,
2007-09-21,1.36, -0.52, 2.93, 2.10, 1.68, 7.80, repro,
2007-09-22,0.29, -0.85, 8.45, 2.06, 1.66, 7.57, repro,
2007-09-23,0.29, -0.31, 5.19, 2.11, 1.72, 7.77, repro,
2007-09-24,-0.62, 0.62, 13.06, 2.15, 1.73, 7.91, repro,
2007-09-25,-1.04, -0.55, 4.02, 2.11, 1.67, 7.74, repro,
2007-09-26,0.07, -1.93, 9.28, 2.07, 1.64, 7.62, repro,
2007-09-27,-1.34, 0.56, 8.33, 2.15, 1.74, 8.03, repro,
2007-09-28,0.56, -0.06, 2.30, 2.04, 1.69, 7.68, repro,
2007-09-29,0.64, -0.75, -3.13, 2.13, 1.78, 7.98, repro,
2007-09-30,-1.63, -0.41, 11.22, 2.16, 1.78, 8.06, repro,
2007-10-01,0.86, -3.15, 5.15, 2.13, 1.77, 8.03, repro,
2007-10-02,0.45, -0.49, 9.06, 2.15, 1.81, 8.17, repro,
2007-10-03,0.48, -0.61, 14.97, 2.11, 1.73, 7.92, repro,
2007-10-04,1.80, 0.98, 3.96, 2.09, 1.73, 7.83, repro,
2007-10-05,-0.58, 1.43, 13.61, 2.14, 1.83, 8.27, repro,
2007-10-06,1.79, 0.37, 1.81, 2.14, 1.76, 8.02, repro,
2007-10-07,-0.26, 0.15, 9.36, 2.16, 1.78, 8.06, repro,
2007-10-08,0.17, -0.81, 4.90, 2.34, 1.87, 8.86, repro,
2007-10-09,-0.55, -0.49, 7.56, 2.31, 2.01, 9.01, repro,
2007-10-10,2.51, 1.50, -2.52, 2.24, 1.82, 8.34, repro,
2007-10-11,1.94, -0.14, 2.54, 2.10, 1.75, 7.87, repro,
2007-10-12,-1.12, -0.10, 11.31, 2.12, 1.78, 7.99, repro,
2007-10-13,-0.87, -1.46, 10.29, 2.05, 1.69, 7.73, repro,
2007-10-14,1.47, -0.58, 7.15, 2.09, 1.70, 7.83, repro,
2007-10-15,-1.06, -0.62, 8.06, 2.03, 1.69, 7.72, repro,
2007-10-16,-0.61, -0.05, 11.86, 2.03, 1.68, 7.62, repro,
2007-10-17,-0.99, 0.66, 13.20, 2.08, 1.72, 7.82, repro,
2007-10-18,-0.64, -1.01, 11.17, 2.06, 1.70, 7.76, repro,
2007-10-19,2.38, 1.43, 6.79, 2.11, 1.76, 8.08, repro,
2007-10-20,2.50, 1.69, 1.21, 2.06, 1.69, 7.83, repro,
2007-10-21,2.94, 0.64, -4.30, 2.06, 1.71, 7.84, repro,
2007-10-22,2.05, 0.81, -4.70, 2.04, 1.66, 7.58, repro,
2007-10-23,-0.12, 0.50, 2.60, 2.11, 1.77, 7.97, repro,
2007-10-24,0.15, 0.47, 3.60, 2.14, 1.80, 8.11, repro,
2007-10-25,0.32, -0.49, 2.63, 2.06, 1.70, 7.85, repro,
2007-10-26,-0.61, -1.16, 1.82, 2.06, 1.74, 7.85, repro,
2007-10-27,0.88, -0.17, -2.47, 2.07, 1.75, 7.88, repro,
2007-10-28,1.07, 0.34, -1.46, 2.06, 1.69, 7.76, repro,
2007-10-29,1.84, 0.00, 0.02, 2.09, 1.74, 7.94, repro,
2007-10-30,0.84, -0.16, -0.72, 2.04, 1.68, 7.71, repro,
2007-10-31,0.31, -0.41, -1.37, 2.04, 1.68, 7.69, repro,
2007-11-01,1.30, -0.34, 4.37, 2.00, 1.65, 7.50, repro,
2007-11-02,0.46, 0.77, 6.91, 2.01, 1.64, 7.44, repro,
2007-11-03,0.73, -1.08, 2.82, 2.05, 1.70, 7.74, repro,
2007-11-04,0.87, -0.37, -1.07, 2.04, 1.69, 7.69, repro,
2007-11-05,0.61, -0.08, -2.83, 2.01, 1.65, 7.44, repro,
2007-11-06,-0.27, -0.04, 1.07, 2.06, 1.74, 7.85, repro,
2007-11-07,0.76, 0.08, 2.71, 2.01, 1.65, 7.52, repro,
2007-11-08,0.31, -0.33, 2.89, 2.08, 1.75, 7.90, repro,
2007-11-09,1.39, -0.08, -5.53, 2.04, 1.68, 7.63, repro,
2007-11-10,1.44, -0.34, -3.64, 2.01, 1.65, 7.54, repro,
2007-11-11,0.90, 1.13, 0.59, 2.00, 1.65, 7.47, repro,
2007-11-12,0.68, -1.14, 1.98, 2.01, 1.66, 7.60, repro,
2007-11-13,1.11, 0.27, 5.70, 2.04, 1.71, 7.79, repro,
2007-11-14,1.74, 0.11, -1.16, 2.05, 1.67, 7.64, repro,
2007-11-15,1.44, -0.14, -2.50, 2.04, 1.67, 7.63, repro,
2007-11-16,0.55, 1.40, -0.77, 2.01, 1.65, 7.49, repro,
2007-11-17,0.85, -1.37, -9.55, 2.02, 1.65, 7.57, repro,
2007-11-18,1.83, -1.46, -6.15, 2.01, 1.65, 7.53, repro,
2007-11-19,3.12, 0.51, -8.56, 2.06, 1.72, 7.84, repro,
2007-11-20,1.10, -2.61, -5.87, 2.09, 1.73, 7.78, repro,
2007-11-21,0.76, -2.18, -1.59, 2.03, 1.69, 7.62, repro,
2007-11-22,1.79, -1.30, -6.67, 2.01, 1.67, 7.54, repro,
2007-11-23,3.12, -0.54, -7.61, 2.09, 1.82, 8.06, repro,
2007-11-24,1.62, -0.85, -1.25, 2.03, 1.70, 7.61, repro,
2007-11-25,3.69, -1.54, -6.91, 2.10, 1.76, 7.77, repro,
2007-11-26,1.21, -0.86, -5.22, 2.14, 1.80, 7.92, repro,
2007-11-27,1.76, -1.53, -4.99, 2.17, 1.83, 8.16, repro,
2007-11-28,2.02, -1.43, -8.59, 2.17, 1.82, 8.03, repro,
2007-11-29,0.83, -2.07, -3.86, 2.10, 1.74, 7.86, repro,
2007-11-30,1.67, -0.96, -0.60, 2.14, 1.82, 7.93, repro,
2007-12-01,1.17, -2.21, 0.24, 2.19, 1.88, 8.20, repro,
2007-12-02,2.29, 0.26, 2.93, 2.23, 1.90, 8.43, repro,
2007-12-03,1.71, -0.16, 8.16, 2.34, 2.08, 9.10, repro,
2007-12-04,3.70, -0.40, -2.77, 2.29, 2.06, 8.66, repro,
2007-12-05,1.38, 0.90, -3.28, 2.25, 1.96, 8.68, repro,
2007-12-06,2.43, -0.05, 3.72, 2.26, 1.94, 8.74, repro,
2007-12-07,0.02, 0.45, -0.64, 2.23, 1.97, 8.49, repro,
2007-12-08,2.23, -0.47, 1.30, 2.14, 1.82, 8.11, repro,
2007-12-09,2.01, -1.12, -2.99, 2.34, 2.16, 9.33, repro,
2007-12-10,2.27, -2.41, -8.59, 2.16, 1.94, 8.16, repro,
2007-12-11,2.97, -1.20, 0.08, 2.17, 1.83, 8.10, repro,
2007-12-12,0.84, 0.33, -5.92, 2.18, 1.77, 8.22, repro,
2007-12-13,1.59, -0.83, -4.23, 2.12, 1.73, 7.95, repro,
2007-12-14,1.22, -0.52, -1.22, 2.08, 1.68, 7.79, repro,
2007-12-15,2.13, -1.30, -4.92, 2.11, 1.76, 8.00, repro,
2007-12-16,2.68, -0.62, -0.41, 2.07, 1.67, 7.74, repro,
2007-12-17,3.61, 1.40, 3.03, 2.13, 1.75, 7.93, repro,
