PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5330314642 North Latitude, -116.2922796216 East Longitude, 1400.23746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-25,0.00, 0.00, 0.00, 3.06, 2.70, 11.87, repro,
1999-10-26,0.40, -0.44, 14.12, 2.89, 2.56, 11.46, repro,
1999-10-27,-0.25, 1.17, 0.59, 3.12, 2.75, 12.11, repro,
1999-10-28,0.36, 1.41, 4.52, 3.13, 2.79, 12.13, repro,
1999-10-29,1.90, 0.01, 8.07, 3.30, 2.83, 12.53, repro,
1999-10-30,0.44, 1.38, -3.20, 2.92, 2.56, 11.24, repro,
1999-10-31,2.57, 1.20, 0.10, 3.41, 2.83, 12.77, repro,
1999-11-01,1.10, 1.76, -3.80, 3.46, 2.80, 13.15, repro,
1999-11-02,3.22, 2.45, 3.51, 3.23, 2.72, 12.13, repro,
1999-11-03,3.66, 1.14, 0.95, 3.42, 2.86, 13.24, repro,
1999-11-04,1.38, 1.39, 2.78, 3.15, 2.65, 11.99, repro,
1999-11-05,2.81, 0.78, -1.05, 3.09, 2.67, 11.96, repro,
1999-11-06,2.48, 1.90, -1.72, 3.15, 2.60, 11.80, repro,
1999-11-07,2.86, 1.38, -1.41, 3.09, 2.63, 11.84, repro,
1999-11-08,1.67, 2.89, 7.11, 3.03, 2.66, 11.88, repro,
1999-11-09,2.79, 2.46, 10.50, 3.02, 2.65, 11.71, repro,
1999-11-10,1.68, 2.42, 8.89, 2.97, 2.52, 11.62, repro,
1999-11-11,2.25, 0.95, 0.20, 3.05, 2.66, 11.79, repro,
1999-11-12,2.30, 1.48, 0.42, 3.07, 2.71, 11.77, repro,
1999-11-13,1.76, 0.99, 4.33, 3.17, 2.66, 12.02, repro,
1999-11-14,2.99, 1.60, 1.19, 3.05, 2.73, 12.01, repro,
1999-11-15,3.59, 3.54, -2.94, 3.25, 2.78, 12.53, repro,
1999-11-16,2.68, 0.83, 8.64, 3.11, 2.78, 12.07, repro,
1999-11-17,0.93, 3.05, 17.69, 3.39, 2.94, 13.39, repro,
1999-11-18,2.29, 2.21, 6.76, 3.13, 2.65, 12.18, repro,
1999-11-19,2.79, 2.58, 2.61, 3.16, 2.73, 12.01, repro,
1999-11-20,3.16, 2.97, 5.43, 3.11, 2.75, 12.00, repro,
1999-11-21,4.51, 2.11, 4.42, 3.42, 2.98, 13.39, repro,
1999-11-25,4.72, 4.99, -0.46, 8.33, 5.65, 31.62, repro,
1999-11-26,3.71, 4.41, 4.08, 3.18, 3.14, 12.70, repro,
1999-11-27,3.69, 3.78, 6.27, 2.99, 2.78, 11.96, repro,
1999-11-28,4.32, 4.91, -3.45, 2.94, 2.65, 11.61, repro,
1999-11-29,4.85, 3.93, -0.44, 3.09, 2.84, 12.34, repro,
1999-11-30,4.47, 6.09, -3.81, 3.13, 2.70, 12.15, repro,
1999-12-01,5.39, 5.93, 11.37, 3.21, 3.04, 12.89, repro,
1999-12-02,2.91, 3.72, 5.12, 3.01, 2.87, 12.06, repro,
1999-12-03,2.46, 4.24, 0.24, 3.22, 3.10, 12.89, repro,
1999-12-04,2.64, 3.94, -14.79, 3.43, 2.98, 12.78, repro,
1999-12-05,2.09, 5.57, 4.00, 2.98, 2.84, 11.98, repro,
1999-12-06,6.16, 3.52, -4.32, 3.34, 3.22, 13.51, repro,
1999-12-07,2.49, 4.77, 6.08, 4.59, 4.03, 18.38, repro,
1999-12-08,3.86, 8.72, 3.70, 4.55, 4.25, 18.24, repro,
1999-12-09,4.80, 4.78, 0.14, 3.90, 3.58, 16.28, repro,
1999-12-10,1.88, 4.76, 2.27, 7.91, 8.53, 34.91, repro,
1999-12-12,3.11, 5.06, 0.63, 4.82, 4.23, 19.01, repro,
1999-12-13,5.55, 7.33, -2.24, 3.52, 3.51, 14.18, repro,
1999-12-14,3.52, 2.52, -0.24, 3.70, 3.31, 14.89, repro,
1999-12-15,2.65, 5.30, 0.55, 3.41, 3.17, 14.72, repro,
1999-12-16,4.31, 5.10, 6.34, 3.26, 2.90, 12.87, repro,
1999-12-17,5.00, 4.03, -0.53, 3.22, 2.98, 12.71, repro,
1999-12-18,3.79, 5.56, -2.26, 3.58, 3.12, 14.24, repro,
1999-12-19,6.04, 2.78, -3.47, 3.16, 2.87, 12.93, repro,
1999-12-20,4.64, 6.27, 5.95, 3.13, 2.90, 12.71, repro,
1999-12-21,3.93, 4.93, -0.39, 3.39, 2.97, 13.45, repro,
1999-12-22,-52.19, 203.63, 4.37, 40.70, 155.71, 185.81, repro,
1999-12-23,5.16, -2.90, 5.31, 3.07, 3.48, 12.88, repro,
1999-12-24,4.92, 5.16, -7.00, 2.47, 2.38, 10.58, repro,
1999-12-25,4.73, 5.62, -13.98, 2.10, 1.95, 8.34, repro,
1999-12-26,4.36, 4.33, -5.27, 2.36, 2.21, 9.93, repro,
1999-12-27,3.25, 5.23, -15.82, 2.09, 1.84, 8.25, repro,
1999-12-28,4.48, 4.73, -7.15, 2.30, 1.93, 9.34, repro,
1999-12-29,4.13, 4.99, -2.63, 2.35, 2.13, 9.26, repro,
1999-12-30,5.08, 5.47, -1.87, 2.19, 1.91, 8.91, repro,
1999-12-31,4.03, 5.90, 4.40, 2.18, 1.94, 8.87, repro,
2000-01-01,3.98, 4.61, -3.94, 2.30, 2.02, 9.23, repro,
2000-01-02,4.29, 3.51, -3.89, 2.13, 2.06, 8.63, repro,
2000-01-03,6.62, 4.88, -3.70, 2.15, 1.83, 8.52, repro,
