PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8020364317 North Latitude, -109.7119141243 East Longitude, 896.96333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-20,0.00, 0.00, 0.00, 1.95, 1.75, 7.57, repro,
2008-11-21,-0.10, -0.61, -1.71, 1.99, 1.75, 7.69, repro,
2008-11-22,0.02, -0.64, -0.25, 1.91, 1.71, 7.38, repro,
2008-11-23,0.05, -0.85, -1.35, 1.91, 1.66, 7.31, repro,
2008-11-24,0.19, -1.78, 0.83, 2.04, 1.82, 7.86, repro,
2008-11-25,-1.73, 1.03, 15.23, 1.89, 1.68, 7.31, repro,
2008-11-26,-1.27, -0.91, -1.11, 1.85, 1.62, 7.10, repro,
2008-11-27,1.17, -1.30, 2.06, 1.89, 1.67, 7.35, repro,
2008-11-28,0.55, -0.41, 5.05, 1.91, 1.71, 7.40, repro,
2008-11-29,1.72, -1.65, 4.43, 1.94, 1.76, 7.63, repro,
2008-11-30,-0.11, -0.55, 11.43, 1.87, 1.63, 7.16, repro,
2008-12-01,0.75, -0.31, 5.75, 1.85, 1.63, 7.15, repro,
2008-12-02,0.25, -1.16, 2.34, 1.93, 1.73, 7.50, repro,
2008-12-03,0.40, 0.09, 0.44, 1.89, 1.68, 7.22, repro,
2008-12-04,2.11, -0.37, -3.77, 1.89, 1.68, 7.31, repro,
2008-12-05,-0.96, -0.07, 0.73, 1.93, 1.72, 7.38, repro,
2008-12-06,0.99, 1.12, 4.50, 1.89, 1.67, 7.29, repro,
2008-12-07,1.09, -0.35, -0.75, 1.89, 1.70, 7.32, repro,
2008-12-08,-2.02, 2.03, 4.88, 1.90, 1.68, 7.39, repro,
2008-12-09,-0.58, -1.03, -0.59, 1.87, 1.64, 7.19, repro,
2008-12-10,2.01, 0.67, -7.33, 1.87, 1.64, 7.23, repro,
2008-12-11,0.47, 0.31, 0.51, 1.96, 1.65, 7.51, repro,
2008-12-12,2.07, -1.50, 5.09, 2.05, 1.80, 7.89, repro,
2008-12-13,0.68, -0.26, 1.86, 1.89, 1.64, 7.23, repro,
2008-12-14,1.98, 3.21, 14.28, 1.94, 1.69, 7.41, repro,
2008-12-15,1.22, 2.13, 11.53, 1.90, 1.65, 7.30, repro,
2008-12-16,3.43, 1.09, 10.27, 1.87, 1.63, 7.15, repro,
2008-12-17,-2.49, -3.03, -8.12, 1.90, 1.66, 7.33, repro,
2008-12-18,-1.61, -2.27, -2.03, 1.89, 1.66, 7.26, repro,
2008-12-19,0.73, -0.83, -11.38, 1.91, 1.67, 7.33, repro,
2008-12-20,1.56, -1.00, -7.31, 1.86, 1.64, 7.21, repro,
2008-12-21,2.09, 1.46, -0.18, 1.87, 1.64, 7.17, repro,
2008-12-22,-0.14, -1.41, 0.36, 1.90, 1.64, 7.28, repro,
2008-12-23,3.21, -0.34, 9.05, 1.96, 1.72, 7.72, repro,
2008-12-24,0.59, 0.15, -1.09, 1.90, 1.64, 7.28, repro,
2008-12-25,1.35, 1.89, 5.58, 1.87, 1.64, 7.19, repro,
2008-12-26,5.76, 0.88, 10.11, 1.93, 1.66, 7.41, repro,
2008-12-27,1.98, -1.48, 0.53, 1.86, 1.62, 7.12, repro,
2008-12-28,0.93, -0.75, -1.84, 1.89, 1.64, 7.31, repro,
2008-12-29,0.81, -0.96, 4.85, 1.86, 1.68, 7.30, repro,
2008-12-30,1.06, -0.52, -10.03, 1.86, 1.63, 7.12, repro,
2008-12-31,1.24, 0.36, 3.59, 1.87, 1.64, 7.19, repro,
2009-01-01,2.22, -0.14, 1.52, 1.91, 1.66, 7.25, repro,
2009-01-02,0.59, -0.73, 1.64, 1.89, 1.66, 7.33, repro,
2009-01-03,-0.16, -0.55, 8.21, 1.90, 1.68, 7.43, repro,
2009-01-04,2.81, -1.47, 3.67, 1.87, 1.65, 7.21, repro,
2009-01-05,1.05, -0.58, 6.20, 1.86, 1.66, 7.27, repro,
2009-01-06,0.72, -0.40, 1.27, 1.86, 1.63, 7.14, repro,
2009-01-07,1.69, -0.20, 5.43, 1.90, 1.66, 7.35, repro,
2009-01-08,0.89, 0.12, 5.48, 1.89, 1.72, 7.51, repro,
2009-01-09,1.19, -1.11, 0.15, 1.87, 1.68, 7.26, repro,
2009-01-10,1.08, -0.24, -4.44, 1.83, 1.64, 7.10, repro,
2009-01-11,1.20, -0.91, -9.99, 1.84, 1.65, 7.18, repro,
2009-01-12,1.91, 0.52, -6.57, 1.88, 1.65, 7.21, repro,
2009-01-13,-0.08, -0.61, -4.50, 1.88, 1.66, 7.28, repro,
2009-01-14,0.34, -0.33, -0.52, 1.87, 1.65, 7.18, repro,
2009-01-15,-0.06, 0.73, -2.72, 1.88, 1.70, 7.41, repro,
2009-01-16,0.28, 0.30, -7.00, 1.88, 1.65, 7.25, repro,
2009-01-17,1.00, 1.38, -4.68, 1.86, 1.65, 7.24, repro,
2009-01-18,0.67, 0.17, -7.07, 1.88, 1.69, 7.47, repro,
2009-01-19,0.35, 0.59, -3.21, 1.84, 1.63, 7.15, repro,
2009-01-20,1.44, 1.23, -2.79, 1.83, 1.63, 7.13, repro,
2009-01-21,0.71, 0.11, -0.64, 1.83, 1.63, 7.18, repro,
2009-01-22,0.06, -0.19, 1.22, 1.86, 1.64, 7.24, repro,
2009-01-23,-0.56, -2.07, -2.80, 4.27, 4.12, 19.21, repro,
2009-01-26,10.25, 4.00, 22.38, 3.26, 2.80, 13.38, repro,
2009-01-27,2.26, -0.86, 6.11, 1.84, 1.65, 7.24, repro,
2009-01-28,0.59, 0.59, -2.27, 1.85, 1.65, 7.25, repro,
2009-01-29,-1.24, -0.75, -2.86, 1.87, 1.68, 7.43, repro,
2009-01-30,1.02, 0.42, -6.42, 1.84, 1.63, 7.11, repro,
2009-01-31,0.49, 0.57, 1.20, 1.85, 1.66, 7.21, repro,
2009-02-01,-0.18, -0.12, 6.39, 1.82, 1.63, 7.07, repro,
2009-02-02,0.46, 1.18, -1.96, 1.87, 1.67, 7.32, repro,
2009-02-03,0.17, -0.16, -13.60, 2.28, 2.16, 9.02, repro,
2009-02-04,-0.42, 0.03, -5.59, 1.87, 1.65, 7.25, repro,
2009-02-05,0.83, 0.05, -0.68, 1.86, 1.67, 7.29, repro,
2009-02-06,-1.69, -1.22, 7.04, 1.86, 1.73, 7.50, repro,
2009-02-07,1.69, 1.10, 7.70, 1.83, 1.63, 7.12, repro,
2009-02-08,0.32, -2.48, 9.29, 1.84, 1.63, 7.13, repro,
2009-02-09,1.20, -1.15, -2.71, 1.88, 1.67, 7.38, repro,
2009-02-10,0.97, 0.18, 20.28, 1.87, 1.65, 7.25, repro,
2009-02-11,-0.06, 0.35, 4.50, 1.85, 1.69, 7.31, repro,
2009-02-12,0.94, 0.73, 7.99, 1.85, 1.68, 7.30, repro,
2009-02-13,1.85, 0.12, 5.20, 1.85, 1.67, 7.30, repro,
2009-02-14,-1.57, 0.72, -0.87, 1.85, 1.62, 7.11, repro,
2009-02-15,1.32, 0.35, 4.44, 1.88, 1.68, 7.35, repro,
2009-02-16,3.82, 0.81, 12.72, 1.83, 1.63, 7.10, repro,
2009-02-17,4.28, 1.13, 28.93, 1.87, 1.67, 7.26, repro,
2009-02-18,-0.88, -0.47, 8.61, 1.87, 1.71, 7.46, repro,
2009-02-19,0.99, -0.90, 1.91, 1.86, 1.69, 7.35, repro,
2009-02-20,0.11, -0.17, -2.56, 1.90, 1.76, 7.74, repro,
2009-02-21,0.24, -0.39, 1.15, 1.86, 1.67, 7.28, repro,
2009-02-22,1.08, 0.80, -3.98, 1.85, 1.68, 7.29, repro,
2009-02-23,-0.36, -0.92, -0.91, 1.87, 1.70, 7.47, repro,
2009-02-24,2.45, -1.36, 6.50, 1.88, 1.72, 7.54, repro,
2009-02-25,-0.13, -0.79, 4.43, 113.61, 47.07, 122.66, repro,
2009-02-26,0.21, -2.37, -4.92, 1.91, 1.75, 7.69, repro,
2009-02-27,0.10, -0.62, -2.45, 1.91, 1.79, 7.81, repro,
2009-02-28,1.19, 0.03, -0.63, 1.86, 1.70, 7.43, repro,
2009-03-01,0.08, 0.40, 3.73, 1.90, 1.80, 7.81, repro,
2009-03-02,0.81, 1.08, 0.68, 1.89, 1.72, 7.63, repro,
2009-03-03,-1.20, 1.46, 7.84, 1.93, 1.77, 7.80, repro,
2009-03-04,4.51, 1.86, 20.43, 1.87, 1.67, 7.31, repro,
2009-03-05,2.01, -1.95, 20.10, 1.89, 1.72, 7.56, repro,
2009-03-06,-3.93, -4.23, 4.20, 1.95, 1.83, 7.85, repro,
2009-03-07,-3.23, -0.54, 5.96, 1.86, 1.66, 7.28, repro,
2009-03-08,0.58, -0.08, 9.94, 1.91, 1.75, 7.69, repro,
2009-03-09,-1.05, 0.38, 6.75, 1.91, 1.72, 7.56, repro,
2009-03-10,1.17, -0.18, 6.83, 1.88, 1.67, 7.33, repro,
2009-03-11,0.86, 1.63, 13.88, 1.88, 1.68, 7.43, repro,
2009-03-12,1.25, -0.17, 2.31, 1.92, 1.79, 7.68, repro,
2009-03-13,0.23, -0.88, 1.98, 1.90, 1.73, 7.63, repro,
2009-03-14,1.47, 2.02, -0.45, 1.94, 1.79, 7.64, repro,
2009-03-15,0.56, 0.05, 4.88, 1.84, 1.63, 7.15, repro,
2009-03-16,0.07, -0.37, 3.15, 1.91, 1.70, 7.46, repro,
2009-03-17,0.71, 0.31, 7.85, 1.83, 1.64, 7.10, repro,
2009-03-18,0.78, -1.02, 4.30, 1.84, 1.65, 7.18, repro,
2009-03-19,0.12, 0.34, 6.08, 1.86, 1.66, 7.25, repro,
2009-03-20,0.77, 0.64, 8.01, 1.87, 1.65, 7.24, repro,
2009-03-21,-1.38, -0.58, 6.64, 1.85, 1.65, 7.22, repro,
2009-03-22,2.46, 1.97, 23.25, 1.85, 1.66, 7.20, repro,
2009-03-23,0.00, -0.34, 14.79, 1.86, 1.67, 7.25, repro,
2009-03-24,-0.16, -0.88, 11.57, 1.85, 1.64, 7.22, repro,
2009-03-25,0.27, 1.62, 10.01, 1.90, 1.72, 7.36, repro,
2009-03-26,0.76, -0.71, 0.41, 1.89, 1.64, 7.26, repro,
2009-03-27,-0.68, -1.05, 7.44, 1.89, 1.66, 7.31, repro,
2009-03-28,0.72, -0.11, 6.55, 1.92, 1.71, 7.36, repro,
2009-03-29,0.90, 0.43, 14.82, 1.89, 1.69, 7.43, repro,
2009-03-30,-0.34, -1.38, 11.34, 1.89, 1.64, 7.25, repro,
2009-03-31,0.95, 0.29, 6.66, 1.91, 1.69, 7.46, repro,
2009-04-01,-0.21, 0.31, 7.14, 1.91, 1.70, 7.36, repro,
2009-04-02,1.38, -0.05, 9.51, 2.05, 1.84, 8.19, repro,
2009-04-03,0.88, 0.24, 11.89, 1.96, 1.81, 7.66, repro,
2009-04-04,2.09, 2.37, 6.79, 1.90, 1.68, 7.42, repro,
2009-04-05,1.24, -0.85, -5.05, 1.88, 1.67, 7.36, repro,
2009-04-06,-0.28, 0.51, 3.74, 1.87, 1.65, 7.27, repro,
2009-04-07,0.37, -0.20, 1.23, 1.93, 1.75, 7.52, repro,
2009-04-08,6.71, 0.33, 15.17, 1.93, 1.67, 7.43, repro,
2009-04-09,-0.03, -1.37, 4.97, 1.92, 1.68, 7.40, repro,
2009-04-10,1.62, 1.55, 13.78, 1.89, 1.66, 7.34, repro,
2009-04-11,2.29, 0.56, 6.40, 1.93, 1.69, 7.54, repro,
2009-04-12,-0.47, 0.54, -0.14, 1.93, 1.72, 7.44, repro,
2009-04-13,0.60, -1.30, -1.84, 1.93, 1.69, 7.45, repro,
2009-04-14,0.70, 1.29, 12.72, 1.91, 1.67, 7.42, repro,
2009-04-15,6.64, 6.29, 25.50, 1.95, 1.70, 7.59, repro,
2009-04-16,-0.16, 1.09, 8.89, 1.94, 1.71, 7.45, repro,
2009-04-17,0.54, 0.24, 3.33, 1.90, 1.66, 7.36, repro,
2009-04-18,0.16, -1.76, 3.38, 1.89, 1.67, 7.36, repro,
2009-04-19,-0.40, -0.20, 4.79, 1.94, 1.72, 7.47, repro,
2009-04-20,-0.85, 0.15, 0.76, 1.93, 1.72, 7.44, repro,
2009-04-21,-0.67, -0.48, -0.25, 1.92, 1.68, 7.42, repro,
2009-04-22,-0.44, 1.05, 10.98, 1.90, 1.67, 7.39, repro,
2009-04-23,-1.61, 0.04, 13.81, 1.94, 1.70, 7.53, repro,
2009-04-24,-1.16, -2.07, 2.64, 1.95, 1.72, 7.65, repro,
2009-04-25,0.78, 0.26, 10.64, 1.94, 1.71, 7.44, repro,
2009-04-26,-0.14, 1.82, 5.10, 1.94, 1.69, 7.50, repro,
2009-04-27,-1.27, -0.26, 4.78, 1.92, 1.69, 7.38, repro,
2009-04-28,-0.90, -0.34, 5.62, 1.92, 1.68, 7.48, repro,
2009-04-29,-0.89, -0.39, 6.44, 1.96, 1.72, 7.48, repro,
2009-04-30,-1.12, -0.91, 14.76, 5.60, 5.49, 21.01, repro,
2009-05-01,1.71, -2.53, 2.61, 4.50, 4.29, 18.48, repro,
2009-05-02,0.80, -0.30, 13.92, 1.90, 1.64, 7.33, repro,
2009-05-03,-0.15, -0.96, 2.60, 1.90, 1.65, 7.36, repro,
2009-05-04,-0.89, 1.30, 6.11, 1.94, 1.70, 7.59, repro,
2009-05-05,-1.31, -0.74, 4.29, 1.90, 1.64, 7.34, repro,
2009-05-06,-0.66, -1.03, 0.47, 1.95, 1.71, 7.53, repro,
2009-05-07,-1.79, -0.55, 4.22, 1.93, 1.69, 7.46, repro,
2009-05-08,-1.47, -0.14, 0.38, 1.87, 1.63, 7.24, repro,
2009-05-09,-2.89, 0.96, 13.99, 1.88, 1.64, 7.31, repro,
2009-05-10,-0.86, -1.16, 9.01, 1.89, 1.69, 7.43, repro,
2009-05-11,0.16, -0.05, 4.57, 1.91, 1.70, 7.45, repro,
2009-05-12,-0.75, 0.76, 4.39, 1.93, 1.74, 7.55, repro,
2009-05-13,-1.26, -1.17, 7.28, 1.91, 1.68, 7.47, repro,
2009-05-14,-1.26, 0.22, 13.96, 1.88, 1.66, 7.38, repro,
2009-05-15,-2.05, 0.35, 12.99, 1.88, 1.64, 7.39, repro,
2009-05-16,-1.48, -0.40, 5.66, 1.88, 1.66, 7.47, repro,
2009-05-17,-2.11, 1.15, 6.04, 1.91, 1.69, 7.62, repro,
2009-05-18,-0.85, 0.56, 1.90, 1.89, 1.66, 7.46, repro,
2009-05-19,-0.79, 0.42, 1.74, 1.89, 1.67, 7.42, repro,
2009-05-20,-0.92, 0.99, 14.09, 1.88, 1.66, 7.45, repro,
2009-05-21,-0.78, -0.96, 10.15, 1.88, 1.66, 7.38, repro,
2009-05-22,-0.53, 0.68, 4.08, 1.99, 1.72, 7.76, repro,
2009-05-23,0.20, 0.23, 4.45, 1.89, 1.65, 7.42, repro,
2009-05-24,-1.09, -0.08, 8.33, 1.87, 1.65, 7.31, repro,
2009-05-25,-2.12, -0.64, 0.24, 1.89, 1.65, 7.36, repro,
2009-05-26,-0.57, 1.70, 12.10, 1.86, 1.64, 7.30, repro,
2009-05-27,-1.97, -0.78, 7.12, 1.88, 1.65, 7.38, repro,
2009-05-28,-1.30, 0.65, 3.47, 1.92, 1.70, 7.44, repro,
2009-05-29,0.72, 1.22, 9.29, 1.88, 1.65, 7.35, repro,
2009-05-30,-1.93, -1.20, 3.11, 1.92, 1.71, 7.53, repro,
2009-05-31,-0.89, 1.26, 8.13, 1.89, 1.65, 7.41, repro,
2009-06-01,-0.59, 0.46, 16.36, 1.91, 1.70, 7.41, repro,
2009-06-02,0.58, -0.98, 2.12, 1.92, 1.71, 7.45, repro,
2009-06-03,-2.02, -0.49, 3.31, 1.94, 1.72, 7.62, repro,
2009-06-04,-1.00, 2.19, 9.73, 1.96, 1.76, 7.58, repro,
2009-06-05,0.76, -0.75, 14.02, 1.94, 1.72, 7.56, repro,
2009-06-06,8.91, 4.89, 28.25, 1.94, 1.71, 7.59, repro,
2009-06-07,2.32, 2.96, 16.86, 1.93, 1.71, 7.40, repro,
2009-06-08,-0.42, 1.98, 13.75, 1.93, 1.69, 7.38, repro,
2009-06-09,1.91, 1.57, 25.57, 1.91, 1.66, 7.44, repro,
2009-06-10,-0.67, -0.15, 23.51, 1.93, 1.70, 7.42, repro,
2009-06-11,-1.35, 2.22, 2.94, 1.90, 1.66, 7.40, repro,
2009-06-12,-1.29, 0.23, 12.47, 1.91, 1.68, 7.47, repro,
2009-06-13,-1.85, -1.49, 13.17, 1.95, 1.71, 7.57, repro,
2009-06-14,7.04, 11.16, 28.09, 1.96, 1.73, 7.58, repro,
2009-06-15,-0.63, 2.84, 11.92, 1.90, 1.66, 7.44, repro,
2009-06-16,-1.50, 1.38, 15.24, 1.88, 1.65, 7.35, repro,
2009-06-17,-1.07, 1.11, 13.50, 1.89, 1.66, 7.37, repro,
2009-06-18,-2.05, 3.71, 19.76, 1.90, 1.68, 7.44, repro,
2009-06-19,-0.78, 0.50, 7.71, 1.92, 1.65, 7.46, repro,
2009-06-20,-1.21, 0.21, 7.52, 1.93, 1.68, 7.56, repro,
2009-06-21,0.99, 1.12, 13.25, 1.93, 1.73, 7.49, repro,
2009-06-22,-0.23, 1.22, 16.78, 1.89, 1.66, 7.42, repro,
2009-06-23,-2.25, 0.06, 7.09, 1.89, 1.67, 7.36, repro,
2009-06-24,-3.02, -1.41, 7.76, 1.94, 1.76, 7.67, repro,
2009-06-25,-1.08, -0.22, 13.28, 1.90, 1.67, 7.41, repro,
2009-06-26,-0.29, 0.30, 8.38, 1.90, 1.70, 7.48, repro,
2009-06-27,-1.85, 2.04, 2.31, 1.98, 1.78, 7.72, repro,
2009-06-28,-1.45, 1.45, 7.83, 1.91, 1.72, 7.58, repro,
2009-06-29,-2.82, 0.99, 11.63, 1.90, 1.72, 7.61, repro,
2009-06-30,-1.50, 1.42, 7.63, 1.94, 1.75, 7.81, repro,
2009-07-01,-1.18, 1.17, 15.78, 1.90, 1.71, 7.52, repro,
2009-07-02,-2.07, -3.72, 10.71, 1.92, 1.73, 7.68, repro,
2009-07-03,-0.95, 0.73, 11.83, 1.88, 1.66, 7.37, repro,
2009-07-04,-1.45, 0.55, 2.40, 1.87, 1.67, 7.40, repro,
2009-07-05,-1.17, 0.97, -1.91, 1.89, 1.69, 7.43, repro,
2009-07-06,-2.06, 0.51, 4.77, 1.90, 1.70, 7.58, repro,
2009-07-07,0.16, -0.83, 10.55, 1.89, 1.70, 7.52, repro,
2009-07-08,-0.34, 0.95, 7.40, 1.89, 1.70, 7.50, repro,
2009-07-09,0.32, 0.67, 8.42, 1.89, 1.68, 7.46, repro,
2009-07-10,-0.26, 1.26, 12.20, 1.89, 1.69, 7.53, repro,
2009-07-11,-2.25, -0.53, 15.18, 1.90, 1.73, 7.52, repro,
2009-07-12,0.19, 2.07, 11.20, 1.88, 1.68, 7.40, repro,
2009-07-13,-0.34, 2.03, 10.47, 1.87, 1.65, 7.37, repro,
2009-07-14,-1.40, -0.36, 12.44, 1.87, 1.66, 7.33, repro,
2009-07-15,-0.24, -0.76, 9.73, 1.87, 1.66, 7.36, repro,
2009-07-16,-1.02, -0.62, 15.13, 1.88, 1.67, 7.41, repro,
2009-07-17,-3.54, -0.86, 19.77, 1.90, 1.72, 7.57, repro,
2009-07-18,-0.31, 0.56, 9.79, 1.89, 1.69, 7.48, repro,
2009-07-19,0.10, -0.75, 8.26, 1.88, 1.69, 7.48, repro,
2009-07-20,-0.31, 0.08, 6.78, 1.89, 1.69, 7.44, repro,
2009-07-21,-0.62, -1.06, 16.70, 1.87, 1.67, 7.37, repro,
2009-07-22,-1.19, -1.40, 1.93, 1.89, 1.69, 7.51, repro,
2009-07-23,-2.15, -0.73, 9.82, 1.91, 1.70, 7.57, repro,
2009-07-24,0.33, -1.46, 10.50, 1.91, 1.70, 7.43, repro,
2009-07-25,1.19, -1.19, -12.91, 1.92, 1.72, 7.53, repro,
2009-07-26,-1.82, 0.91, 11.89, 1.92, 1.72, 7.58, repro,
2009-07-27,-0.07, 0.05, 6.44, 1.89, 1.68, 7.45, repro,
2009-07-28,-1.32, -0.89, 1.00, 1.90, 1.67, 7.42, repro,
2009-07-29,-2.67, 0.29, 8.97, 1.89, 1.69, 7.46, repro,
2009-07-30,2.44, 0.29, 8.10, 1.92, 1.69, 7.44, repro,
2009-07-31,-1.69, 0.22, 1.95, 1.89, 1.69, 7.45, repro,
2009-08-01,0.32, 2.61, 7.61, 1.90, 1.68, 7.45, repro,
2009-08-02,0.80, 0.01, 0.77, 1.89, 1.68, 7.39, repro,
2009-08-03,-1.48, -0.39, 12.72, 1.90, 1.73, 7.62, repro,
2009-08-04,-0.54, 1.50, 8.76, 1.89, 1.70, 7.44, repro,
2009-08-05,-0.29, -0.73, 5.70, 1.94, 1.78, 7.71, repro,
2009-08-06,-0.19, -1.65, 10.44, 1.94, 1.76, 7.54, repro,
2009-08-07,-1.03, -0.90, 6.01, 2.13, 1.91, 8.32, repro,
2009-08-08,-3.27, -0.82, 7.99, 1.92, 1.69, 7.53, repro,
2009-08-09,0.05, 0.65, 13.00, 1.95, 1.74, 7.57, repro,
2009-08-10,0.97, 0.44, 7.64, 1.88, 1.66, 7.23, repro,
2009-08-11,1.84, 0.97, 7.50, 1.87, 1.66, 7.29, repro,
2009-08-12,-0.81, -0.36, 9.66, 1.89, 1.69, 7.39, repro,
2009-08-13,-1.26, -1.27, 0.66, 1.93, 1.70, 7.61, repro,
2009-08-14,-1.74, 0.73, 9.59, 1.89, 1.68, 7.34, repro,
2009-08-15,-0.55, 0.89, 15.70, 1.89, 1.68, 7.40, repro,
2009-08-16,1.54, -1.01, 6.45, 1.89, 1.67, 7.41, repro,
2009-08-17,0.22, -0.19, 20.14, 1.86, 1.65, 7.22, repro,
2009-08-18,-0.12, -0.91, 5.83, 1.89, 1.68, 7.48, repro,
2009-08-19,0.24, 0.58, 13.44, 1.89, 1.68, 7.36, repro,
2009-08-20,0.54, -0.62, 17.39, 1.89, 1.71, 7.32, repro,
2009-08-21,-1.13, -0.20, 22.40, 1.96, 1.76, 7.82, repro,
2009-08-22,-1.44, 0.16, 7.27, 1.94, 1.73, 7.63, repro,
2009-08-23,1.65, -2.01, 6.32, 1.97, 1.76, 7.76, repro,
2009-08-24,1.11, 1.55, 15.49, 1.93, 1.74, 7.69, repro,
2009-08-25,0.23, 2.61, 7.29, 1.96, 1.74, 7.77, repro,
2009-08-26,-0.49, -1.24, 7.73, 1.93, 1.73, 7.62, repro,
2009-08-27,-0.11, 0.53, 4.09, 1.92, 1.72, 7.62, repro,
2009-08-28,0.64, -0.47, 8.19, 1.85, 1.65, 7.25, repro,
2009-08-29,-0.97, -0.00, 11.79, 1.88, 1.66, 7.45, repro,
2009-08-30,-0.60, -1.50, 6.86, 1.92, 1.67, 7.59, repro,
2009-08-31,-1.37, -1.64, 6.91, 1.91, 1.68, 7.59, repro,
2009-09-01,-1.89, -0.94, 15.04, 1.96, 1.69, 7.77, repro,
2009-09-02,0.39, -1.49, 7.01, 1.90, 1.65, 7.49, repro,
2009-09-03,1.91, -2.76, 15.35, 1.88, 1.65, 7.39, repro,
2009-09-04,-0.11, -0.67, 3.24, 1.92, 1.71, 7.68, repro,
2009-09-05,1.20, -0.31, 7.80, 1.90, 1.74, 7.48, repro,
2009-09-06,-0.94, -1.33, 11.14, 1.92, 1.72, 7.57, repro,
2009-09-07,0.96, -0.73, 13.64, 1.88, 1.64, 7.38, repro,
2009-09-08,-0.80, -1.03, 11.82, 1.89, 1.69, 7.49, repro,
2009-09-09,1.01, -0.48, 8.67, 1.89, 1.67, 7.48, repro,
2009-09-10,0.81, 1.18, 4.80, 1.90, 1.75, 7.59, repro,
2009-09-11,0.43, 1.62, 9.25, 2.35, 2.40, 9.52, repro,
2009-09-12,-0.44, -0.13, 5.88, 1.87, 1.69, 7.40, repro,
2009-09-13,0.00, 1.23, 23.30, 1.87, 1.74, 7.45, repro,
2009-09-14,-0.17, 1.07, 7.97, 1.86, 1.69, 7.36, repro,
2009-09-15,-0.54, 0.79, 9.38, 1.88, 1.77, 7.59, repro,
2009-09-16,-0.70, -0.46, 10.56, 1.86, 1.72, 7.49, repro,
2009-09-17,-0.05, 0.16, 8.66, 1.85, 1.73, 7.39, repro,
2009-09-18,2.18, -1.94, 11.43, 1.91, 1.73, 7.57, repro,
2009-09-19,-0.52, -1.08, 0.96, 1.87, 1.72, 7.46, repro,
2009-09-20,0.91, 0.90, 14.51, 1.84, 1.71, 7.33, repro,
2009-09-21,-0.95, -0.33, 3.69, 1.84, 1.70, 7.31, repro,
2009-09-22,0.02, -1.31, -1.65, 1.90, 1.78, 7.61, repro,
2009-09-23,1.80, -0.42, 2.73, 1.89, 1.72, 7.38, repro,
2009-09-24,0.90, -0.15, 10.25, 1.84, 1.70, 7.32, repro,
2009-09-25,0.29, -0.65, 12.31, 1.87, 1.72, 7.29, repro,
2009-09-26,0.29, -0.87, 8.09, 1.83, 1.68, 7.28, repro,
2009-09-27,0.80, -1.18, 5.56, 1.84, 1.70, 7.33, repro,
2009-09-28,-0.15, 0.44, 12.83, 1.89, 1.70, 7.48, repro,
2009-09-29,-0.94, -1.95, 14.72, 1.90, 1.73, 7.51, repro,
2009-09-30,-3.83, -1.15, 21.47, 1.88, 1.71, 7.46, repro,
2009-10-01,0.84, -2.86, 7.79, 1.84, 1.71, 7.39, repro,
2009-10-02,0.59, 0.39, 8.90, 1.82, 1.68, 7.25, repro,
2009-10-03,1.40, -0.66, 5.60, 1.85, 1.75, 7.56, repro,
2009-10-04,-1.15, -3.82, 24.07, 1.88, 1.71, 7.46, repro,
2009-10-05,-0.77, 1.16, 24.21, 1.91, 1.76, 7.63, repro,
2009-10-06,6.08, -0.12, 16.51, 1.89, 1.74, 7.60, repro,
2009-10-07,2.07, 11.42, 22.77, 1.87, 1.72, 7.46, repro,
2009-10-08,-0.77, 3.96, 21.88, 1.92, 1.72, 7.61, repro,
2009-10-09,-0.27, 0.15, 11.63, 1.84, 1.69, 7.32, repro,
2009-10-10,-1.18, -0.55, 8.24, 1.84, 1.69, 7.31, repro,
2009-10-11,0.64, 6.19, 30.61, 2.74, 2.42, 10.43, repro,
2009-10-12,-2.50, 1.61, 14.33, 3.53, 3.61, 14.90, repro,
2009-10-13,7.71, 7.24, 30.72, 1.95, 1.78, 7.75, repro,
2009-10-14,-0.34, 0.90, 6.10, 1.85, 1.70, 7.40, repro,
2009-10-15,-1.96, -0.11, 12.48, 1.91, 1.79, 7.67, repro,
2009-10-16,-0.50, -0.94, 9.21, 1.88, 1.75, 7.49, repro,
2009-10-17,0.49, -1.21, 0.23, 1.90, 1.78, 7.58, repro,
2009-10-18,0.35, 0.96, 14.05, 1.88, 1.74, 7.50, repro,
2009-10-19,-1.54, -0.42, 14.15, 1.90, 1.75, 7.59, repro,
2009-10-20,-2.65, -1.11, 14.33, 1.99, 1.94, 8.14, repro,
2009-10-21,-0.19, 1.64, 12.84, 1.88, 1.75, 7.57, repro,
2009-10-22,-1.25, -0.99, 15.55, 1.88, 1.75, 7.49, repro,
2009-10-23,-1.40, 0.07, 11.53, 1.88, 1.73, 7.46, repro,
2009-10-24,-0.53, 0.82, 10.20, 1.93, 1.81, 7.70, repro,
2009-10-25,-0.69, -1.06, 9.59, 1.93, 1.78, 7.60, repro,
2009-10-26,-0.41, 0.01, 11.86, 1.90, 1.78, 7.56, repro,
2009-10-27,2.03, -0.80, 13.87, 1.92, 1.82, 7.69, repro,
