PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1001934879 North Latitude, -165.7101130888 East Longitude, 457.45235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-28,0.00, 0.00, 0.00, 2.40, 1.70, 7.49, repro,
2005-06-29,2.94, -0.28, 0.94, 2.39, 1.70, 7.53, repro,
2005-06-30,2.86, -0.16, -1.01, 2.40, 1.72, 7.63, repro,
2005-07-01,3.78, 0.19, 3.14, 2.40, 1.72, 7.59, repro,
2005-07-02,1.85, 0.95, 6.60, 2.45, 1.75, 7.80, repro,
2005-07-03,1.38, 1.27, 0.23, 2.37, 1.68, 7.37, repro,
2005-07-04,0.27, 0.59, 4.34, 2.41, 1.71, 7.55, repro,
2005-07-05,2.30, -0.19, 3.93, 2.38, 1.71, 7.53, repro,
2005-07-06,2.29, 0.88, 4.85, 2.42, 1.78, 7.76, repro,
2005-07-07,3.60, 0.13, 3.80, 2.41, 1.76, 7.69, repro,
2005-07-08,3.47, 1.97, -0.26, 2.45, 1.73, 7.71, repro,
2005-07-09,3.73, -0.76, -5.54, 2.42, 1.69, 7.47, repro,
2005-07-10,2.29, 0.42, 6.16, 2.48, 1.75, 7.77, repro,
2005-07-11,3.58, 0.17, 3.40, 2.41, 1.71, 7.59, repro,
2005-07-12,3.29, 0.39, 2.53, 2.38, 1.72, 7.52, repro,
2005-07-13,3.01, -1.40, -4.15, 2.42, 1.74, 7.66, repro,
2005-07-14,1.08, -0.85, -0.13, 2.39, 1.69, 7.43, repro,
2005-07-15,1.01, -0.41, 6.56, 2.40, 1.70, 7.48, repro,
2005-07-16,5.50, -0.37, 1.49, 2.39, 1.71, 7.52, repro,
2005-07-17,7.40, -2.70, -3.04, 2.40, 1.72, 7.54, repro,
2005-07-18,3.14, -1.60, 2.38, 2.38, 1.72, 7.46, repro,
2005-07-19,5.41, -1.11, 5.21, 2.45, 1.74, 7.70, repro,
2005-09-25,5.17, -2.93, 2.72, 3.60, 2.56, 11.73, repro,
2005-09-26,23.67, -5.53, -29.55, 39.79, 25.53, 163.39, repro,
2005-09-27,0.07, -1.63, 10.14, 2.44, 1.72, 7.59, repro,
2005-09-28,0.55, -0.08, 11.40, 2.51, 1.79, 7.82, repro,
2005-09-29,0.38, -0.08, 12.43, 2.44, 1.76, 7.71, repro,
2005-09-30,-0.20, -0.49, 14.04, 2.40, 1.70, 7.50, repro,
2005-10-01,-0.52, -1.19, 14.52, 2.36, 1.68, 7.40, repro,
2005-10-02,4.34, 0.48, 2.83, 2.42, 1.72, 7.55, repro,
2005-10-03,3.15, 0.11, 3.41, 2.44, 1.71, 7.55, repro,
2005-10-04,4.83, -1.11, -3.94, 2.43, 1.73, 7.62, repro,
2005-10-05,0.64, -2.40, 2.19, 2.43, 1.70, 7.57, repro,
2005-10-06,0.22, -1.97, 8.85, 2.38, 1.69, 7.48, repro,
2005-10-07,2.04, 3.63, 15.91, 2.36, 1.68, 7.37, repro,
2005-10-08,1.07, 1.12, 9.88, 2.39, 1.68, 7.48, repro,
2005-10-09,-0.10, 0.96, 8.23, 2.41, 1.70, 7.52, repro,
2005-10-10,2.54, -0.20, 10.04, 2.37, 1.66, 7.37, repro,
2005-10-11,1.81, -2.05, 9.28, 2.48, 1.73, 7.78, repro,
2005-10-12,1.26, -1.15, 11.21, 2.42, 1.71, 7.58, repro,
2005-10-13,4.22, -0.21, 18.44, 2.42, 1.72, 7.57, repro,
2005-10-14,6.30, -1.25, 2.13, 2.39, 1.69, 7.47, repro,
2005-10-15,2.78, -1.03, -3.07, 2.40, 1.69, 7.49, repro,
2005-10-16,3.73, 1.15, 4.97, 2.39, 1.70, 7.46, repro,
2005-10-17,8.51, -2.21, 4.17, 2.42, 1.72, 7.64, repro,
2005-10-18,2.72, -0.83, 7.21, 2.42, 1.73, 7.61, repro,
2005-10-19,5.14, -2.51, 1.81, 2.47, 1.76, 7.65, repro,
2005-10-20,4.85, -0.57, 7.55, 2.43, 1.76, 7.64, repro,
2005-10-21,0.39, 1.31, 6.67, 2.39, 1.70, 7.53, repro,
2005-10-22,2.23, -3.71, -4.55, 2.41, 1.70, 7.57, repro,
2005-10-23,1.40, -2.67, 2.57, 2.39, 1.70, 7.52, repro,
2005-10-24,4.66, -2.15, -5.52, 2.38, 1.68, 7.45, repro,
2005-10-25,4.76, -1.41, 7.65, 2.39, 1.69, 7.46, repro,
2005-10-26,0.04, -0.29, 4.45, 2.44, 1.71, 7.57, repro,
2005-10-27,1.68, -2.11, 0.34, 2.45, 1.74, 7.67, repro,
2005-10-28,3.95, -1.46, 3.29, 2.45, 1.73, 7.74, repro,
2005-10-29,-0.72, 0.12, 10.39, 2.43, 1.73, 7.60, repro,
2005-10-30,6.54, -1.85, 6.80, 2.35, 1.67, 7.38, repro,
2005-10-31,0.66, 0.00, 3.75, 2.44, 1.76, 7.75, repro,
2005-11-01,0.59, 0.33, 8.46, 2.46, 1.75, 7.74, repro,
