PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0158423729 North Latitude, -120.2940598147 East Longitude, 323.24327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-09,0.00, 0.00, 0.00, 2.03, 1.65, 7.49, repro,
2005-06-10,1.02, -0.32, 1.38, 2.05, 1.67, 7.52, repro,
2005-06-11,0.12, -0.27, -0.09, 2.08, 1.67, 7.59, repro,
2005-06-12,0.82, -0.90, 0.81, 2.14, 1.71, 7.74, repro,
2005-06-13,1.68, 0.39, -2.52, 2.14, 1.71, 7.77, repro,
2005-06-14,-0.03, -0.19, -1.53, 2.10, 1.70, 7.69, repro,
2005-06-15,0.79, 1.25, -5.35, 2.11, 1.73, 7.74, repro,
2005-06-16,6.14, 8.28, 33.66, 7.65, 5.91, 28.96, repro,
2005-12-14,1.86, -2.84, -2.72, 8.23, 7.40, 37.19, repro,
2005-12-15,-0.11, 0.21, -10.92, 2.08, 1.67, 7.61, repro,
2005-12-16,-0.09, -0.58, -2.92, 2.00, 1.62, 7.40, repro,
2005-12-17,0.01, -0.05, -5.57, 2.12, 1.73, 7.74, repro,
2005-12-18,-3.65, -1.04, -7.32, 2.03, 1.69, 7.50, repro,
2005-12-19,-3.64, -1.20, -10.03, 2.09, 1.77, 7.65, repro,
2005-12-20,1.89, 0.74, -10.52, 2.06, 1.74, 7.59, repro,
2005-12-21,2.23, 0.38, -4.46, 2.12, 1.79, 7.85, repro,
2005-12-22,4.17, 1.30, -6.14, 2.12, 1.88, 7.91, repro,
2005-12-23,1.05, 0.43, -4.71, 2.17, 1.81, 7.88, repro,
2005-12-24,0.93, -0.08, -6.95, 2.23, 1.88, 8.14, repro,
2005-12-25,2.61, 3.43, -5.69, 2.12, 1.75, 7.80, repro,
2005-12-26,-3.21, -0.54, 0.40, 2.08, 1.70, 7.70, repro,
2005-12-27,0.76, 0.12, -11.41, 2.21, 1.85, 8.00, repro,
2005-12-28,-0.86, 0.31, -5.92, 2.09, 1.74, 7.62, repro,
2005-12-29,-0.07, 0.17, -8.07, 2.20, 1.81, 8.04, repro,
2005-12-30,0.49, 0.95, -0.61, 2.22, 1.86, 8.11, repro,
2005-12-31,-6.71, 0.87, -4.55, 2.19, 1.81, 8.04, repro,
2006-01-01,1.34, -0.63, -6.48, 2.21, 1.86, 8.19, repro,
2006-01-02,-2.52, -0.39, -6.28, 2.18, 1.76, 7.75, repro,
2006-01-03,0.00, 0.63, -12.77, 2.31, 2.05, 8.48, repro,
2006-01-04,0.64, -0.69, -12.02, 2.16, 1.84, 7.74, repro,
2006-01-05,2.09, 0.13, -14.94, 2.11, 1.78, 7.68, repro,
2006-01-06,1.03, -0.32, -12.52, 2.23, 1.86, 8.20, repro,
2006-01-07,1.40, 0.39, -0.75, 2.09, 1.73, 7.64, repro,
2006-01-08,0.22, 1.09, -8.56, 2.12, 1.80, 7.78, repro,
2006-01-09,1.46, -0.59, -6.18, 2.18, 1.82, 7.97, repro,
2006-01-10,1.19, -0.54, -11.52, 2.17, 1.82, 7.94, repro,
2006-01-11,1.30, 0.84, -2.18, 2.19, 1.84, 8.08, repro,
2006-01-12,1.16, 0.65, -11.52, 2.14, 1.79, 7.66, repro,
2006-01-13,-0.02, 0.96, -5.74, 2.27, 1.94, 8.42, repro,
2006-01-14,-11.50, -7.59, -22.12, 2.10, 1.70, 7.65, repro,
2006-01-15,2.70, -1.22, -6.54, 2.04, 1.67, 7.44, repro,
2006-01-16,-1.25, 0.32, -8.53, 2.22, 1.89, 8.13, repro,
2006-01-17,-0.01, -0.51, -8.23, 2.13, 1.78, 7.76, repro,
2006-01-18,2.90, 0.58, -3.74, 2.05, 1.65, 7.43, repro,
2006-01-19,2.29, -0.56, -14.84, 2.09, 1.66, 7.62, repro,
2006-01-20,-0.32, 0.24, -18.80, 2.11, 1.69, 7.74, repro,
2006-01-21,0.55, 1.32, -11.17, 2.07, 1.67, 7.51, repro,
2006-01-22,0.86, -0.27, -10.81, 2.03, 1.61, 7.32, repro,
2006-01-23,1.13, 0.24, -11.82, 2.03, 1.61, 7.32, repro,
2006-01-24,0.35, 0.51, -8.59, 2.12, 1.72, 7.73, repro,
2006-01-25,0.21, 0.42, -10.88, 1.96, 1.57, 7.13, repro,
2006-01-26,1.11, 1.11, -7.91, 1.97, 1.57, 7.19, repro,
2006-01-27,0.06, 0.55, -14.13, 1.99, 1.58, 7.26, repro,
2006-01-28,1.45, 0.78, -13.54, 1.99, 1.58, 7.21, repro,
2006-01-29,-0.76, 1.17, -13.45, 1.98, 1.58, 7.21, repro,
2006-01-30,-0.40, 1.05, -8.49, 1.98, 1.58, 7.20, repro,
2006-01-31,1.07, 0.96, -5.04, 1.99, 1.57, 7.24, repro,
2006-02-01,0.17, -0.85, -7.63, 2.00, 1.59, 7.32, repro,
2006-02-02,-0.17, -1.10, -7.21, 2.00, 1.59, 7.33, repro,
2006-02-03,-0.94, 0.29, -6.97, 1.99, 1.57, 7.27, repro,
2006-02-04,0.41, -1.12, -8.21, 1.99, 1.59, 7.33, repro,
2006-02-05,-0.48, -0.68, -6.19, 2.00, 1.58, 7.30, repro,
2006-02-06,-0.35, -0.04, -16.47, 1.99, 1.57, 7.33, repro,
2006-02-07,0.26, 0.17, -14.22, 1.98, 1.57, 7.28, repro,
2006-02-08,0.74, 0.16, -15.95, 1.98, 1.56, 7.26, repro,
2006-02-09,-0.31, -0.32, -10.18, 2.05, 1.58, 7.52, repro,
2006-02-10,-0.15, -0.13, -12.51, 2.11, 1.60, 7.63, repro,
2006-02-11,0.03, 0.21, -17.71, 2.00, 1.58, 7.36, repro,
2006-02-12,0.05, 0.33, -17.01, 2.01, 1.55, 7.35, repro,
2006-02-13,-0.25, 0.27, -11.54, 2.00, 1.56, 7.33, repro,
2006-02-14,-1.18, 0.45, -4.99, 2.00, 1.55, 7.32, repro,
2006-02-15,0.14, -0.52, -6.65, 1.97, 1.55, 7.28, repro,
2006-02-16,0.00, -0.05, -8.63, 2.00, 1.58, 7.37, repro,
2006-02-17,-1.69, -0.96, -9.74, 2.06, 1.58, 7.51, repro,
2006-02-18,-0.71, 0.55, -11.03, 2.01, 1.57, 7.35, repro,
2006-02-19,1.50, 0.63, -11.66, 1.99, 1.56, 7.28, repro,
2006-02-20,0.32, 0.97, -3.72, 1.98, 1.55, 7.26, repro,
2006-02-21,0.03, 0.82, -7.52, 1.99, 1.57, 7.38, repro,
2006-02-22,0.17, 1.27, -5.74, 2.00, 1.56, 7.32, repro,
2006-02-23,0.37, 0.54, -7.88, 2.00, 1.57, 7.35, repro,
2006-02-24,-0.09, 0.48, -11.67, 2.00, 1.57, 7.35, repro,
2006-02-25,-0.52, 1.15, -10.64, 2.00, 1.57, 7.30, repro,
