PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SOMT
Station name,SOMT_SCGN_CS2000
Begin Date, 2000-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3199393668 North Latitude, -119.0643334402 East Longitude, 464.25230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-25,0.00, 0.00, 0.00, 2.20, 1.98, 8.90, repro,
2000-11-26,-0.23, -0.13, 2.76, 2.20, 1.99, 8.92, repro,
2000-11-27,1.47, 0.87, 7.26, 2.37, 2.13, 9.53, repro,
2000-11-28,-0.12, 0.60, -2.47, 2.16, 1.92, 8.60, repro,
2000-11-29,-0.32, -0.79, -6.43, 2.27, 2.09, 9.19, repro,
2000-11-30,-1.13, -0.68, -5.07, 2.22, 1.98, 8.87, repro,
2000-12-01,-1.15, -0.64, -2.79, 2.50, 2.05, 9.68, repro,
2000-12-02,1.73, -0.41, -4.67, 2.44, 2.12, 9.81, repro,
2000-12-03,-0.26, -0.77, -6.76, 2.41, 2.15, 9.61, repro,
2000-12-04,-0.72, -0.88, -0.48, 2.71, 2.44, 11.26, repro,
2000-12-05,-0.79, -1.03, -7.45, 2.33, 2.05, 9.47, repro,
2000-12-06,-0.18, -0.61, -5.73, 2.32, 2.07, 9.60, repro,
2000-12-07,0.15, -0.31, -6.92, 2.25, 2.00, 8.88, repro,
2000-12-08,-0.51, -0.80, 0.44, 2.41, 2.16, 9.88, repro,
2000-12-09,0.06, 0.09, -4.05, 2.27, 2.01, 8.94, repro,
2000-12-10,0.07, -0.57, -9.04, 2.40, 2.13, 9.48, repro,
2000-12-11,-0.71, -0.83, -0.49, 2.06, 1.82, 8.40, repro,
2000-12-12,1.23, -0.12, -2.37, 2.09, 1.84, 8.39, repro,
2000-12-13,-0.47, -0.58, -3.96, 2.06, 1.73, 8.09, repro,
2000-12-14,0.72, -1.14, -16.02, 2.01, 1.79, 8.18, repro,
2000-12-15,2.03, -1.58, -9.21, 2.16, 1.86, 8.57, repro,
2000-12-16,-1.19, -1.24, -6.23, 2.01, 1.77, 8.06, repro,
2000-12-17,0.50, -1.29, -1.26, 2.15, 1.87, 8.63, repro,
2000-12-18,0.68, -1.88, -8.98, 2.13, 1.90, 8.74, repro,
2000-12-19,0.91, -1.93, -4.79, 2.22, 1.90, 8.97, repro,
2000-12-20,0.23, -1.69, -6.23, 1.99, 1.75, 7.96, repro,
2000-12-21,0.07, -1.10, -7.85, 2.13, 1.86, 8.64, repro,
2000-12-22,-0.14, -1.09, -7.61, 2.08, 1.77, 8.09, repro,
2000-12-23,-0.02, -2.04, -6.41, 2.09, 1.82, 8.35, repro,
2000-12-24,-0.69, -1.29, -9.86, 1.99, 1.72, 7.80, repro,
2000-12-25,-0.12, -1.19, -10.68, 1.99, 1.73, 7.91, repro,
2000-12-26,0.54, -0.65, -14.79, 2.02, 1.76, 8.03, repro,
2000-12-27,-0.87, -0.96, -12.15, 2.05, 1.74, 8.15, repro,
2000-12-28,0.47, -1.13, -8.64, 2.04, 1.76, 7.99, repro,
2000-12-29,0.56, -0.49, -2.69, 2.01, 1.76, 8.09, repro,
2000-12-30,-0.25, -1.91, -6.28, 2.05, 1.80, 8.30, repro,
2000-12-31,-0.96, -1.48, -7.03, 2.36, 1.99, 9.34, repro,
2001-01-01,-1.09, -1.00, -3.18, 2.20, 1.89, 9.00, repro,
2001-01-02,-0.34, -1.51, -14.72, 2.18, 1.85, 8.99, repro,
2001-01-03,-0.40, -0.77, -17.03, 2.04, 1.85, 8.40, repro,
2001-01-04,0.43, -2.20, -9.33, 2.09, 1.82, 8.27, repro,
2001-01-05,-0.00, -1.13, -1.84, 2.09, 1.80, 8.29, repro,
2001-01-06,-0.78, -1.29, 2.60, 2.10, 1.84, 8.55, repro,
2001-01-07,0.35, -1.62, -4.97, 2.01, 1.73, 8.10, repro,
2001-01-08,0.23, -2.15, 0.45, 2.10, 1.86, 8.66, repro,
2001-01-09,0.28, -1.41, -0.66, 2.09, 1.77, 8.25, repro,
2001-01-10,0.84, -1.96, 2.24, 2.10, 1.79, 8.30, repro,
2001-01-11,1.29, -1.36, -5.63, 2.09, 1.83, 8.51, repro,
2001-01-12,1.31, -1.73, -7.60, 2.04, 1.73, 8.12, repro,
2001-01-13,2.32, -0.47, -8.66, 2.13, 1.80, 8.33, repro,
2001-01-14,2.12, -0.95, -14.97, 2.35, 2.02, 9.34, repro,
2001-01-15,0.23, -0.82, -7.22, 2.48, 2.03, 9.83, repro,
2001-01-16,1.65, -1.68, -11.08, 2.12, 1.86, 8.72, repro,
