PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9227779126 North Latitude, -120.6447721202 East Longitude, 661.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,0.00, 0.00, 0.00, 1.99, 1.60, 7.39, repro,
2007-08-24,-0.42, 0.19, 1.83, 2.07, 1.70, 7.73, repro,
2007-08-25,-0.45, 1.67, -0.83, 2.01, 1.68, 7.54, repro,
2007-08-26,0.09, 0.02, -0.19, 2.04, 1.73, 7.80, repro,
2007-08-27,-0.81, 0.42, -3.45, 2.02, 1.71, 7.67, repro,
2007-08-28,0.64, 0.44, -0.72, 2.00, 1.67, 7.54, repro,
2007-08-29,1.39, 0.55, -8.92, 2.02, 1.68, 7.59, repro,
2007-08-30,-1.76, 1.17, 1.41, 2.05, 1.72, 7.69, repro,
2007-08-31,-0.30, -0.50, -2.06, 2.01, 1.67, 7.53, repro,
2007-09-01,-1.33, 0.28, -0.73, 2.03, 1.72, 7.73, repro,
2007-09-02,0.78, -0.68, -8.73, 1.99, 1.68, 7.55, repro,
2007-09-03,-0.37, -0.66, -2.58, 2.01, 1.68, 7.59, repro,
2007-09-04,0.13, -0.23, -1.60, 2.00, 1.67, 7.51, repro,
2007-09-05,-0.27, -0.61, 0.65, 2.02, 1.72, 7.59, repro,
2007-09-06,-0.55, -0.21, -3.45, 2.00, 1.68, 7.54, repro,
2007-09-07,-0.17, -0.90, -3.81, 2.00, 1.68, 7.54, repro,
2007-09-08,-0.76, -1.16, -1.44, 2.07, 1.75, 7.91, repro,
2007-09-09,-1.33, -0.83, 1.52, 2.10, 1.77, 7.99, repro,
2007-09-10,-0.38, -0.69, -1.53, 2.03, 1.69, 7.58, repro,
2007-09-11,0.16, -0.14, -7.28, 2.03, 1.68, 7.55, repro,
2007-09-12,-0.65, -1.81, -7.74, 2.04, 1.68, 7.57, repro,
2007-09-13,0.48, -1.49, -8.58, 2.13, 1.71, 7.87, repro,
2007-09-14,0.52, -1.03, -3.56, 2.07, 1.72, 7.78, repro,
2007-09-15,-0.27, -0.63, 1.63, 2.21, 1.70, 8.20, repro,
2007-09-16,-0.31, -1.13, -2.42, 2.09, 1.68, 7.73, repro,
2007-09-17,0.10, -2.13, 0.21, 2.09, 1.77, 7.89, repro,
2007-09-18,0.63, -1.09, -4.01, 2.07, 1.72, 7.78, repro,
2007-09-19,-0.69, -1.19, -6.17, 1.94, 1.60, 7.31, repro,
2007-09-20,-0.91, -1.19, -2.63, 1.97, 1.64, 7.44, repro,
2007-09-21,-0.82, -0.75, 2.88, 2.03, 1.64, 7.60, repro,
2007-09-22,-2.52, -0.72, 4.44, 1.97, 1.61, 7.30, repro,
2007-09-23,-1.23, -0.06, -3.10, 2.05, 1.72, 7.76, repro,
2007-09-24,-0.95, -0.58, 2.34, 2.09, 1.68, 7.77, repro,
2007-09-25,-2.31, -1.13, -3.91, 2.00, 1.64, 7.55, repro,
2007-09-26,-0.02, -0.32, 2.74, 2.04, 1.62, 7.57, repro,
2007-09-27,-2.47, -0.75, 5.03, 2.00, 1.64, 7.51, repro,
2007-09-28,-1.99, -0.56, -2.53, 2.00, 1.70, 7.57, repro,
2007-09-29,-0.85, -0.34, 1.01, 2.01, 1.70, 7.63, repro,
2007-09-30,-0.93, -1.24, 0.04, 2.01, 1.70, 7.64, repro,
2007-10-01,-1.75, -1.48, 7.80, 1.99, 1.70, 7.60, repro,
2007-10-02,-1.31, -0.46, 4.96, 2.03, 1.75, 7.77, repro,
2007-10-03,0.74, -0.74, -0.47, 2.06, 1.69, 7.76, repro,
2007-10-04,0.02, -0.51, 4.52, 2.09, 1.69, 7.92, repro,
2007-10-05,-2.06, -0.69, 4.73, 2.03, 1.75, 7.89, repro,
2007-10-06,-1.61, -0.88, -0.76, 2.00, 1.70, 7.65, repro,
2007-10-07,-0.87, -0.18, -1.15, 2.03, 1.72, 7.70, repro,
2007-10-08,-1.28, -0.93, 0.27, 2.26, 1.88, 9.00, repro,
2007-10-09,-1.18, -0.74, 1.22, 2.16, 1.88, 8.33, repro,
2007-10-10,-1.97, -0.49, -1.10, 2.14, 1.75, 8.13, repro,
2007-10-11,-0.16, -0.18, -1.06, 1.98, 1.69, 7.60, repro,
2007-10-12,-1.43, -0.69, 5.96, 1.95, 1.65, 7.50, repro,
2007-10-13,-0.77, 0.50, 8.64, 1.96, 1.65, 7.49, repro,
2007-10-14,-0.89, 0.17, -1.08, 1.98, 1.71, 7.59, repro,
2007-10-15,-1.91, -0.58, -0.60, 2.00, 1.71, 7.71, repro,
2007-10-16,-2.49, -1.62, 2.89, 1.93, 1.63, 7.38, repro,
2007-10-17,-4.25, -0.15, 8.87, 1.94, 1.63, 7.40, repro,
2007-10-18,-2.36, -0.27, 2.18, 1.94, 1.64, 7.43, repro,
2007-10-19,-1.24, -0.05, 5.11, 1.95, 1.66, 7.47, repro,
2007-10-20,-2.00, -0.19, 2.24, 1.98, 1.69, 7.63, repro,
2007-10-21,-2.32, -0.24, 2.16, 1.95, 1.65, 7.49, repro,
2007-10-22,-0.78, -0.82, -2.28, 1.96, 1.63, 7.39, repro,
2007-10-23,-0.53, -0.21, -4.70, 1.99, 1.70, 7.63, repro,
2007-10-24,-1.30, -0.01, -0.15, 2.04, 1.76, 7.92, repro,
2007-10-25,-2.33, -0.26, -1.19, 1.98, 1.68, 7.59, repro,
2007-10-26,-1.79, 0.28, -4.92, 1.99, 1.71, 7.63, repro,
2007-10-27,-2.90, -0.47, 3.46, 1.96, 1.66, 7.51, repro,
2007-10-28,-0.43, 0.97, -7.40, 1.95, 1.63, 7.44, repro,
2007-10-29,-1.24, -0.54, -4.02, 1.96, 1.65, 7.55, repro,
2007-10-30,-1.65, -1.81, -4.24, 1.96, 1.65, 7.53, repro,
2007-10-31,-2.01, 0.21, -3.50, 1.95, 1.65, 7.46, repro,
2007-11-01,-1.41, -0.16, -5.37, 1.91, 1.61, 7.21, repro,
2007-11-02,-1.75, -0.67, -1.87, 1.92, 1.61, 7.26, repro,
2007-11-03,-1.82, -0.84, -0.72, 1.92, 1.60, 7.23, repro,
2007-11-04,-1.01, 0.61, -1.08, 1.93, 1.62, 7.30, repro,
2007-11-05,-1.31, 0.36, -5.81, 1.93, 1.61, 7.27, repro,
2007-11-06,-1.65, -0.77, -6.81, 1.99, 1.71, 7.60, repro,
2007-11-07,-0.92, -0.90, -3.35, 1.91, 1.61, 7.19, repro,
2007-11-08,-1.28, -1.60, -4.37, 1.96, 1.65, 7.42, repro,
2007-11-09,-0.66, -0.64, -11.32, 1.96, 1.67, 7.52, repro,
2007-11-10,-1.00, -0.84, -6.07, 1.93, 1.61, 7.31, repro,
2007-11-11,-1.45, -0.11, -6.43, 1.92, 1.61, 7.27, repro,
2007-11-12,-1.06, -1.94, -6.65, 1.92, 1.62, 7.33, repro,
2007-11-13,-0.11, -2.34, -0.64, 1.92, 1.61, 7.33, repro,
2007-11-14,-0.48, -0.39, -2.99, 1.95, 1.63, 7.38, repro,
2007-11-15,-0.02, -1.01, -3.35, 1.95, 1.64, 7.42, repro,
2007-11-16,-0.30, -1.77, -4.09, 1.95, 1.62, 7.36, repro,
2007-11-17,-0.84, -2.01, -9.46, 1.92, 1.60, 7.29, repro,
2007-11-18,-0.12, -1.17, -9.90, 1.96, 1.64, 7.44, repro,
2007-11-19,0.71, -1.97, -6.20, 1.91, 1.61, 7.21, repro,
2007-11-20,0.10, -1.95, -13.47, 1.99, 1.72, 7.54, repro,
2007-11-21,-0.20, -1.28, -6.25, 2.01, 1.78, 7.67, repro,
2007-11-22,-0.30, -1.18, -10.24, 1.98, 1.67, 7.45, repro,
2007-11-23,-0.37, -2.10, -9.00, 2.02, 1.78, 7.64, repro,
2007-11-24,-0.19, -1.20, -6.32, 1.98, 1.70, 7.36, repro,
2007-11-25,0.09, -1.65, -4.64, 2.03, 1.78, 7.62, repro,
2007-11-26,1.02, -0.73, -3.80, 2.06, 1.83, 7.92, repro,
2007-11-27,0.15, -1.05, -6.25, 2.07, 1.75, 7.82, repro,
2007-11-28,-0.42, -2.48, -8.20, 2.07, 1.76, 7.75, repro,
2007-11-29,-0.06, -2.32, -10.81, 2.01, 1.71, 7.66, repro,
2007-11-30,-0.40, -2.36, -7.71, 2.02, 1.74, 7.51, repro,
2007-12-01,-0.36, -1.24, -2.55, 2.08, 1.82, 7.89, repro,
2007-12-02,0.26, -1.58, -9.06, 2.15, 1.86, 8.25, repro,
2007-12-03,0.33, -0.92, -12.49, 2.08, 1.78, 8.08, repro,
2007-12-04,-0.50, -1.94, -4.24, 2.14, 1.90, 8.23, repro,
2007-12-05,-1.91, 0.01, -0.01, 2.14, 1.94, 8.35, repro,
2007-12-06,1.23, -0.78, 1.38, 2.17, 1.92, 8.39, repro,
2007-12-07,-2.23, -2.56, -0.86, 2.14, 1.90, 8.24, repro,
2007-12-08,-1.14, 0.03, -6.87, 2.04, 1.75, 7.81, repro,
2007-12-09,0.58, -1.83, -11.66, 2.35, 2.19, 9.11, repro,
2007-12-10,0.54, -1.00, -7.22, 2.04, 1.82, 7.78, repro,
2007-12-11,0.06, -0.90, -6.49, 2.05, 1.76, 7.71, repro,
2007-12-12,1.20, -1.07, -13.21, 2.06, 1.72, 7.93, repro,
2007-12-13,-0.53, -2.11, -6.21, 2.01, 1.68, 7.68, repro,
2007-12-14,0.64, -1.05, -4.21, 2.00, 1.65, 7.67, repro,
2007-12-15,-0.21, -0.19, 1.65, 2.00, 1.66, 7.72, repro,
2007-12-16,1.05, -1.55, -4.68, 1.98, 1.66, 7.60, repro,
2007-12-17,1.39, -0.15, -1.70, 2.03, 1.69, 7.58, repro,
2007-12-18,1.71, -2.13, -3.97, 1.96, 1.63, 7.37, repro,
2007-12-19,0.30, -1.05, 1.60, 2.08, 1.77, 8.06, repro,
2007-12-20,-0.02, -1.56, 1.64, 2.00, 1.66, 7.67, repro,
2007-12-21,-2.13, -0.25, -4.25, 2.07, 1.73, 7.91, repro,
2007-12-22,1.16, -1.69, -8.42, 2.09, 1.78, 8.06, repro,
2007-12-23,-0.53, -0.35, -6.38, 2.02, 1.72, 7.62, repro,
2007-12-24,0.66, -0.44, 0.20, 2.02, 1.68, 7.69, repro,
2007-12-25,-0.45, 0.26, -1.23, 2.01, 1.68, 7.65, repro,
2007-12-26,-1.92, 0.01, 3.26, 2.01, 1.68, 7.63, repro,
2007-12-27,-0.21, -1.20, 1.61, 2.02, 1.68, 7.70, repro,
2007-12-28,-0.44, -1.03, -5.76, 2.03, 1.70, 7.62, repro,
2007-12-29,-0.18, -0.49, -1.62, 2.00, 1.65, 7.52, repro,
2007-12-30,0.37, -1.63, -3.52, 2.04, 1.70, 7.74, repro,
2007-12-31,-0.50, 0.18, -8.91, 1.97, 1.62, 7.44, repro,
2008-01-01,-0.02, -0.75, -9.60, 1.97, 1.62, 7.42, repro,
2008-01-02,-0.24, -0.90, -6.97, 1.96, 1.61, 7.32, repro,
2008-01-03,0.58, -1.13, -6.68, 2.01, 1.63, 7.57, repro,
2008-01-04,0.87, -0.36, 2.19, 2.06, 1.70, 7.67, repro,
2008-01-05,-1.08, -1.66, -2.16, 1.99, 1.64, 7.53, repro,
2008-01-06,-0.66, -2.39, -0.18, 1.94, 1.60, 7.35, repro,
2008-01-07,0.00, -2.21, -1.69, 1.99, 1.66, 7.64, repro,
2008-01-08,-1.62, 0.03, -8.58, 2.02, 1.64, 7.67, repro,
2008-01-09,-0.15, -1.09, -5.03, 2.01, 1.61, 7.60, repro,
2008-01-10,-0.36, -0.80, -6.94, 1.94, 1.60, 7.41, repro,
2008-01-11,-0.78, -0.68, -7.18, 1.93, 1.60, 7.34, repro,
2008-01-12,-0.83, -0.23, -8.77, 1.94, 1.61, 7.41, repro,
2008-01-13,-0.95, -0.56, -15.48, 1.94, 1.60, 7.38, repro,
2008-01-14,0.04, -0.54, -12.37, 1.94, 1.60, 7.34, repro,
2008-01-15,-0.26, -0.52, -4.24, 1.95, 1.60, 7.34, repro,
2008-01-16,-0.24, -0.40, -11.69, 1.97, 1.62, 7.44, repro,
2008-01-17,-0.79, -0.41, -4.94, 1.98, 1.63, 7.48, repro,
2008-01-18,-0.35, -0.56, -7.01, 1.93, 1.64, 7.40, repro,
2008-01-19,-1.31, 0.06, -10.57, 1.91, 1.59, 7.25, repro,
2008-01-20,-1.00, -0.74, -8.59, 1.92, 1.59, 7.25, repro,
2008-01-21,-0.57, -0.74, -5.63, 1.97, 1.67, 7.51, repro,
2008-01-22,-2.02, -0.96, -8.36, 1.92, 1.61, 7.33, repro,
2008-01-23,-1.06, 0.24, -11.76, 1.92, 1.61, 7.34, repro,
2008-01-24,-0.17, 1.08, -9.56, 1.91, 1.59, 7.25, repro,
2008-01-25,-0.15, -1.38, -6.55, 1.92, 1.59, 7.26, repro,
2008-01-26,0.04, -0.05, -9.51, 1.95, 1.61, 7.36, repro,
2008-01-27,-0.11, -2.47, -6.38, 1.96, 1.68, 7.52, repro,
2008-01-28,-1.01, -0.37, -5.31, 1.96, 1.63, 7.43, repro,
2008-01-29,-0.84, -0.55, -4.47, 1.99, 1.72, 7.56, repro,
2008-01-30,-0.31, -0.24, -7.17, 2.01, 1.68, 7.61, repro,
2008-01-31,-0.26, -0.37, -12.17, 1.92, 1.59, 7.28, repro,
2008-02-01,-0.70, -0.00, -16.80, 1.93, 1.61, 7.32, repro,
2008-02-02,-0.75, -0.20, -16.44, 1.91, 1.60, 7.26, repro,
2008-02-03,-2.43, -1.01, -9.53, 1.91, 1.61, 7.27, repro,
2008-02-04,-1.46, 1.22, -6.28, 1.92, 1.61, 7.34, repro,
2008-02-05,0.24, 0.69, -8.83, 1.94, 1.66, 7.40, repro,
2008-02-06,-0.20, -0.47, -13.07, 1.96, 1.66, 7.44, repro,
2008-02-07,-1.49, 0.52, -10.15, 1.95, 1.63, 7.48, repro,
2008-02-08,-0.33, 0.30, -7.26, 1.93, 1.60, 7.30, repro,
2008-02-09,-0.99, 0.67, -8.72, 1.91, 1.60, 7.28, repro,
2008-02-10,-0.85, 0.55, -8.25, 1.91, 1.60, 7.28, repro,
2008-02-11,-0.52, -0.34, -6.28, 1.91, 1.60, 7.24, repro,
2008-02-12,-0.70, 0.50, -7.74, 1.93, 1.60, 7.30, repro,
2008-02-13,-0.83, -0.74, -9.75, 1.93, 1.60, 7.34, repro,
2008-02-14,-1.45, 0.06, -7.09, 1.92, 1.61, 7.32, repro,
2008-02-15,0.96, -0.96, -9.35, 1.95, 1.65, 7.36, repro,
2008-02-16,-0.88, -0.70, -4.29, 1.90, 1.60, 7.21, repro,
2008-02-17,-1.79, -0.18, -6.43, 1.92, 1.59, 7.25, repro,
2008-02-18,-1.55, -0.41, -3.30, 1.93, 1.60, 7.31, repro,
2008-02-19,-1.98, -0.94, -5.06, 1.93, 1.61, 7.37, repro,
2008-02-20,-1.33, -0.25, -6.33, 1.94, 1.63, 7.42, repro,
2008-02-21,-1.69, -0.82, -8.02, 1.93, 1.61, 7.35, repro,
2008-02-22,-2.80, -2.17, 1.15, 1.92, 1.61, 7.31, repro,
2008-02-23,-2.09, 0.81, -8.06, 1.91, 1.60, 7.24, repro,
2008-02-24,-0.53, -0.52, -15.16, 1.95, 1.62, 7.40, repro,
2008-02-25,-0.82, -1.62, -9.50, 1.93, 1.62, 7.37, repro,
2008-02-26,-1.48, 0.00, -16.32, 1.93, 1.61, 7.35, repro,
2008-02-27,-0.83, -0.88, -14.13, 1.94, 1.64, 7.43, repro,
2008-02-28,-1.08, -0.42, -10.96, 1.97, 1.68, 7.64, repro,
2008-02-29,-0.26, -1.17, -8.24, 1.93, 1.60, 7.34, repro,
2008-03-01,-0.06, -1.86, -6.77, 1.95, 1.64, 7.52, repro,
2008-03-02,-0.87, -0.27, -11.00, 1.97, 1.65, 7.58, repro,
2008-03-03,0.11, -0.86, -10.90, 1.92, 1.60, 7.32, repro,
2008-03-04,-0.70, -0.14, -9.77, 1.93, 1.59, 7.29, repro,
2008-03-05,-1.40, -0.56, -8.16, 1.98, 1.69, 7.63, repro,
2008-03-06,-0.31, -0.84, -6.27, 1.92, 1.59, 7.28, repro,
2008-03-07,-0.69, -1.44, -9.55, 1.92, 1.61, 7.30, repro,
2008-03-08,-0.45, -1.36, -10.58, 1.95, 1.64, 7.51, repro,
2008-03-09,-0.84, -2.14, -11.36, 1.95, 1.63, 7.47, repro,
2008-03-10,-0.40, -0.74, -8.69, 1.92, 1.59, 7.27, repro,
2008-03-11,-0.22, -1.36, -7.00, 1.95, 1.64, 7.49, repro,
2008-03-12,0.04, -2.35, -4.57, 1.95, 1.63, 7.47, repro,
2008-03-13,-2.10, -0.10, 0.91, 1.95, 1.63, 7.47, repro,
2008-03-14,-2.52, 0.63, -8.86, 1.94, 1.63, 7.46, repro,
2008-03-15,-2.37, 0.78, -11.71, 1.96, 1.63, 7.52, repro,
2008-03-16,-2.72, -0.91, 3.18, 1.96, 1.63, 7.42, repro,
2008-03-17,-0.70, -2.71, -3.17, 2.05, 1.77, 8.03, repro,
2008-03-18,-0.16, -1.26, -7.54, 1.97, 1.69, 7.65, repro,
2008-03-19,0.15, -0.90, -9.89, 1.95, 1.64, 7.45, repro,
2008-03-20,0.02, -1.21, -11.87, 1.97, 1.63, 7.48, repro,
2008-03-21,0.33, -1.01, -14.64, 1.95, 1.63, 7.40, repro,
2008-03-22,0.12, -1.77, -10.81, 1.96, 1.62, 7.41, repro,
2008-03-23,-0.06, -1.80, -9.42, 1.99, 1.71, 7.64, repro,
2008-03-24,-0.07, -0.64, -12.08, 1.96, 1.64, 7.50, repro,
2008-03-25,-0.37, -1.47, -7.70, 1.98, 1.67, 7.54, repro,
2008-03-26,1.18, -2.09, -3.70, 1.98, 1.66, 7.48, repro,
2008-03-27,-0.64, -2.20, -10.34, 1.98, 1.65, 7.46, repro,
2008-03-28,-0.11, -1.74, -5.96, 1.96, 1.63, 7.38, repro,
2008-03-29,-0.24, -1.18, -8.15, 1.95, 1.60, 7.35, repro,
2008-03-30,-0.92, -2.49, -6.51, 1.94, 1.60, 7.38, repro,
2008-03-31,0.34, -1.12, -6.98, 1.94, 1.59, 7.32, repro,
2008-04-01,0.23, -1.72, -4.39, 1.94, 1.59, 7.31, repro,
2008-04-02,-0.47, -1.36, -7.44, 2.00, 1.60, 7.53, repro,
2008-04-03,-0.77, -1.25, -7.91, 1.94, 1.59, 7.32, repro,
2008-04-04,-0.64, -1.34, -10.05, 1.95, 1.59, 7.35, repro,
2008-04-05,0.86, -2.71, -2.88, 1.94, 1.60, 7.38, repro,
2008-04-06,0.83, -2.21, -4.49, 1.94, 1.58, 7.28, repro,
2008-04-07,-0.20, -2.79, -7.14, 1.95, 1.58, 7.30, repro,
2008-04-08,-0.82, -2.62, -6.07, 1.94, 1.58, 7.31, repro,
2008-04-09,-2.49, 1.98, -12.89, 1.95, 1.60, 7.39, repro,
2008-04-10,-0.89, -1.17, -6.89, 1.94, 1.59, 7.34, repro,
2008-04-11,-0.56, -1.39, -5.36, 1.94, 1.59, 7.33, repro,
2008-04-12,-0.05, -1.81, -8.36, 1.94, 1.59, 7.33, repro,
2008-04-13,0.01, -1.50, -10.17, 1.95, 1.59, 7.36, repro,
2008-04-14,-1.05, -2.16, -5.15, 1.94, 1.59, 7.33, repro,
2008-04-15,0.09, -3.46, -9.18, 1.98, 1.65, 7.48, repro,
2008-04-16,-0.37, -2.38, -7.00, 1.98, 1.64, 7.46, repro,
2008-04-17,0.08, -1.46, -6.55, 1.94, 1.58, 7.32, repro,
2008-04-18,-0.70, -1.92, -8.14, 1.96, 1.59, 7.39, repro,
2008-04-19,-0.69, -1.59, -7.60, 1.95, 1.58, 7.38, repro,
2008-04-20,-1.58, -0.45, -5.24, 1.94, 1.59, 7.38, repro,
2008-04-21,-1.32, -1.19, -5.50, 1.95, 1.59, 7.37, repro,
2008-04-22,-1.02, -0.59, -4.17, 1.95, 1.59, 7.37, repro,
2008-04-23,-0.41, -2.14, -10.32, 2.03, 1.67, 7.69, repro,
2008-04-24,0.33, -0.63, -9.21, 1.99, 1.62, 7.55, repro,
2008-04-25,0.40, -0.91, -7.27, 1.97, 1.59, 7.41, repro,
2008-04-26,-0.01, -0.88, -13.11, 2.04, 1.61, 7.63, repro,
2008-04-27,-0.99, -1.27, -7.08, 2.04, 1.61, 7.62, repro,
2008-04-28,-0.80, -1.14, -8.62, 2.03, 1.61, 7.55, repro,
2008-04-29,-2.38, -0.34, -9.04, 2.09, 1.62, 7.69, repro,
2008-04-30,-1.88, -0.92, -5.73, 2.05, 1.65, 7.62, repro,
2008-05-01,-1.00, -1.04, -9.22, 2.00, 1.62, 7.51, repro,
2008-05-02,-1.23, -0.50, -3.24, 2.04, 1.65, 7.63, repro,
2008-05-03,-0.52, -1.51, -5.64, 2.00, 1.62, 7.54, repro,
2008-05-04,-1.16, -0.57, -6.59, 1.98, 1.59, 7.39, repro,
2008-05-05,-1.98, -1.70, -10.29, 2.02, 1.62, 7.52, repro,
2008-05-06,-1.15, -1.61, -10.30, 2.01, 1.61, 7.50, repro,
2008-05-07,-1.21, -1.50, -4.87, 2.00, 1.61, 7.52, repro,
2008-05-08,0.45, -1.90, -9.08, 2.28, 1.85, 8.31, repro,
2008-05-09,-1.25, -1.18, -3.88, 2.01, 1.61, 7.48, repro,
2008-05-10,-0.47, -0.19, -5.78, 1.97, 1.58, 7.35, repro,
2008-05-11,-0.28, -1.41, -4.19, 2.00, 1.60, 7.44, repro,
2008-05-12,-2.62, -3.24, -0.94, 2.02, 1.62, 7.61, repro,
2008-05-13,-1.47, -1.20, -0.47, 1.98, 1.59, 7.47, repro,
2008-05-14,-1.27, -0.70, -1.45, 1.98, 1.60, 7.51, repro,
2008-05-15,-0.34, -1.24, -8.70, 1.97, 1.58, 7.37, repro,
2008-05-16,-0.68, -0.63, -11.31, 1.98, 1.57, 7.35, repro,
2008-05-17,-1.19, -2.08, -2.54, 2.07, 1.68, 7.67, repro,
2008-05-18,-2.30, -1.47, -2.97, 2.03, 1.63, 7.66, repro,
2008-05-19,-1.09, -0.82, -3.68, 1.96, 1.60, 7.45, repro,
2008-05-20,-1.26, -0.75, 3.75, 2.00, 1.61, 7.53, repro,
2008-05-21,-3.21, 1.79, -2.26, 1.97, 1.59, 7.41, repro,
2008-05-22,-5.60, 1.79, 7.99, 1.98, 1.62, 7.48, repro,
2008-05-23,-1.24, -1.37, 5.11, 1.98, 1.63, 7.56, repro,
2008-05-24,-0.67, -2.08, -6.08, 1.97, 1.60, 7.51, repro,
2008-05-25,-0.43, -1.17, -1.11, 1.96, 1.60, 7.43, repro,
2008-05-26,-1.85, -0.85, -3.10, 1.98, 1.62, 7.44, repro,
2008-05-27,-0.93, -0.52, -8.63, 2.00, 1.63, 7.57, repro,
2008-05-28,-0.60, -0.74, -6.52, 1.99, 1.64, 7.58, repro,
2008-05-29,-0.42, -1.07, -4.33, 2.03, 1.64, 7.61, repro,
2008-05-30,0.55, -0.89, -7.90, 1.98, 1.60, 7.47, repro,
2008-05-31,0.76, -0.05, -2.89, 1.95, 1.58, 7.35, repro,
2008-06-01,0.76, -1.06, -7.28, 1.96, 1.57, 7.33, repro,
2008-06-02,-0.17, -0.12, -2.06, 1.99, 1.64, 7.54, repro,
2008-06-03,0.72, -0.32, -4.57, 2.03, 1.65, 7.67, repro,
2008-06-04,0.06, -0.34, -0.02, 1.96, 1.58, 7.40, repro,
2008-06-05,-1.36, -0.95, -1.70, 1.96, 1.58, 7.34, repro,
2008-06-06,-0.61, -0.69, -1.87, 1.98, 1.59, 7.43, repro,
2008-06-07,-1.09, -2.10, 1.96, 2.02, 1.65, 7.57, repro,
2008-06-08,-0.03, -1.14, -4.42, 2.01, 1.63, 7.49, repro,
2008-06-09,-0.09, -0.94, -0.56, 2.01, 1.62, 7.48, repro,
2008-06-10,-0.14, -1.47, -4.72, 1.99, 1.61, 7.47, repro,
2008-06-11,-0.56, -0.83, -3.43, 1.97, 1.59, 7.38, repro,
2008-06-12,-0.65, -0.31, 0.49, 1.97, 1.61, 7.44, repro,
2008-06-13,-0.10, 0.33, -1.81, 1.97, 1.58, 7.35, repro,
2008-06-14,-0.02, -0.52, -7.12, 2.04, 1.62, 7.51, repro,
2008-06-15,0.50, -0.81, -5.84, 2.02, 1.60, 7.44, repro,
2008-06-16,-0.07, -1.14, -4.55, 1.96, 1.58, 7.36, repro,
2008-06-17,0.18, -0.95, -5.50, 1.98, 1.58, 7.42, repro,
2008-06-18,-1.38, 0.95, -7.02, 1.96, 1.58, 7.34, repro,
2008-06-19,-0.14, 0.24, -1.28, 2.04, 1.70, 7.78, repro,
2008-06-20,0.12, 1.58, -4.34, 1.98, 1.58, 7.41, repro,
2008-06-21,-0.75, 0.94, -5.48, 1.96, 1.59, 7.37, repro,
2008-06-22,-0.55, -0.13, -7.31, 1.97, 1.59, 7.38, repro,
2008-06-23,-1.03, -0.14, 0.06, 1.97, 1.58, 7.36, repro,
2008-06-24,-0.62, -0.76, -1.05, 1.99, 1.63, 7.47, repro,
2008-06-25,-0.24, 0.54, 0.53, 1.97, 1.58, 7.39, repro,
2008-06-26,-0.08, -0.67, 0.74, 2.01, 1.68, 7.57, repro,
2008-06-27,0.79, -0.06, -5.76, 1.95, 1.57, 7.24, repro,
2008-06-28,0.13, -1.03, -5.01, 1.99, 1.63, 7.46, repro,
2008-06-29,0.29, -0.77, -6.09, 1.99, 1.63, 7.44, repro,
2008-06-30,-0.43, -0.60, -7.06, 1.99, 1.58, 7.41, repro,
2008-07-01,1.14, -0.38, -1.47, 2.02, 1.63, 7.53, repro,
2008-07-02,-0.51, -0.43, -5.72, 1.96, 1.57, 7.32, repro,
2008-07-03,-0.43, -0.80, -2.94, 1.95, 1.57, 7.27, repro,
2008-07-04,0.85, -1.03, -2.06, 1.95, 1.57, 7.29, repro,
2008-07-05,0.29, -0.36, 3.15, 1.98, 1.58, 7.40, repro,
2008-07-06,-0.99, -0.86, 4.96, 1.99, 1.59, 7.46, repro,
2008-07-07,0.09, -0.40, -2.16, 2.01, 1.64, 7.52, repro,
2008-07-08,-0.48, -1.49, -2.05, 1.96, 1.58, 7.30, repro,
2008-07-09,-0.94, -1.15, 2.20, 1.98, 1.59, 7.38, repro,
2008-07-10,-0.90, -0.45, -0.45, 2.05, 1.62, 7.61, repro,
2008-07-11,0.70, -0.59, 0.47, 2.11, 1.70, 7.79, repro,
2008-07-12,0.19, -0.62, -1.40, 1.98, 1.57, 7.37, repro,
2008-07-13,0.45, 0.13, -5.79, 2.01, 1.64, 7.48, repro,
2008-07-14,-0.57, -0.42, -1.22, 1.99, 1.64, 7.41, repro,
2008-07-15,-0.56, -0.94, -5.45, 1.95, 1.58, 7.30, repro,
2008-07-16,0.52, -0.54, -5.94, 1.99, 1.59, 7.46, repro,
2008-07-17,0.34, -1.28, -9.52, 2.01, 1.58, 7.49, repro,
2008-07-18,-0.59, 1.08, -2.32, 2.18, 1.70, 8.10, repro,
2008-07-19,-1.79, -0.53, 1.02, 2.02, 1.58, 7.51, repro,
2008-07-20,-0.62, 0.88, -4.15, 1.96, 1.57, 7.29, repro,
2008-07-21,-1.20, -0.23, 2.96, 2.04, 1.61, 7.54, repro,
2008-07-22,-0.52, -0.91, -2.51, 1.98, 1.57, 7.40, repro,
2008-07-23,-0.09, -0.53, 2.49, 2.03, 1.58, 7.52, repro,
2008-07-24,-0.55, -0.50, 0.45, 1.97, 1.56, 7.29, repro,
2008-07-25,-0.49, 0.03, 0.76, 1.94, 1.57, 7.25, repro,
