PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7717692510 North Latitude, -111.7228919199 East Longitude, 1920.44939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-02,0.00, 0.00, 0.00, 2.12, 1.68, 7.43, repro,
2006-09-03,-0.34, 0.08, 2.95, 2.15, 1.68, 7.48, repro,
2006-09-04,-0.36, 0.57, 2.26, 2.22, 1.73, 7.73, repro,
2006-09-05,-0.34, 0.64, 3.02, 2.19, 1.72, 7.65, repro,
2006-09-06,0.04, 0.39, 5.60, 2.13, 1.68, 7.45, repro,
2006-09-07,-1.79, -0.11, 11.40, 2.15, 1.74, 7.66, repro,
2006-09-08,-2.09, -0.68, 6.73, 2.16, 1.74, 7.65, repro,
2006-09-09,-0.63, -0.21, 6.57, 2.12, 1.65, 7.29, repro,
2006-09-10,-0.25, 1.44, 7.96, 2.11, 1.64, 7.29, repro,
2006-09-11,-1.25, 1.12, 8.28, 2.11, 1.64, 7.26, repro,
2006-09-12,0.65, 0.24, 10.32, 2.12, 1.65, 7.30, repro,
2006-09-13,1.53, -0.44, 11.53, 2.12, 1.65, 7.34, repro,
2006-09-14,-0.31, 0.93, 2.94, 2.26, 1.71, 7.69, repro,
2006-09-15,-1.91, 1.69, 12.05, 2.17, 1.62, 7.40, repro,
2006-09-16,-2.06, 1.91, 4.27, 2.07, 1.59, 7.08, repro,
2006-09-17,-0.89, 0.07, 6.49, 2.07, 1.60, 7.09, repro,
2006-09-18,-0.47, 0.53, 7.65, 2.07, 1.60, 7.16, repro,
2006-09-19,-0.25, 1.11, 7.39, 2.10, 1.60, 7.16, repro,
2006-09-20,-1.39, 0.11, 6.61, 2.08, 1.59, 7.08, repro,
2006-09-21,-1.49, -0.67, 15.19, 2.11, 1.63, 7.20, repro,
2006-09-22,-0.91, 1.42, 11.07, 2.16, 1.67, 7.37, repro,
2006-09-23,0.43, 0.56, 1.83, 2.17, 1.65, 7.37, repro,
2006-09-24,0.84, 0.97, 3.18, 2.27, 1.68, 7.75, repro,
2006-09-25,0.25, 0.69, 11.63, 2.23, 1.69, 7.66, repro,
2006-09-26,1.06, 0.14, 5.22, 2.23, 1.67, 7.47, repro,
2006-09-27,0.06, -0.26, 3.44, 2.18, 1.67, 7.43, repro,
2006-09-28,0.53, 0.42, 7.45, 2.23, 1.75, 7.72, repro,
2006-09-29,-1.22, 0.42, 9.05, 2.23, 1.75, 7.72, repro,
2006-09-30,-0.14, 0.77, 9.84, 2.14, 1.65, 7.38, repro,
2006-10-01,-0.84, 0.81, 7.88, 2.15, 1.66, 7.40, repro,
2006-10-02,-1.94, 1.04, 0.10, 2.16, 1.68, 7.37, repro,
2006-10-03,-1.83, 0.20, -8.40, 2.15, 1.69, 7.36, repro,
2006-10-04,1.05, 2.05, 13.24, 2.14, 1.66, 7.43, repro,
2006-10-05,0.38, -0.42, 6.80, 2.19, 1.64, 7.56, repro,
2006-10-06,-0.70, -0.59, 3.71, 2.11, 1.63, 7.29, repro,
2006-10-07,-1.79, 0.14, -0.64, 2.26, 1.77, 7.92, repro,
2006-10-08,0.18, 0.84, -2.80, 2.19, 1.69, 7.64, repro,
2006-10-09,-0.41, 1.50, -4.44, 2.14, 1.66, 7.32, repro,
2006-10-10,-0.29, 0.57, 5.99, 2.12, 1.66, 7.35, repro,
2006-10-11,-0.21, -0.47, 7.80, 2.16, 1.70, 7.54, repro,
2006-10-12,0.38, 0.54, 5.07, 2.10, 1.62, 7.23, repro,
2006-10-13,-0.08, 0.95, 6.45, 2.05, 1.62, 7.14, repro,
2006-10-14,-1.00, 1.31, 4.01, 2.08, 1.65, 7.22, repro,
2006-10-15,0.44, 0.22, 15.94, 2.08, 1.64, 7.20, repro,
2006-10-16,-0.73, 0.63, 12.33, 2.10, 1.66, 7.30, repro,
2006-10-17,-0.76, -0.37, 10.53, 2.09, 1.69, 7.40, repro,
2006-10-18,-0.79, 0.69, 2.06, 2.05, 1.62, 7.11, repro,
2006-10-19,-0.33, 1.38, 10.80, 2.25, 1.76, 7.79, repro,
2006-10-20,-1.48, -0.67, 7.06, 2.32, 1.80, 8.18, repro,
2006-10-21,1.05, -1.74, 5.69, 2.18, 1.70, 7.52, repro,
2006-10-22,-0.50, 0.05, 1.29, 2.10, 1.70, 7.37, repro,
2006-10-23,0.45, -0.03, 2.45, 2.24, 1.74, 7.80, repro,
2006-10-24,-1.12, 0.66, 2.46, 2.23, 1.77, 7.80, repro,
2006-10-25,-0.65, -0.02, 1.82, 2.18, 1.73, 7.49, repro,
2006-10-26,-0.67, 1.12, 6.17, 2.16, 1.74, 7.51, repro,
2006-10-27,0.38, 0.56, 1.53, 2.12, 1.73, 7.46, repro,
2006-10-28,-1.56, -0.32, -2.50, 2.20, 1.75, 7.73, repro,
2006-10-29,-0.14, -0.44, 5.66, 2.05, 1.65, 7.19, repro,
2006-10-30,-1.21, 0.42, 5.55, 2.06, 1.66, 7.24, repro,
2006-10-31,0.06, 0.08, 4.83, 2.11, 1.68, 7.36, repro,
2006-11-01,0.03, 0.52, 5.74, 2.27, 1.83, 7.98, repro,
2006-11-02,-0.07, -0.37, 8.86, 2.14, 1.76, 7.57, repro,
2006-11-03,-1.42, 0.20, 5.61, 2.09, 1.70, 7.36, repro,
2006-11-04,-1.74, 1.66, 2.77, 2.15, 1.71, 7.50, repro,
2006-11-05,-0.83, 1.05, 2.63, 2.15, 1.69, 7.45, repro,
2006-11-06,-0.20, -0.53, -0.73, 2.05, 1.61, 7.11, repro,
2006-11-07,-0.30, 0.02, 3.07, 2.20, 1.76, 7.63, repro,
2006-11-08,-2.75, -0.39, 10.78, 2.14, 1.69, 7.45, repro,
2006-11-09,-1.43, 0.09, 6.07, 2.19, 1.75, 7.57, repro,
2006-11-10,-1.01, -0.37, 2.75, 2.12, 1.62, 7.27, repro,
2006-11-11,-2.14, -0.42, 2.43, 2.15, 1.67, 7.42, repro,
2006-11-12,-3.12, 0.49, 1.33, 2.18, 1.74, 7.63, repro,
2006-11-13,-1.79, 0.70, 6.38, 2.13, 1.67, 7.40, repro,
2006-11-14,-0.31, 0.14, 10.00, 2.03, 1.59, 7.07, repro,
2006-11-15,-0.87, 0.57, 3.25, 2.03, 1.60, 7.13, repro,
2006-11-16,-0.59, 0.68, 5.95, 2.05, 1.59, 7.16, repro,
2006-11-17,-0.62, -0.36, 6.42, 2.04, 1.60, 7.14, repro,
2006-11-18,-0.98, 0.97, 3.39, 2.02, 1.60, 7.06, repro,
2006-11-19,-0.78, 1.31, -3.59, 2.03, 1.60, 7.09, repro,
2006-11-20,-0.87, 1.67, -1.74, 2.04, 1.59, 7.08, repro,
2006-11-21,-0.84, 0.82, 0.83, 2.04, 1.59, 7.09, repro,
2006-11-22,-0.87, -0.83, 2.16, 2.05, 1.59, 7.09, repro,
2006-11-23,-0.46, -0.16, 0.96, 2.07, 1.65, 7.30, repro,
2006-11-24,0.03, 0.74, 1.73, 2.12, 1.67, 7.44, repro,
2006-11-25,-0.48, 0.70, 3.06, 2.10, 1.61, 7.18, repro,
2006-11-26,-0.31, 1.61, -32.78, 2.11, 1.62, 7.24, repro,
2006-11-27,-1.29, -0.63, 2.19, 2.08, 1.61, 7.16, repro,
2006-11-28,-0.95, 0.24, 9.75, 2.05, 1.61, 7.12, repro,
2006-11-29,-0.84, 0.33, 3.68, 2.01, 1.60, 6.96, repro,
2006-11-30,-1.77, 0.58, 0.70, 2.02, 1.60, 7.02, repro,
2006-12-01,-0.35, 0.88, -3.28, 2.02, 1.59, 7.02, repro,
2006-12-02,-0.99, 0.38, -4.87, 2.05, 1.61, 7.13, repro,
2006-12-03,-0.49, 0.95, -4.24, 2.05, 1.61, 7.11, repro,
2006-12-04,-0.64, 1.37, -6.47, 2.08, 1.62, 7.21, repro,
2006-12-05,-1.81, 0.28, -1.78, 2.11, 1.72, 7.38, repro,
2006-12-06,-0.05, 0.79, 0.26, 2.10, 1.72, 7.41, repro,
2006-12-07,-1.08, 1.10, -4.52, 2.07, 1.65, 7.25, repro,
2006-12-08,-1.97, 1.23, -1.87, 2.10, 1.66, 7.35, repro,
2006-12-09,-1.26, 0.16, 4.29, 2.13, 1.67, 7.39, repro,
2006-12-10,-1.90, 0.74, 7.32, 2.10, 1.65, 7.27, repro,
2006-12-11,-1.97, 0.30, 1.77, 2.01, 1.60, 6.99, repro,
2006-12-12,-1.60, 0.75, -0.32, 2.18, 1.68, 7.59, repro,
2006-12-13,-1.47, 0.54, 1.03, 2.10, 1.66, 7.37, repro,
2006-12-14,-1.26, 2.35, -0.63, 2.04, 1.62, 7.19, repro,
2006-12-15,-1.65, 0.23, 8.10, 2.07, 1.68, 7.26, repro,
2006-12-16,-2.25, 0.26, 8.72, 2.13, 1.72, 7.44, repro,
2006-12-17,-0.91, 0.68, 1.07, 2.22, 1.78, 7.92, repro,
2006-12-18,-0.51, -0.19, -0.68, 2.25, 1.77, 8.18, repro,
2006-12-19,-0.95, 0.45, 0.04, 2.25, 1.80, 8.01, repro,
2006-12-20,-0.90, 0.55, -1.00, 2.26, 1.76, 7.91, repro,
2006-12-21,-0.96, 0.92, -2.51, 2.05, 1.69, 7.28, repro,
2006-12-22,-2.26, 0.05, -3.19, 2.47, 2.10, 9.01, repro,
2006-12-23,-1.71, 0.19, -3.53, 2.14, 1.68, 7.59, repro,
2006-12-24,-0.29, 1.11, -5.24, 2.04, 1.61, 7.14, repro,
2006-12-25,-0.66, 0.90, -6.48, 2.13, 1.72, 7.50, repro,
2006-12-26,0.16, 1.45, -6.66, 2.22, 1.70, 7.73, repro,
2006-12-27,-1.01, 0.54, 0.17, 2.13, 1.70, 7.52, repro,
2006-12-28,-1.11, -0.68, 0.02, 2.51, 1.97, 9.01, repro,
2006-12-29,-0.73, -0.06, -7.48, 2.27, 1.80, 7.99, repro,
2006-12-30,-1.59, 0.77, -2.36, 2.20, 1.73, 7.75, repro,
2006-12-31,-0.92, 0.35, -0.83, 2.31, 1.83, 8.41, repro,
2007-01-01,-0.26, 0.10, 0.25, 2.51, 1.99, 9.10, repro,
2007-01-02,-1.16, 0.11, -2.04, 2.44, 1.95, 8.67, repro,
2007-01-03,-0.56, 1.19, 5.91, 2.14, 1.74, 7.59, repro,
2007-01-04,-2.28, -0.03, 8.75, 2.08, 1.69, 7.40, repro,
2007-01-05,-1.44, 1.37, 3.83, 2.06, 1.69, 7.30, repro,
2007-01-06,-1.57, 1.39, -4.83, 2.11, 1.74, 7.48, repro,
2007-01-07,-1.01, 0.88, -9.04, 2.07, 1.65, 7.21, repro,
2007-01-08,-0.19, -1.78, -8.45, 2.11, 1.68, 7.33, repro,
2007-01-09,-1.55, 1.50, -9.75, 2.06, 1.60, 7.05, repro,
2007-01-10,-1.64, 0.51, -1.96, 2.08, 1.63, 7.15, repro,
2007-01-11,-0.52, 0.65, 0.84, 2.11, 1.65, 7.25, repro,
2007-01-12,-0.58, 1.03, -5.92, 2.03, 1.59, 7.01, repro,
2007-01-13,-1.43, 1.12, -4.17, 2.02, 1.58, 6.90, repro,
2007-01-14,-0.36, 0.83, -4.73, 2.03, 1.58, 6.96, repro,
2007-01-15,-0.57, 0.72, -10.98, 2.04, 1.58, 6.96, repro,
2007-01-16,-0.64, 0.91, -10.87, 2.07, 1.59, 7.06, repro,
2007-01-17,-1.02, 0.58, -8.06, 2.04, 1.64, 7.07, repro,
2007-01-18,-0.72, 0.60, -12.01, 2.09, 1.68, 7.23, repro,
2007-01-19,-1.52, 1.35, -11.70, 2.05, 1.60, 7.09, repro,
2007-01-20,-1.09, 1.13, -4.32, 2.08, 1.61, 7.16, repro,
2007-01-21,-0.51, -0.06, -2.23, 2.00, 1.58, 6.86, repro,
2007-01-22,-0.62, 0.51, -5.34, 2.00, 1.58, 6.90, repro,
2007-01-23,-1.10, 0.32, -9.05, 2.03, 1.63, 7.04, repro,
2007-01-24,-0.82, 0.92, -7.47, 1.99, 1.57, 6.85, repro,
2007-01-25,-0.81, 1.68, -12.31, 2.08, 1.61, 7.05, repro,
2007-01-26,-0.33, 1.59, -10.20, 2.01, 1.57, 6.89, repro,
2007-01-27,-0.54, 0.87, -3.66, 2.01, 1.59, 6.97, repro,
2007-01-28,-1.34, 0.41, -8.19, 2.00, 1.58, 6.90, repro,
2007-01-29,-0.92, 0.71, -6.07, 2.00, 1.56, 6.82, repro,
2007-01-30,-0.30, 1.10, -4.21, 2.00, 1.56, 6.87, repro,
2007-01-31,-1.30, 0.57, 0.65, 2.01, 1.57, 6.88, repro,
2007-02-01,-0.87, 0.82, 3.42, 2.04, 1.64, 7.20, repro,
2007-02-02,-1.19, -0.53, -3.38, 2.06, 1.59, 7.10, repro,
2007-02-03,-0.47, -0.95, -6.13, 2.04, 1.58, 7.04, repro,
2007-02-04,-0.27, 0.08, -10.47, 2.00, 1.57, 6.85, repro,
2007-02-05,-0.18, 1.50, -12.09, 2.06, 1.62, 7.12, repro,
2007-02-06,-0.13, 1.52, -6.72, 2.11, 1.63, 7.16, repro,
2007-02-07,-1.08, 1.25, -3.62, 2.02, 1.60, 7.01, repro,
2007-02-08,-1.89, 1.21, -9.62, 2.09, 1.65, 7.21, repro,
2007-02-09,-0.80, 1.69, -6.20, 2.09, 1.64, 7.19, repro,
2007-02-10,-1.52, 0.57, -7.44, 2.00, 1.57, 6.89, repro,
2007-02-11,-2.19, -0.64, -2.09, 2.01, 1.58, 6.97, repro,
2007-02-12,-1.73, 0.55, -8.77, 2.01, 1.59, 6.96, repro,
2007-02-13,-1.89, 1.89, -6.30, 2.07, 1.60, 7.10, repro,
2007-02-14,-2.83, 0.77, -0.16, 2.01, 1.56, 6.89, repro,
2007-02-15,-1.48, 0.68, -7.71, 2.00, 1.57, 6.89, repro,
2007-02-16,-3.90, -1.95, -2.43, 2.06, 1.59, 7.05, repro,
2007-02-17,-1.69, 0.87, -6.46, 2.09, 1.63, 7.16, repro,
2007-02-18,-3.01, 1.70, -2.69, 2.02, 1.58, 6.95, repro,
2007-02-19,-3.42, 0.50, 7.77, 2.08, 1.58, 7.08, repro,
2007-02-20,-1.86, 1.91, 5.39, 2.04, 1.59, 6.99, repro,
2007-02-21,-3.04, -0.14, 7.30, 2.02, 1.58, 6.95, repro,
2007-02-22,-1.53, 0.21, -4.35, 2.00, 1.55, 6.87, repro,
2007-02-23,-1.97, 1.90, 1.11, 2.17, 1.69, 7.41, repro,
2007-02-24,-1.01, 0.48, -0.62, 2.06, 1.63, 7.10, repro,
2007-02-25,-1.58, 0.04, 1.20, 2.00, 1.55, 6.85, repro,
2007-02-26,-1.00, -0.06, 0.53, 2.00, 1.56, 6.88, repro,
2007-02-27,-1.18, 1.03, 6.99, 2.03, 1.57, 6.95, repro,
2007-02-28,-1.00, 0.25, 6.92, 2.02, 1.55, 6.87, repro,
2007-03-01,-1.87, -0.25, -0.29, 2.09, 1.63, 7.21, repro,
2007-03-02,-0.48, 0.17, -2.74, 2.09, 1.63, 7.21, repro,
2007-03-03,-2.20, 1.31, -6.35, 2.06, 1.61, 7.13, repro,
2007-03-04,-1.86, 0.55, -10.73, 2.07, 1.61, 7.14, repro,
2007-03-05,-2.14, 0.28, -9.61, 2.12, 1.67, 7.33, repro,
2007-03-06,-1.11, 0.71, -7.76, 2.08, 1.60, 7.16, repro,
2007-03-07,-1.76, 1.36, -7.18, 2.06, 1.60, 7.11, repro,
2007-03-08,-1.28, 0.41, -3.61, 2.05, 1.59, 7.06, repro,
2007-03-09,-0.55, 0.84, -4.20, 2.06, 1.60, 7.08, repro,
2007-03-10,-1.47, 1.05, -6.08, 2.10, 1.63, 7.25, repro,
2007-03-11,-1.52, 1.21, -8.47, 2.06, 1.59, 7.11, repro,
2007-03-12,0.12, 0.95, -4.16, 2.07, 1.60, 7.11, repro,
2007-03-13,-0.77, 1.13, -3.37, 2.01, 1.56, 6.91, repro,
2007-03-14,-0.91, -0.08, 0.49, 2.02, 1.56, 6.91, repro,
2007-03-15,-0.56, 0.66, -9.33, 2.06, 1.63, 7.22, repro,
2007-03-16,-0.90, 2.39, -8.84, 2.04, 1.58, 6.98, repro,
2007-03-17,-0.71, 0.79, -2.84, 2.04, 1.56, 6.94, repro,
2007-03-18,-0.58, 0.40, 2.51, 2.04, 1.60, 7.06, repro,
2007-03-19,-1.71, 0.67, 2.55, 2.02, 1.55, 6.89, repro,
2007-03-20,-3.35, 1.76, -1.12, 2.12, 1.62, 7.21, repro,
2007-03-21,-4.39, -0.37, 6.26, 2.10, 1.62, 7.18, repro,
2007-03-22,-1.37, -0.27, 0.79, 2.07, 1.59, 7.11, repro,
2007-03-23,-0.64, 0.29, -3.07, 2.07, 1.59, 7.13, repro,
2007-03-24,-1.62, 0.15, 1.96, 2.07, 1.58, 7.04, repro,
2007-03-25,-2.88, 0.49, 3.12, 2.04, 1.54, 6.90, repro,
2007-03-26,-2.49, -0.66, -1.57, 2.03, 1.57, 6.97, repro,
2007-03-27,-2.68, -1.04, 4.18, 2.10, 1.57, 7.08, repro,
2007-03-28,-1.52, -0.30, 1.27, 2.13, 1.60, 7.28, repro,
2007-03-29,-1.76, -0.13, -7.86, 2.06, 1.59, 7.12, repro,
2007-03-30,-1.14, 0.56, -4.40, 2.03, 1.55, 6.91, repro,
2007-03-31,-0.22, -0.77, -4.60, 2.01, 1.54, 6.87, repro,
2007-04-01,-1.62, -0.87, -1.05, 2.05, 1.58, 7.07, repro,
2007-04-02,-0.11, -0.04, 2.72, 2.03, 1.55, 6.92, repro,
2007-04-03,0.69, 0.97, -7.17, 2.12, 1.63, 7.38, repro,
2007-04-04,0.47, 0.35, -6.27, 2.09, 1.60, 7.25, repro,
2007-04-05,1.16, 0.48, -2.48, 2.13, 1.62, 7.29, repro,
2007-04-06,-0.64, 0.70, -5.53, 2.11, 1.61, 7.23, repro,
2007-04-07,-0.55, 0.09, -2.83, 2.07, 1.58, 7.07, repro,
2007-04-08,-0.96, 0.55, -2.62, 2.06, 1.55, 6.98, repro,
2007-04-09,0.16, 0.06, 3.77, 2.04, 1.55, 6.97, repro,
2007-04-10,-0.10, 1.33, -7.69, 2.07, 1.62, 7.20, repro,
2007-04-11,0.97, -1.17, -0.20, 2.04, 1.54, 6.88, repro,
2007-04-12,-1.10, 0.52, 6.43, 2.04, 1.55, 6.95, repro,
2007-04-13,-2.48, 1.21, 4.78, 2.06, 1.55, 6.95, repro,
2007-04-14,-1.48, 1.34, 0.24, 2.08, 1.57, 7.05, repro,
2007-04-15,-1.99, 0.60, 2.40, 2.04, 1.57, 7.03, repro,
2007-04-16,-2.35, 2.01, 5.29, 2.06, 1.56, 7.00, repro,
2007-04-17,-2.79, 1.17, -6.93, 2.04, 1.54, 6.91, repro,
2007-04-18,-2.34, 2.95, -2.07, 2.05, 1.56, 6.97, repro,
2007-04-19,-1.29, 0.46, -0.90, 2.04, 1.56, 6.94, repro,
2007-04-20,-1.10, 0.85, -0.27, 2.05, 1.56, 7.00, repro,
2007-04-21,-1.29, 1.25, 2.09, 2.06, 1.57, 7.04, repro,
2007-04-22,-1.31, 0.55, 3.02, 2.05, 1.56, 6.99, repro,
2007-04-23,-0.90, 1.60, -5.58, 2.05, 1.58, 6.99, repro,
2007-04-24,-1.70, 2.00, -3.43, 2.06, 1.58, 6.99, repro,
2007-04-25,-1.41, 1.16, -2.49, 2.06, 1.59, 7.04, repro,
2007-04-26,-0.42, 0.61, -1.26, 2.05, 1.57, 7.04, repro,
2007-04-27,-0.78, 2.18, -1.03, 2.08, 1.56, 7.03, repro,
2007-04-28,-2.26, 0.66, -6.68, 2.05, 1.55, 6.97, repro,
2007-04-29,-1.24, 1.12, -10.79, 2.05, 1.54, 6.92, repro,
2007-04-30,-1.60, 0.24, 0.18, 2.03, 1.54, 6.86, repro,
2007-05-01,-1.82, 1.15, -0.10, 2.06, 1.56, 7.03, repro,
2007-05-02,-2.20, 2.30, -4.20, 2.12, 1.59, 7.19, repro,
2007-05-03,-3.30, 3.14, 2.36, 2.18, 1.62, 7.35, repro,
2007-05-04,-1.14, 0.46, 3.12, 2.04, 1.54, 6.91, repro,
2007-05-05,-1.51, 0.32, 1.05, 2.07, 1.57, 6.98, repro,
2007-05-06,-2.45, 0.52, 2.33, 2.04, 1.55, 6.95, repro,
2007-05-07,-0.32, 1.09, -6.32, 2.07, 1.55, 6.98, repro,
2007-05-08,-0.57, 0.16, -3.30, 2.07, 1.55, 6.96, repro,
2007-05-09,-1.12, 0.92, -4.12, 2.06, 1.54, 6.94, repro,
2007-05-10,-0.73, -0.03, -4.34, 2.15, 1.61, 7.24, repro,
2007-05-11,-1.70, 1.21, -3.81, 2.15, 1.60, 7.25, repro,
2007-05-12,-2.17, 0.74, -1.80, 2.05, 1.54, 6.91, repro,
2007-05-13,-3.77, 0.12, 1.87, 2.11, 1.58, 7.14, repro,
2007-05-14,-1.36, 0.80, -2.11, 2.08, 1.58, 7.07, repro,
2007-05-15,-2.06, 0.27, -4.49, 2.05, 1.54, 6.89, repro,
2007-05-16,-0.70, 0.65, -7.15, 2.05, 1.54, 6.90, repro,
2007-05-17,-1.69, 0.67, -4.49, 2.07, 1.58, 7.01, repro,
2007-05-18,-0.79, 1.27, -4.23, 2.13, 1.64, 7.28, repro,
2007-05-19,-3.02, 1.18, -5.45, 2.10, 1.59, 7.10, repro,
2007-05-20,-1.82, 1.05, 1.55, 2.10, 1.58, 7.09, repro,
2007-05-21,-1.92, 0.54, 2.91, 2.06, 1.55, 6.91, repro,
2007-05-22,-1.55, -0.28, 0.74, 2.03, 1.53, 6.78, repro,
2007-05-23,-0.42, 0.92, -1.50, 2.11, 1.58, 7.06, repro,
2007-05-24,-1.40, -0.15, -2.59, 2.11, 1.60, 7.14, repro,
2007-05-25,-1.43, 0.41, -1.91, 2.10, 1.59, 7.11, repro,
2007-05-26,-1.41, 0.80, -5.74, 2.10, 1.59, 7.11, repro,
2007-05-27,-1.37, 1.64, -2.95, 2.09, 1.57, 6.98, repro,
2007-05-28,-1.90, 0.48, 0.30, 2.05, 1.55, 6.86, repro,
2007-05-29,-1.49, 0.14, -1.07, 2.06, 1.56, 6.87, repro,
2007-05-30,-0.63, -0.55, -0.75, 2.10, 1.58, 6.98, repro,
2007-05-31,-1.43, -0.24, -4.99, 2.11, 1.59, 7.10, repro,
2007-06-01,-0.91, -0.48, -3.80, 2.05, 1.54, 6.83, repro,
2007-06-02,-2.26, -0.97, 3.37, 2.04, 1.55, 6.88, repro,
2007-06-03,-0.96, 0.20, 0.02, 2.04, 1.56, 6.91, repro,
2007-06-04,-0.78, -0.44, 2.67, 2.05, 1.56, 6.94, repro,
2007-06-05,-2.61, 0.93, 3.88, 2.11, 1.59, 7.13, repro,
2007-06-06,-1.97, -0.91, 6.71, 2.06, 1.55, 6.93, repro,
2007-06-07,-1.72, -0.84, 0.22, 2.04, 1.54, 6.82, repro,
2007-06-08,-1.99, 0.56, -3.01, 2.04, 1.55, 6.88, repro,
2007-06-09,-1.83, 0.52, -1.69, 2.07, 1.59, 7.03, repro,
2007-06-10,-3.44, -0.03, -1.79, 2.05, 1.56, 6.94, repro,
2007-06-11,-2.59, 0.82, -1.42, 2.09, 1.64, 7.17, repro,
2007-06-12,0.18, 0.45, -6.23, 2.08, 1.62, 7.12, repro,
2007-06-13,-1.09, -0.15, -4.91, 2.07, 1.60, 7.02, repro,
2007-06-14,-1.54, 1.08, -6.77, 2.07, 1.62, 7.07, repro,
2007-06-15,-0.83, 0.89, -1.42, 2.03, 1.57, 6.94, repro,
2007-06-16,-3.01, -0.03, -2.81, 2.05, 1.57, 6.97, repro,
2007-06-17,-1.55, 0.82, -0.44, 2.03, 1.56, 6.88, repro,
2007-06-18,-0.38, -0.81, 3.37, 2.03, 1.56, 6.91, repro,
2007-06-19,-2.02, 0.47, -3.65, 2.03, 1.56, 6.90, repro,
2007-06-20,-1.99, 0.31, -3.96, 2.04, 1.57, 6.93, repro,
2007-06-21,-2.12, 1.40, -4.14, 2.04, 1.57, 6.91, repro,
2007-06-22,-2.27, 0.73, -2.72, 2.04, 1.56, 6.92, repro,
2007-06-23,-0.77, 0.37, -4.01, 2.03, 1.55, 6.84, repro,
2007-06-24,-3.30, 0.57, -1.83, 2.06, 1.60, 7.09, repro,
2007-06-25,-2.78, 1.40, 1.07, 2.04, 1.56, 6.90, repro,
2007-06-26,-2.12, 0.60, -5.75, 2.04, 1.56, 6.89, repro,
2007-06-27,-2.28, 1.20, -5.40, 2.05, 1.56, 6.93, repro,
2007-06-28,-1.51, 0.88, -6.06, 2.04, 1.55, 6.87, repro,
2007-06-29,-1.86, 0.52, 0.79, 2.05, 1.56, 6.92, repro,
2007-06-30,-2.21, 0.69, -2.38, 2.04, 1.56, 6.94, repro,
2007-07-01,-2.35, 1.31, 2.20, 2.04, 1.56, 6.91, repro,
2007-07-02,-1.82, 1.74, 2.80, 2.04, 1.58, 6.96, repro,
2007-07-03,-2.23, 1.38, -3.82, 2.09, 1.59, 7.15, repro,
2007-07-04,-1.08, 1.21, -2.46, 2.04, 1.57, 6.95, repro,
2007-07-05,-1.84, 2.21, -2.48, 2.11, 1.57, 7.10, repro,
2007-07-06,-1.09, 0.68, 3.53, 2.04, 1.58, 6.98, repro,
2007-07-07,-2.12, 1.39, 1.41, 2.08, 1.62, 7.05, repro,
2007-07-08,-2.06, 0.60, 0.69, 2.08, 1.63, 7.16, repro,
2007-07-09,-1.34, 1.51, -3.64, 2.13, 1.68, 7.28, repro,
2007-07-10,-1.56, 1.08, 0.72, 2.06, 1.57, 6.97, repro,
2007-07-11,-1.88, 0.94, 2.27, 2.04, 1.56, 6.89, repro,
2007-07-12,-1.81, 1.00, 9.60, 2.12, 1.69, 7.25, repro,
2007-07-13,-0.70, 1.04, -1.33, 2.05, 1.56, 6.92, repro,
2007-07-14,-1.76, 0.45, 3.01, 2.07, 1.60, 7.07, repro,
2007-07-15,-0.66, 2.31, -3.34, 2.09, 1.63, 7.13, repro,
2007-07-16,-1.35, 1.32, 2.08, 2.09, 1.63, 7.11, repro,
2007-07-17,-0.70, 0.81, 0.96, 2.04, 1.57, 6.92, repro,
2007-07-18,-0.06, 0.97, 4.61, 2.05, 1.57, 6.95, repro,
2007-07-19,-1.81, 1.94, 1.83, 2.03, 1.55, 6.86, repro,
2007-07-20,-2.55, 2.24, 3.29, 2.08, 1.63, 7.05, repro,
2007-07-21,-3.45, 0.75, 1.78, 2.10, 1.63, 7.11, repro,
2007-07-22,-1.74, 2.27, 3.65, 2.10, 1.64, 7.10, repro,
2007-07-23,-0.14, 1.39, 4.47, 2.12, 1.69, 7.39, repro,
2007-07-24,-1.04, 0.82, 13.24, 2.08, 1.63, 7.09, repro,
2007-07-25,-0.88, -0.52, 1.26, 2.08, 1.63, 7.06, repro,
2007-07-26,-1.40, 0.71, 1.73, 2.06, 1.57, 6.96, repro,
2007-07-27,-0.87, 1.54, 3.84, 2.14, 1.69, 7.28, repro,
2007-07-28,-0.59, 2.36, 5.64, 2.11, 1.68, 7.28, repro,
2007-07-29,-1.90, 2.94, 6.55, 2.15, 1.72, 7.37, repro,
2007-07-30,-0.77, 1.55, 6.64, 2.04, 1.56, 6.94, repro,
2007-07-31,-2.55, 1.32, 1.10, 2.05, 1.59, 7.00, repro,
2007-08-01,-0.74, -0.54, 10.33, 2.05, 1.58, 6.95, repro,
2007-08-02,-1.58, 0.68, 8.50, 2.04, 1.58, 6.96, repro,
2007-08-03,1.27, 0.76, 7.68, 2.06, 1.59, 7.04, repro,
2007-08-04,0.14, -0.65, 3.85, 2.04, 1.56, 6.92, repro,
